createdAt,value
2022-10-26T00:00:45.858Z,11.30
2022-10-26T00:01:49.033Z,11.30
2022-10-26T00:02:51.332Z,11.30
2022-10-26T00:03:55.883Z,11.30
2022-10-26T00:04:58.680Z,11.30
2022-10-26T00:06:12.718Z,11.30
2022-10-26T00:07:14.470Z,11.30
2022-10-26T00:08:16.307Z,11.30
2022-10-26T00:09:18.249Z,11.30
2022-10-26T00:10:21.920Z,11.30
2022-10-26T00:11:24.598Z,11.30
2022-10-26T00:12:26.370Z,11.30
2022-10-26T00:13:28.430Z,11.30
2022-10-26T00:14:30.740Z,11.30
2022-10-26T00:15:33.095Z,11.30
2022-10-26T00:16:34.868Z,11.30
2022-10-26T00:17:36.966Z,11.30
2022-10-26T00:18:39.072Z,11.30
2022-10-26T00:19:40.907Z,11.30
2022-10-26T00:20:42.737Z,11.30
2022-10-26T00:21:44.737Z,11.30
2022-10-26T00:22:46.938Z,11.40
2022-10-26T00:23:49.211Z,11.40
2022-10-26T00:24:50.950Z,11.40
2022-10-26T00:25:57.309Z,11.40
2022-10-26T00:26:59.060Z,11.40
2022-10-26T00:28:00.992Z,11.40
2022-10-26T00:29:03.313Z,11.40
2022-10-26T00:30:06.773Z,11.40
2022-10-26T00:31:13.221Z,11.40
2022-10-26T00:32:15.411Z,11.40
2022-10-26T00:33:17.355Z,11.40
2022-10-26T00:34:19.279Z,11.40
2022-10-26T00:35:24.355Z,11.40
2022-10-26T00:36:42.937Z,11.40
2022-10-26T00:37:44.724Z,11.40
2022-10-26T00:38:54.475Z,11.40
2022-10-26T00:39:56.679Z,11.40
2022-10-26T00:41:00.282Z,11.40
2022-10-26T00:42:02.239Z,11.40
2022-10-26T00:43:04.130Z,11.40
2022-10-26T00:44:43.087Z,11.40
2022-10-26T00:45:46.333Z,11.40
2022-10-26T00:46:49.871Z,11.30
2022-10-26T00:48:15.901Z,11.30
2022-10-26T00:49:21.052Z,11.30
2022-10-26T00:50:32.073Z,11.30
2022-10-26T00:51:42.983Z,11.30
2022-10-26T00:52:45.652Z,11.30
2022-10-26T00:53:48.120Z,11.30
2022-10-26T00:54:50.812Z,11.30
2022-10-26T00:55:54.456Z,11.30
2022-10-26T00:56:56.352Z,11.20
2022-10-26T00:57:59.286Z,11.30
2022-10-26T00:59:05.692Z,11.30
2022-10-26T01:00:08.552Z,11.30
2022-10-26T01:01:10.511Z,11.30
2022-10-26T01:02:13.423Z,11.30
2022-10-26T01:03:17.312Z,11.30
2022-10-26T01:04:19.975Z,11.30
2022-10-26T01:05:21.999Z,11.30
2022-10-26T01:06:23.984Z,11.30
2022-10-26T01:07:27.466Z,11.30
2022-10-26T01:08:29.681Z,11.30
2022-10-26T01:09:33.576Z,11.30
2022-10-26T01:10:38.021Z,11.30
2022-10-26T01:11:39.877Z,11.30
2022-10-26T01:12:42.505Z,11.30
2022-10-26T01:13:46.397Z,11.30
2022-10-26T01:14:48.483Z,11.30
2022-10-26T01:16:02.726Z,11.30
2022-10-26T01:17:47.929Z,11.30
2022-10-26T01:19:05.207Z,11.30
2022-10-26T01:20:46.017Z,11.30
2022-10-26T01:22:08.557Z,11.20
2022-10-26T01:23:20.192Z,11.20
2022-10-26T01:24:55.387Z,11.20
2022-10-26T01:26:41.178Z,11.20
2022-10-26T01:27:48.572Z,11.20
2022-10-26T01:29:20.409Z,11.20
2022-10-26T01:30:30.782Z,11.20
2022-10-26T01:33:11.238Z,11.20
2022-10-26T01:34:24.688Z,11.20
2022-10-26T01:35:33.116Z,11.10
2022-10-26T01:36:45.184Z,11.20
2022-10-26T01:37:56.455Z,11.20
2022-10-26T01:39:02.006Z,11.20
2022-10-26T01:40:13.326Z,11.20
2022-10-26T01:41:22.033Z,11.20
2022-10-26T01:42:26.147Z,11.20
2022-10-26T01:43:33.845Z,11.20
2022-10-26T01:44:43.396Z,11.20
2022-10-26T01:45:48.715Z,11.20
2022-10-26T01:46:53.524Z,11.20
2022-10-26T01:47:56.878Z,11.20
2022-10-26T01:49:04.540Z,11.30
2022-10-26T01:50:09.106Z,11.30
2022-10-26T01:51:13.214Z,11.30
2022-10-26T01:52:15.198Z,11.20
2022-10-26T01:53:19.681Z,11.20
2022-10-26T01:54:21.610Z,11.20
2022-10-26T01:55:45.389Z,11.30
2022-10-26T01:56:57.505Z,11.30
2022-10-26T01:58:13.833Z,11.30
2022-10-26T01:59:48.144Z,11.30
2022-10-26T02:01:17.005Z,11.30
2022-10-26T02:02:43.297Z,11.30
2022-10-26T02:03:57.234Z,11.20
2022-10-26T02:05:10.889Z,11.20
2022-10-26T02:06:25.278Z,11.20
2022-10-26T02:07:39.282Z,11.30
2022-10-26T02:08:50.141Z,11.30
2022-10-26T02:10:09.853Z,11.30
2022-10-26T02:11:21.105Z,11.30
2022-10-26T02:12:41.884Z,11.30
2022-10-26T02:13:49.729Z,11.30
2022-10-26T02:15:31.168Z,11.30
2022-10-26T02:16:58.423Z,11.30
2022-10-26T02:18:18.419Z,11.30
2022-10-26T02:19:23.430Z,11.30
2022-10-26T02:20:30.738Z,11.30
2022-10-26T02:21:40.747Z,11.30
2022-10-26T02:22:51.516Z,11.30
2022-10-26T02:23:57.349Z,11.30
2022-10-26T02:25:04.518Z,11.30
2022-10-26T02:26:10.302Z,11.30
2022-10-26T02:27:17.569Z,11.40
2022-10-26T02:28:24.922Z,11.40
2022-10-26T02:29:29.715Z,11.40
2022-10-26T02:30:33.753Z,11.40
2022-10-26T02:31:38.223Z,11.40
2022-10-26T02:32:45.870Z,11.40
2022-10-26T02:33:51.018Z,11.40
2022-10-26T02:34:55.516Z,11.40
2022-10-26T02:36:00.833Z,11.40
2022-10-26T02:37:04.311Z,11.40
2022-10-26T02:38:11.607Z,11.40
2022-10-26T02:39:16.977Z,11.40
2022-10-26T02:40:24.650Z,11.50
2022-10-26T02:41:28.447Z,11.50
2022-10-26T02:42:32.062Z,11.50
2022-10-26T02:43:39.108Z,11.40
2022-10-26T02:44:48.045Z,11.50
2022-10-26T02:45:54.888Z,11.40
2022-10-26T02:46:57.358Z,11.50
2022-10-26T02:47:59.290Z,11.50
2022-10-26T02:49:01.493Z,11.50
2022-10-26T02:50:03.885Z,11.50
2022-10-26T02:51:18.669Z,11.50
2022-10-26T02:52:28.766Z,11.50
2022-10-26T02:53:41.729Z,11.50
2022-10-26T02:55:08.459Z,11.50
2022-10-26T02:56:18.346Z,11.50
2022-10-26T02:57:28.254Z,11.50
2022-10-26T02:58:35.389Z,11.50
2022-10-26T02:59:38.950Z,11.50
2022-10-26T03:00:44.080Z,11.50
2022-10-26T03:01:47.097Z,11.50
2022-10-26T03:02:57.486Z,11.50
2022-10-26T03:04:06.777Z,11.50
2022-10-26T03:05:23.708Z,11.50
2022-10-26T03:06:32.530Z,11.50
2022-10-26T03:07:34.907Z,11.50
2022-10-26T03:08:57.118Z,11.50
2022-10-26T03:10:18.197Z,11.50
2022-10-26T03:11:38.868Z,11.50
2022-10-26T03:12:40.712Z,11.50
2022-10-26T03:13:42.945Z,11.50
2022-10-26T03:14:45.310Z,11.60
2022-10-26T03:15:47.361Z,11.60
2022-10-26T03:16:49.258Z,11.60
2022-10-26T03:17:51.723Z,11.60
2022-10-26T03:18:54.033Z,11.60
2022-10-26T03:19:58.214Z,11.60
2022-10-26T03:21:01.251Z,11.70
2022-10-26T03:22:04.940Z,11.70
2022-10-26T03:23:07.201Z,11.70
2022-10-26T03:24:10.266Z,11.70
2022-10-26T03:25:13.499Z,11.70
2022-10-26T03:26:15.878Z,11.70
2022-10-26T03:27:19.807Z,11.70
2022-10-26T03:28:21.665Z,11.70
2022-10-26T03:29:23.598Z,11.70
2022-10-26T03:30:26.575Z,11.70
2022-10-26T03:31:28.710Z,11.70
2022-10-26T03:32:31.255Z,11.70
2022-10-26T03:33:33.925Z,11.70
2022-10-26T03:34:41.283Z,11.70
2022-10-26T03:35:44.271Z,11.70
2022-10-26T03:36:51.209Z,11.70
2022-10-26T03:37:55.315Z,11.70
2022-10-26T03:38:58.817Z,11.70
2022-10-26T03:40:01.078Z,11.70
2022-10-26T03:41:08.572Z,11.70
2022-10-26T03:42:10.851Z,11.80
2022-10-26T03:43:15.312Z,11.80
2022-10-26T03:44:17.147Z,11.80
2022-10-26T03:45:19.017Z,11.80
2022-10-26T03:46:23.249Z,11.80
2022-10-26T03:47:25.097Z,11.80
2022-10-26T03:48:27.295Z,11.80
2022-10-26T03:49:29.141Z,11.80
2022-10-26T03:50:31.404Z,11.80
2022-10-26T03:51:33.323Z,11.80
2022-10-26T03:52:35.678Z,11.80
2022-10-26T03:53:37.866Z,11.80
2022-10-26T03:54:40.712Z,11.80
2022-10-26T03:55:45.946Z,11.80
2022-10-26T03:56:51.250Z,11.80
2022-10-26T03:57:56.070Z,11.80
2022-10-26T03:58:58.079Z,11.80
2022-10-26T03:59:59.862Z,11.80
2022-10-26T04:01:01.817Z,11.80
2022-10-26T04:02:08.924Z,11.80
2022-10-26T04:03:12.717Z,11.80
2022-10-26T04:04:15.696Z,11.80
2022-10-26T04:05:17.766Z,11.90
2022-10-26T04:06:20.069Z,11.90
2022-10-26T04:07:22.693Z,11.90
2022-10-26T04:08:24.810Z,11.90
2022-10-26T04:09:26.810Z,11.90
2022-10-26T04:10:29.633Z,11.90
2022-10-26T04:11:31.653Z,11.90
2022-10-26T04:12:37.725Z,11.90
2022-10-26T04:13:39.551Z,11.90
2022-10-26T04:14:41.358Z,11.90
2022-10-26T04:15:43.452Z,11.90
2022-10-26T04:16:45.299Z,12.00
2022-10-26T04:17:49.312Z,11.90
2022-10-26T04:18:53.743Z,11.90
2022-10-26T04:21:19.993Z,11.90
2022-10-26T04:22:27.848Z,11.90
2022-10-26T04:23:31.383Z,11.90
2022-10-26T04:24:33.240Z,11.90
2022-10-26T04:25:35.187Z,11.90
2022-10-26T04:26:37.478Z,11.90
2022-10-26T04:27:39.420Z,12.00
2022-10-26T04:28:43.849Z,11.90
2022-10-26T04:29:46.558Z,11.90
2022-10-26T04:30:48.618Z,11.90
2022-10-26T04:31:50.384Z,11.90
2022-10-26T04:32:52.248Z,11.90
2022-10-26T04:33:54.125Z,11.90
2022-10-26T04:34:56.064Z,11.90
2022-10-26T04:36:03.774Z,11.90
2022-10-26T04:37:05.816Z,12.00
2022-10-26T04:38:08.361Z,11.90
2022-10-26T04:39:10.203Z,11.90
2022-10-26T04:40:12.208Z,12.00
2022-10-26T04:41:16.875Z,11.90
2022-10-26T04:42:20.290Z,12.00
2022-10-26T04:43:22.338Z,11.90
2022-10-26T04:44:24.154Z,12.00
2022-10-26T04:45:28.561Z,11.90
2022-10-26T04:46:30.381Z,12.00
2022-10-26T04:47:32.144Z,12.00
2022-10-26T04:48:34.070Z,12.00
2022-10-26T04:49:35.984Z,12.00
2022-10-26T04:50:40.283Z,12.00
2022-10-26T04:51:42.065Z,12.00
2022-10-26T04:52:50.469Z,12.00
2022-10-26T04:53:54.869Z,12.00
2022-10-26T04:54:56.637Z,11.90
2022-10-26T04:55:59.662Z,11.90
2022-10-26T04:57:01.956Z,11.90
2022-10-26T04:58:04.265Z,11.90
2022-10-26T04:59:06.001Z,11.90
2022-10-26T05:00:08.759Z,11.90
2022-10-26T05:01:10.653Z,11.90
2022-10-26T05:02:14.217Z,11.90
2022-10-26T05:03:16.603Z,11.90
2022-10-26T05:04:18.642Z,11.90
2022-10-26T05:05:20.553Z,11.90
2022-10-26T05:06:22.939Z,12.00
2022-10-26T05:07:24.680Z,11.90
2022-10-26T05:08:28.441Z,12.00
2022-10-26T05:09:30.384Z,12.00
2022-10-26T05:10:32.496Z,12.00
2022-10-26T05:11:34.772Z,12.00
2022-10-26T05:12:41.320Z,12.00
2022-10-26T05:13:44.788Z,12.00
2022-10-26T05:14:46.580Z,12.00
2022-10-26T05:15:51.240Z,12.00
2022-10-26T05:16:56.089Z,12.00
2022-10-26T05:18:03.635Z,12.00
2022-10-26T05:19:05.564Z,12.00
2022-10-26T05:20:13.313Z,12.00
2022-10-26T05:21:24.793Z,12.00
2022-10-26T05:22:26.846Z,12.00
2022-10-26T05:23:28.898Z,12.00
2022-10-26T05:24:31.514Z,12.00
2022-10-26T05:25:36.711Z,12.00
2022-10-26T05:26:41.486Z,12.00
2022-10-26T05:27:48.848Z,12.00
2022-10-26T05:28:52.093Z,12.10
2022-10-26T05:29:54.080Z,12.00
2022-10-26T05:30:59.785Z,12.10
2022-10-26T05:32:01.618Z,12.10
2022-10-26T05:33:04.026Z,12.10
2022-10-26T05:34:06.054Z,12.10
2022-10-26T05:35:08.513Z,12.10
2022-10-26T05:36:10.481Z,12.10
2022-10-26T05:37:12.360Z,12.10
2022-10-26T05:38:17.219Z,12.10
2022-10-26T05:39:19.319Z,12.10
2022-10-26T05:40:22.489Z,12.10
2022-10-26T05:41:24.591Z,12.10
2022-10-26T05:42:26.479Z,12.10
2022-10-26T05:43:28.550Z,12.10
2022-10-26T05:44:30.477Z,12.10
2022-10-26T05:45:32.293Z,12.10
2022-10-26T05:46:34.077Z,12.10
2022-10-26T05:47:43.458Z,12.20
2022-10-26T05:48:45.364Z,12.10
2022-10-26T05:49:48.049Z,12.10
2022-10-26T05:50:50.010Z,12.10
2022-10-26T05:51:51.872Z,12.10
2022-10-26T05:52:55.562Z,12.20
2022-10-26T05:53:58.012Z,12.10
2022-10-26T05:55:00.002Z,12.10
2022-10-26T05:56:04.950Z,12.10
2022-10-26T05:57:13.064Z,12.10
2022-10-26T05:58:15.807Z,12.10
2022-10-26T05:59:18.214Z,12.20
2022-10-26T06:00:25.617Z,12.20
2022-10-26T06:01:37.856Z,12.20
2022-10-26T06:02:49.676Z,12.20
2022-10-26T06:04:16.280Z,12.20
2022-10-26T06:05:23.212Z,12.10
2022-10-26T06:06:27.161Z,12.10
2022-10-26T07:27:38.069Z,12.10
2022-10-26T07:28:43.905Z,12.10
2022-10-26T07:29:54.449Z,12.10
2022-10-26T07:33:24.458Z,12.20
2022-10-26T07:34:41.970Z,12.20
2022-10-26T07:39:04.612Z,12.30
2022-10-26T07:40:14.121Z,12.30
2022-10-26T07:41:15.916Z,12.30
2022-10-26T07:42:17.811Z,12.30
2022-10-26T07:43:19.826Z,12.40
2022-10-26T07:44:22.036Z,12.40
2022-10-26T07:45:24.787Z,12.50
2022-10-26T07:46:27.740Z,12.50
2022-10-26T07:47:29.567Z,12.50
2022-10-26T07:48:31.889Z,12.50
2022-10-26T07:49:34.628Z,12.60
2022-10-26T07:50:36.970Z,12.60
2022-10-26T07:51:38.933Z,12.60
2022-10-26T07:52:41.775Z,12.60
2022-10-26T07:53:43.995Z,12.60
2022-10-26T07:54:46.295Z,12.70
2022-10-26T07:55:58.037Z,12.70
2022-10-26T07:57:00.141Z,12.70
2022-10-26T07:58:02.534Z,12.80
2022-10-26T07:59:04.529Z,12.70
2022-10-26T08:00:09.262Z,12.70
2022-10-26T08:01:15.469Z,12.70
2022-10-26T08:02:17.515Z,12.80
2022-10-26T08:03:20.193Z,12.80
2022-10-26T08:04:22.401Z,12.80
2022-10-26T08:05:24.490Z,12.80
2022-10-26T08:06:26.397Z,12.80
2022-10-26T08:07:28.816Z,12.80
2022-10-26T08:08:31.967Z,12.80
2022-10-26T08:09:33.772Z,12.80
2022-10-26T08:10:35.888Z,12.90
2022-10-26T08:11:37.873Z,12.90
2022-10-26T08:12:39.880Z,12.90
2022-10-26T08:13:42.232Z,12.90
2022-10-26T08:14:44.484Z,12.90
2022-10-26T08:15:46.335Z,12.90
2022-10-26T08:16:52.446Z,12.90
2022-10-26T08:17:55.100Z,12.90
2022-10-26T08:18:57.805Z,12.90
2022-10-26T08:19:59.930Z,12.90
2022-10-26T08:21:11.381Z,12.90
2022-10-26T08:23:16.502Z,12.90
2022-10-26T08:24:19.979Z,12.90
2022-10-26T08:25:21.931Z,12.90
2022-10-26T08:26:24.302Z,12.90
2022-10-26T08:27:26.883Z,12.90
2022-10-26T08:28:30.094Z,12.90
2022-10-26T08:29:32.140Z,12.90
2022-10-26T08:31:41.584Z,13.00
2022-10-26T08:32:43.887Z,12.90
2022-10-26T08:33:45.849Z,13.00
2022-10-26T08:34:47.764Z,13.00
2022-10-26T08:35:55.309Z,13.00
2022-10-26T08:36:57.227Z,13.00
2022-10-26T08:37:59.249Z,13.10
2022-10-26T08:39:01.657Z,13.10
2022-10-26T08:40:04.848Z,13.10
2022-10-26T08:41:09.535Z,13.00
2022-10-26T08:42:23.075Z,13.00
2022-10-26T08:43:40.662Z,13.00
2022-10-26T08:44:51.209Z,13.00
2022-10-26T08:46:09.573Z,13.00
2022-10-26T08:47:23.810Z,13.00
2022-10-26T08:48:34.459Z,13.00
2022-10-26T08:50:21.969Z,13.00
2022-10-26T08:51:27.872Z,13.10
2022-10-26T08:52:42.208Z,13.10
2022-10-26T08:53:58.740Z,13.10
2022-10-26T08:55:03.085Z,13.20
2022-10-26T08:56:18.206Z,13.20
2022-10-26T08:57:28.699Z,13.30
2022-10-26T09:09:10.284Z,13.50
2022-10-26T09:10:18.510Z,13.60
2022-10-26T09:12:12.245Z,13.60
2022-10-26T09:13:38.741Z,13.60
2022-10-26T09:14:49.413Z,13.60
2022-10-26T09:17:40.665Z,13.60
2022-10-26T09:20:18.463Z,13.70
2022-10-26T09:25:07.687Z,13.60
2022-10-26T09:26:16.759Z,13.50
2022-10-26T09:27:53.855Z,13.50
2022-10-26T09:29:15.935Z,13.50
2022-10-26T09:30:47.346Z,13.50
2022-10-26T09:32:11.444Z,13.50
2022-10-26T09:33:33.501Z,13.50
2022-10-26T09:35:04.760Z,13.50
2022-10-26T09:36:25.088Z,13.50
2022-10-26T09:37:40.751Z,13.50
2022-10-26T09:39:32.528Z,13.30
2022-10-26T09:41:25.142Z,13.40
2022-10-26T09:42:55.943Z,13.30
2022-10-26T09:44:21.529Z,13.20
2022-10-26T09:45:45.392Z,13.20
2022-10-26T09:47:33.403Z,13.10
2022-10-26T09:48:55.631Z,13.10
2022-10-26T09:50:33.852Z,13.10
2022-10-26T09:53:43.921Z,13.10
2022-10-26T09:54:55.421Z,13.00
2022-10-26T09:56:15.337Z,13.00
2022-10-26T09:57:23.446Z,13.10
2022-10-26T09:58:34.747Z,13.10
2022-10-26T10:00:01.269Z,13.10
2022-10-26T10:01:38.260Z,13.10
2022-10-26T10:03:08.422Z,13.10
2022-10-26T10:05:51.170Z,13.10
2022-10-26T10:07:40.135Z,13.00
2022-10-26T10:08:53.511Z,13.10
2022-10-26T10:10:22.314Z,13.00
2022-10-26T10:12:15.355Z,13.00
2022-10-26T10:13:37.131Z,13.00
2022-10-26T10:14:43.391Z,13.00
2022-10-26T10:16:11.112Z,13.00
2022-10-26T10:17:24.899Z,13.00
2022-10-26T10:18:35.415Z,13.00
2022-10-26T10:19:44.264Z,13.10
2022-10-26T10:21:22.369Z,13.00
2022-10-26T10:27:42.998Z,13.10
2022-10-26T10:28:03.306Z,13.00
2022-10-26T10:32:01.954Z,13.00
2022-10-26T10:33:19.049Z,13.10
2022-10-26T10:39:44.131Z,13.20
2022-10-26T10:46:30.553Z,13.30
2022-10-26T10:48:16.681Z,13.30
2022-10-26T10:49:28.752Z,13.30
2022-10-26T10:50:34.007Z,13.40
2022-10-26T10:51:40.451Z,13.40
2022-10-26T10:52:42.841Z,13.40
2022-10-26T10:53:57.633Z,13.50
2022-10-26T10:55:10.680Z,13.50
2022-10-26T10:56:39.759Z,13.50
2022-10-26T10:57:41.734Z,13.50
2022-10-26T10:59:15.818Z,13.40
2022-10-26T11:00:21.156Z,13.50
2022-10-26T11:01:27.367Z,13.50
2022-10-26T11:02:50.502Z,13.50
2022-10-26T11:04:12.675Z,13.50
2022-10-26T11:05:48.297Z,13.50
2022-10-26T11:06:52.487Z,13.50
2022-10-26T11:08:07.825Z,13.50
2022-10-26T11:09:13.807Z,13.50
2022-10-26T11:10:18.984Z,13.50
2022-10-26T11:11:28.011Z,13.60
2022-10-26T11:12:32.486Z,13.60
2022-10-26T11:13:44.436Z,13.60
2022-10-26T11:14:52.721Z,13.60
2022-10-26T11:16:01.137Z,13.60
2022-10-26T11:17:26.412Z,13.60
2022-10-26T11:18:40.842Z,13.60
2022-10-26T11:19:57.652Z,13.60
2022-10-26T11:21:12.794Z,13.60
2022-10-26T11:22:21.378Z,13.60
2022-10-26T11:23:23.762Z,13.60
2022-10-26T11:24:51.722Z,13.60
2022-10-26T11:25:59.534Z,13.70
2022-10-26T11:27:26.488Z,13.70
2022-10-26T11:29:02.458Z,13.70
2022-10-26T11:30:18.360Z,13.70
2022-10-26T11:31:50.135Z,13.70
2022-10-26T11:33:20.856Z,13.80
2022-10-26T11:34:39.575Z,13.90
2022-10-26T11:35:46.995Z,13.90
2022-10-26T11:36:54.220Z,13.90
2022-10-26T11:38:18.143Z,13.90
2022-10-26T11:39:46.959Z,13.90
2022-10-26T11:41:00.283Z,13.90
2022-10-26T11:42:39.285Z,14.00
2022-10-26T11:43:55.275Z,14.00
2022-10-26T11:45:22.438Z,14.00
2022-10-26T11:46:38.055Z,13.90
2022-10-26T11:48:20.577Z,14.00
2022-10-26T11:49:30.340Z,14.00
2022-10-26T11:50:40.709Z,14.00
2022-10-26T11:51:49.504Z,14.00
2022-10-26T11:53:01.072Z,13.90
2022-10-26T11:54:11.467Z,13.90
2022-10-26T11:55:13.705Z,13.90
2022-10-26T11:56:37.222Z,13.90
2022-10-26T11:57:42.288Z,14.00
2022-10-26T11:58:46.123Z,14.10
2022-10-26T12:00:06.816Z,14.20
2022-10-26T12:01:14.175Z,14.20
2022-10-26T12:02:21.224Z,14.30
2022-10-26T12:03:31.618Z,14.30
2022-10-26T12:04:39.263Z,14.30
2022-10-26T12:05:52.802Z,14.30
2022-10-26T12:06:57.712Z,14.40
2022-10-26T12:08:07.056Z,14.30
2022-10-26T12:09:18.400Z,14.30
2022-10-26T12:10:32.499Z,14.30
2022-10-26T12:11:57.696Z,14.30
2022-10-26T12:13:18.962Z,14.30
2022-10-26T12:14:53.404Z,14.20
2022-10-26T12:16:15.604Z,14.20
2022-10-26T12:17:38.103Z,14.20
2022-10-26T12:18:59.577Z,14.20
2022-10-26T12:20:06.445Z,14.20
2022-10-26T12:21:10.911Z,14.20
2022-10-26T12:22:16.481Z,14.10
2022-10-26T12:23:28.276Z,14.20
2022-10-26T12:24:45.921Z,14.20
2022-10-26T12:25:47.909Z,14.20
2022-10-26T12:27:04.159Z,14.20
2022-10-26T12:28:25.970Z,14.20
2022-10-26T12:29:49.194Z,14.20
2022-10-26T12:30:51.701Z,14.10
2022-10-26T12:31:53.604Z,14.10
2022-10-26T12:33:01.075Z,14.10
2022-10-26T12:34:05.171Z,14.10
2022-10-26T12:35:31.075Z,14.10
2022-10-26T12:36:57.033Z,14.10
2022-10-26T12:38:00.641Z,14.00
2022-10-26T12:39:02.654Z,14.00
2022-10-26T12:40:32.685Z,14.00
2022-10-26T12:41:39.554Z,14.00
2022-10-26T12:42:42.029Z,14.00
2022-10-26T12:45:19.187Z,14.00
2022-10-26T12:46:42.465Z,14.00
2022-10-26T12:47:44.366Z,14.00
2022-10-26T12:48:51.929Z,14.00
2022-10-26T12:50:09.408Z,14.00
2022-10-26T12:51:25.663Z,13.90
2022-10-26T12:52:39.643Z,13.80
2022-10-26T12:53:45.875Z,13.70
2022-10-26T12:55:12.727Z,13.70
2022-10-26T12:56:20.993Z,13.60
2022-10-26T12:57:34.408Z,13.50
2022-10-26T12:59:04.464Z,13.50
2022-10-26T13:00:15.219Z,13.40
2022-10-26T13:03:07.907Z,13.40
2022-10-26T13:04:24.345Z,13.30
2022-10-26T13:05:44.525Z,13.40
2022-10-26T13:07:07.055Z,13.40
2022-10-26T13:08:12.167Z,13.50
2022-10-26T13:09:27.352Z,13.60
2022-10-26T13:10:29.670Z,13.60
2022-10-26T13:11:43.568Z,13.60
2022-10-26T13:12:57.584Z,13.60
2022-10-26T13:14:03.402Z,13.60
2022-10-26T13:15:18.906Z,13.60
2022-10-26T13:16:21.023Z,13.60
2022-10-26T13:17:28.695Z,13.60
2022-10-26T13:18:30.912Z,13.60
2022-10-26T13:19:41.607Z,13.50
2022-10-26T13:21:06.147Z,13.50
2022-10-26T13:22:24.492Z,13.50
2022-10-26T13:23:28.865Z,13.50
2022-10-26T13:25:42.745Z,13.50
2022-10-26T13:27:05.061Z,13.50
2022-10-26T13:28:30.421Z,13.50
2022-10-26T13:29:33.215Z,13.50
2022-10-26T13:30:42.704Z,13.50
2022-10-26T13:31:44.836Z,13.50
2022-10-26T13:32:57.936Z,13.50
2022-10-26T13:34:19.282Z,13.60
2022-10-26T13:35:23.223Z,13.50
2022-10-26T13:36:41.531Z,13.50
2022-10-26T13:37:50.495Z,13.40
2022-10-26T13:38:55.589Z,13.40
2022-10-26T13:40:03.580Z,13.40
2022-10-26T13:41:20.568Z,13.40
2022-10-26T13:42:48.060Z,13.50
2022-10-26T13:43:52.936Z,13.40
2022-10-26T13:45:01.278Z,13.40
2022-10-26T13:46:10.241Z,13.40
2022-10-26T13:47:26.130Z,13.50
2022-10-26T13:48:42.170Z,13.50
2022-10-26T13:49:48.917Z,13.50
2022-10-26T13:52:17.451Z,13.50
2022-10-26T13:53:41.526Z,13.50
2022-10-26T13:54:55.354Z,13.40
2022-10-26T13:56:22.489Z,13.40
2022-10-26T13:57:34.166Z,13.40
2022-10-26T13:59:06.973Z,13.30
2022-10-26T14:00:24.030Z,13.40
2022-10-26T14:01:28.935Z,13.30
2022-10-26T14:02:36.828Z,13.30
2022-10-26T14:03:42.219Z,13.30
2022-10-26T14:04:52.673Z,13.30
2022-10-26T14:05:56.005Z,13.30
2022-10-26T14:07:00.604Z,13.30
2022-10-26T14:08:04.172Z,13.30
2022-10-26T14:09:21.802Z,13.30
2022-10-26T14:10:43.475Z,13.30
2022-10-26T14:11:55.574Z,13.40
2022-10-26T14:12:58.642Z,13.30
2022-10-26T14:14:02.484Z,13.30
2022-10-26T14:15:09.803Z,13.30
2022-10-26T14:16:18.247Z,13.30
2022-10-26T14:17:24.533Z,13.30
2022-10-26T14:18:29.738Z,13.20
2022-10-26T14:19:38.423Z,13.20
2022-10-26T14:20:40.750Z,13.20
2022-10-26T14:21:49.881Z,13.20
2022-10-26T14:22:52.899Z,13.20
2022-10-26T14:24:01.921Z,13.20
2022-10-26T14:25:04.391Z,13.20
2022-10-26T14:26:07.752Z,13.20
2022-10-26T14:27:23.013Z,13.20
2022-10-26T14:28:33.247Z,13.20
2022-10-26T14:29:38.400Z,13.20
2022-10-26T14:30:40.531Z,13.20
2022-10-26T14:31:42.856Z,13.20
2022-10-26T14:32:45.403Z,13.10
2022-10-26T14:33:50.548Z,13.10
2022-10-26T14:34:54.054Z,13.20
2022-10-26T14:35:57.065Z,13.20
2022-10-26T14:37:02.662Z,13.10
2022-10-26T14:38:09.464Z,13.10
2022-10-26T14:39:17.893Z,13.20
2022-10-26T14:40:26.634Z,13.20
2022-10-26T14:41:29.858Z,13.10
2022-10-26T14:42:36.146Z,13.10
2022-10-26T14:43:39.782Z,13.10
2022-10-26T14:44:43.413Z,13.10
2022-10-26T14:45:50.341Z,13.10
2022-10-26T14:46:53.120Z,13.10
2022-10-26T14:47:56.064Z,13.10
2022-10-26T14:49:00.326Z,13.10
2022-10-26T14:50:04.071Z,13.10
2022-10-26T14:51:17.299Z,13.10
2022-10-26T14:52:27.626Z,13.10
2022-10-26T14:53:38.456Z,13.10
2022-10-26T14:54:41.129Z,13.10
2022-10-26T14:55:50.651Z,13.10
2022-10-26T14:56:53.619Z,13.10
2022-10-26T14:58:08.662Z,13.10
2022-10-26T14:59:25.095Z,13.10
2022-10-26T15:00:33.669Z,13.10
2022-10-26T15:01:52.518Z,13.10
2022-10-26T15:02:56.861Z,13.10
2022-10-26T15:04:07.320Z,13.10
2022-10-26T15:05:24.226Z,13.10
2022-10-26T15:06:28.956Z,13.10
2022-10-26T15:07:38.655Z,13.10
2022-10-26T15:08:56.836Z,13.10
2022-10-26T15:10:00.523Z,13.00
2022-10-26T15:11:08.333Z,13.00
2022-10-26T15:12:36.028Z,13.00
2022-10-26T15:13:42.784Z,13.00
2022-10-26T15:14:45.367Z,13.00
2022-10-26T15:15:49.906Z,13.00
2022-10-26T15:16:58.714Z,13.00
2022-10-26T15:18:00.944Z,13.00
2022-10-26T15:19:19.866Z,13.00
2022-10-26T15:20:24.225Z,13.00
2022-10-26T15:21:45.722Z,12.90
2022-10-26T15:22:54.841Z,12.90
2022-10-26T15:23:58.029Z,12.90
2022-10-26T15:25:04.236Z,12.90
2022-10-26T15:26:11.105Z,12.90
2022-10-26T15:27:16.558Z,12.90
2022-10-26T15:28:29.308Z,12.90
2022-10-26T15:29:46.471Z,12.90
2022-10-26T15:31:01.490Z,13.00
2022-10-26T15:33:22.492Z,12.90
2022-10-26T15:34:24.639Z,12.90
2022-10-26T15:35:30.157Z,13.00
2022-10-26T15:36:34.014Z,13.00
2022-10-26T15:37:36.105Z,12.90
2022-10-26T15:38:38.483Z,12.90
2022-10-26T15:39:40.489Z,12.90
2022-10-26T15:40:45.396Z,12.90
2022-10-26T15:41:49.497Z,12.90
2022-10-26T15:42:54.498Z,12.90
2022-10-26T15:44:01.862Z,12.90
2022-10-26T15:45:04.304Z,12.90
2022-10-26T15:46:06.512Z,12.90
2022-10-26T15:47:19.228Z,12.90
2022-10-26T15:48:29.360Z,12.90
2022-10-26T15:49:31.367Z,12.80
2022-10-26T15:50:35.556Z,12.80
2022-10-26T15:51:40.193Z,12.80
2022-10-26T15:52:44.184Z,12.70
2022-10-26T15:53:49.465Z,12.70
2022-10-26T15:54:51.538Z,12.60
2022-10-26T15:55:55.646Z,12.60
2022-10-26T15:56:57.732Z,12.60
2022-10-26T15:58:02.736Z,12.50
2022-10-26T15:59:14.174Z,12.40
2022-10-26T16:00:19.428Z,12.30
2022-10-26T16:01:25.076Z,12.30
2022-10-26T16:02:28.175Z,12.20
2022-10-26T16:03:30.363Z,12.20
2022-10-26T16:04:32.387Z,12.10
2022-10-26T16:05:34.394Z,12.10
2022-10-26T16:06:36.984Z,12.10
2022-10-26T16:07:40.345Z,12.10
2022-10-26T16:08:46.374Z,12.10
2022-10-26T16:09:48.983Z,12.00
2022-10-26T16:10:52.308Z,12.00
2022-10-26T16:11:54.643Z,12.00
2022-10-26T16:12:57.125Z,12.00
2022-10-26T16:14:03.592Z,11.90
2022-10-26T16:15:06.730Z,11.80
2022-10-26T16:16:17.250Z,11.80
2022-10-26T16:17:21.725Z,11.70
2022-10-26T16:18:24.648Z,11.70
2022-10-26T16:19:51.163Z,11.60
2022-10-26T16:23:19.477Z,11.50
2022-10-26T16:26:36.182Z,11.40
2022-10-26T16:32:12.494Z,11.30
2022-10-26T16:37:56.556Z,11.20
2022-10-26T16:45:00.208Z,11.30
2022-10-26T16:46:24.745Z,11.30
2022-10-26T16:47:45.419Z,11.30
2022-10-26T16:48:55.561Z,11.30
2022-10-26T16:50:26.491Z,11.40
2022-10-26T16:51:43.794Z,11.40
2022-10-26T16:53:16.479Z,11.50
2022-10-26T16:54:40.185Z,11.50
2022-10-26T16:55:51.076Z,11.50
2022-10-26T16:57:02.994Z,11.50
2022-10-26T16:58:14.953Z,11.60
2022-10-26T17:01:28.888Z,11.60
2022-10-26T17:03:46.284Z,11.60
2022-10-26T17:07:07.550Z,11.70
2022-10-26T17:08:10.941Z,11.70
2022-10-26T17:09:18.629Z,11.70
2022-10-26T17:30:34.236Z,11.50
2022-10-26T17:42:11.265Z,11.50
2022-10-26T17:43:23.900Z,11.50
2022-10-26T17:44:46.686Z,11.50
2022-10-26T17:48:13.454Z,11.60
2022-10-26T17:56:54.457Z,11.70
2022-10-26T18:01:01.774Z,11.70
2022-10-26T18:10:32.791Z,11.80
2022-10-26T18:12:14.854Z,11.80
2022-10-26T18:26:41.185Z,11.50
2022-10-26T18:30:37.059Z,11.50
2022-10-26T18:31:41.839Z,11.40
2022-10-26T18:46:00.698Z,11.30
2022-10-26T18:50:13.797Z,11.20
2022-10-26T18:52:48.607Z,11.20
2022-10-26T18:53:53.749Z,11.20
2022-10-26T18:57:01.263Z,11.20
2022-10-26T19:21:41.774Z,11.20
2022-10-26T19:22:43.818Z,11.20
