createdAt,value
2018-06-21T00:00:59.254Z,2.80
2018-06-21T00:03:26.626Z,2.70
2018-06-21T00:05:53.976Z,2.73
2018-06-21T00:08:21.438Z,2.77
2018-06-21T00:10:48.791Z,2.50
2018-06-21T00:13:16.220Z,2.33
2018-06-21T00:15:45.202Z,3.23
2018-06-21T00:18:12.559Z,2.80
2018-06-21T00:20:39.916Z,2.33
2018-06-21T00:23:07.284Z,2.47
2018-06-21T00:25:34.654Z,2.30
2018-06-21T00:28:01.958Z,2.40
2018-06-21T00:30:29.271Z,1.97
2018-06-21T00:32:56.784Z,2.60
2018-06-21T00:35:24.201Z,2.40
2018-06-21T00:37:51.582Z,2.90
2018-06-21T00:40:18.981Z,2.60
2018-06-21T00:42:46.358Z,5.20
2018-06-21T00:45:13.790Z,2.33
2018-06-21T00:47:41.445Z,1.80
2018-06-21T00:50:08.837Z,2.10
2018-06-21T00:52:36.193Z,2.40
2018-06-21T00:55:04.110Z,2.20
2018-06-21T00:57:31.454Z,2.27
2018-06-21T00:59:58.750Z,2.30
2018-06-21T01:02:26.124Z,1.93
2018-06-21T01:04:53.433Z,2.43
2018-06-21T01:07:20.754Z,2.43
2018-06-21T01:09:48.162Z,2.30
2018-06-21T01:12:20.366Z,2.33
2018-06-21T01:14:47.871Z,2.30
2018-06-21T01:17:15.183Z,2.40
2018-06-21T01:19:42.522Z,2.30
2018-06-21T01:22:09.828Z,2.30
2018-06-21T01:24:37.160Z,1.90
2018-06-21T01:27:04.467Z,1.70
2018-06-21T01:29:31.879Z,2.30
2018-06-21T01:31:59.255Z,2.13
2018-06-21T01:34:26.538Z,2.47
2018-06-21T01:36:53.798Z,2.00
2018-06-21T01:39:21.102Z,2.50
2018-06-21T01:41:48.383Z,2.70
2018-06-21T01:44:15.712Z,2.27
2018-06-21T01:46:43.062Z,2.37
2018-06-21T01:49:10.432Z,2.43
2018-06-21T01:51:37.751Z,2.33
2018-06-21T01:54:05.075Z,1.83
2018-06-21T01:56:32.459Z,2.37
2018-06-21T01:58:59.891Z,2.37
2018-06-21T02:01:27.288Z,2.30
2018-06-21T02:03:54.628Z,1.90
2018-06-21T02:06:21.998Z,2.33
2018-06-21T02:08:49.447Z,2.30
2018-06-21T02:11:17.278Z,2.30
2018-06-21T02:13:44.598Z,2.23
2018-06-21T02:16:11.890Z,2.70
2018-06-21T02:18:39.199Z,2.03
2018-06-21T02:21:06.623Z,2.00
2018-06-21T02:23:33.943Z,2.13
2018-06-21T02:26:01.226Z,1.97
2018-06-21T02:28:28.543Z,2.00
2018-06-21T02:30:55.884Z,2.13
2018-06-21T02:33:23.223Z,1.90
2018-06-21T02:35:50.527Z,1.80
2018-06-21T02:38:17.945Z,2.50
2018-06-21T02:40:45.319Z,2.07
2018-06-21T02:43:12.599Z,2.57
2018-06-21T02:45:39.930Z,2.57
2018-06-21T02:48:07.249Z,3.50
2018-06-21T02:50:34.552Z,1.70
2018-06-21T02:53:01.827Z,2.17
2018-06-21T02:55:29.146Z,2.17
2018-06-21T02:57:56.434Z,1.90
2018-06-21T03:00:23.840Z,3.47
2018-06-21T03:02:51.097Z,2.40
2018-06-21T03:05:18.460Z,2.23
2018-06-21T03:07:45.748Z,2.47
2018-06-21T03:10:13.357Z,2.43
2018-06-21T03:12:40.642Z,2.27
2018-06-21T03:15:07.971Z,2.80
2018-06-21T03:17:35.313Z,2.20
2018-06-21T03:20:02.712Z,2.50
2018-06-21T03:22:30.064Z,2.50
2018-06-21T03:24:57.363Z,2.40
2018-06-21T03:27:24.702Z,2.63
2018-06-21T03:29:52.040Z,2.53
2018-06-21T03:32:19.372Z,2.57
2018-06-21T03:34:46.718Z,2.97
2018-06-21T03:37:14.091Z,2.47
2018-06-21T03:39:41.366Z,3.47
2018-06-21T03:42:08.651Z,2.50
2018-06-21T03:44:35.958Z,2.90
2018-06-21T03:47:03.258Z,2.83
2018-06-21T03:49:30.623Z,2.03
2018-06-21T03:51:57.889Z,3.60
2018-06-21T03:54:25.252Z,2.33
2018-06-21T03:56:52.563Z,2.67
2018-06-21T03:59:19.825Z,2.80
2018-06-21T04:01:47.107Z,2.30
2018-06-21T04:04:14.382Z,2.83
2018-06-21T04:06:41.803Z,2.50
2018-06-21T04:09:10.151Z,2.50
2018-06-21T04:11:37.699Z,3.10
2018-06-21T04:14:05.247Z,3.00
2018-06-21T04:16:32.602Z,2.70
2018-06-21T04:19:00.486Z,2.40
2018-06-21T04:21:27.882Z,2.63
2018-06-21T04:23:55.219Z,2.53
2018-06-21T04:26:22.562Z,2.67
2018-06-21T04:28:49.886Z,3.00
2018-06-21T04:31:17.181Z,2.97
2018-06-21T04:33:44.643Z,3.27
2018-06-21T04:36:11.935Z,3.10
2018-06-21T04:38:39.295Z,2.70
2018-06-21T04:41:06.583Z,2.93
2018-06-21T04:43:33.893Z,2.50
2018-06-21T04:46:01.206Z,3.30
2018-06-21T04:48:28.557Z,3.20
2018-06-21T04:50:55.867Z,3.70
2018-06-21T04:53:23.240Z,3.10
2018-06-21T04:55:50.538Z,2.97
2018-06-21T04:58:17.877Z,3.50
2018-06-21T05:00:45.411Z,3.60
2018-06-21T05:03:12.862Z,3.97
2018-06-21T05:05:40.186Z,3.13
2018-06-21T05:08:07.450Z,3.97
2018-06-21T05:10:34.782Z,3.87
2018-06-21T05:13:02.042Z,3.10
2018-06-21T05:15:29.411Z,3.43
2018-06-21T05:17:57.373Z,3.33
2018-06-21T05:20:24.678Z,3.67
2018-06-21T05:22:51.977Z,3.50
2018-06-21T05:25:19.210Z,4.00
2018-06-21T05:27:46.559Z,3.90
2018-06-21T05:30:13.908Z,4.20
2018-06-21T05:32:41.174Z,4.07
2018-06-21T05:35:08.497Z,4.07
2018-06-21T05:37:35.736Z,3.70
2018-06-21T05:40:03.038Z,3.33
2018-06-21T05:42:30.372Z,3.33
2018-06-21T05:44:57.652Z,3.63
2018-06-21T05:47:24.958Z,4.67
2018-06-21T05:49:52.272Z,3.27
2018-06-21T05:52:19.510Z,4.30
2018-06-21T05:54:46.886Z,4.60
2018-06-21T05:57:14.205Z,4.50
2018-06-21T05:59:41.446Z,4.60
2018-06-21T06:02:08.699Z,5.00
2018-06-21T06:04:36.066Z,3.73
2018-06-21T06:07:03.346Z,5.33
2018-06-21T06:09:30.718Z,6.30
2018-06-21T06:11:58.142Z,4.60
2018-06-21T06:14:25.442Z,3.77
2018-06-21T06:16:53.322Z,3.17
2018-06-21T06:19:20.617Z,4.07
2018-06-21T06:21:48.198Z,3.43
2018-06-21T06:24:15.437Z,3.40
2018-06-21T06:26:42.717Z,3.50
2018-06-21T06:29:10.801Z,3.10
2018-06-21T06:31:38.478Z,3.73
2018-06-21T06:34:06.681Z,3.93
2018-06-21T06:36:33.957Z,3.90
2018-06-21T06:39:10.173Z,3.40
2018-06-21T06:41:37.453Z,3.57
2018-06-21T06:44:04.735Z,3.40
2018-06-21T06:46:32.067Z,3.40
2018-06-21T06:48:59.357Z,2.90
2018-06-21T06:51:27.470Z,3.40
2018-06-21T06:53:54.753Z,3.17
2018-06-21T06:56:22.055Z,3.00
2018-06-21T06:58:49.901Z,3.20
2018-06-21T07:01:17.134Z,3.10
2018-06-21T07:03:44.465Z,2.97
2018-06-21T07:06:11.737Z,2.23
2018-06-21T07:08:39.010Z,2.33
2018-06-21T07:11:06.355Z,2.40
2018-06-21T07:13:33.645Z,2.43
2018-06-21T07:16:01.023Z,1.97
2018-06-21T07:18:28.320Z,2.27
2018-06-21T07:20:55.650Z,2.33
2018-06-21T07:23:23.025Z,2.60
2018-06-21T07:25:50.747Z,1.93
2018-06-21T07:28:17.962Z,2.57
2018-06-21T07:30:45.233Z,2.40
2018-06-21T07:33:12.547Z,2.30
2018-06-21T07:35:39.781Z,2.17
2018-06-21T07:38:07.230Z,2.40
2018-06-21T07:40:34.534Z,1.90
2018-06-21T07:43:02.427Z,1.80
2018-06-21T07:45:29.686Z,1.87
2018-06-21T07:47:57.001Z,2.07
2018-06-21T07:50:24.226Z,2.50
2018-06-21T07:52:51.493Z,1.90
2018-06-21T07:55:18.814Z,1.90
2018-06-21T07:57:46.078Z,2.50
2018-06-21T08:00:13.378Z,2.33
2018-06-21T08:02:40.690Z,2.73
2018-06-21T08:05:08.169Z,1.93
2018-06-21T08:07:35.416Z,1.80
2018-06-21T08:10:02.862Z,1.87
2018-06-21T08:12:30.149Z,1.93
2018-06-21T08:14:57.542Z,2.00
2018-06-21T08:17:24.802Z,2.07
2018-06-21T08:19:52.179Z,1.80
2018-06-21T08:22:19.514Z,2.33
2018-06-21T08:24:46.766Z,2.40
2018-06-21T08:27:14.116Z,1.63
2018-06-21T08:29:41.446Z,1.73
2018-06-21T08:32:08.751Z,1.80
2018-06-21T08:34:36.013Z,1.90
2018-06-21T08:37:03.362Z,2.10
2018-06-21T08:39:30.695Z,1.87
2018-06-21T08:41:58.001Z,2.20
2018-06-21T08:44:25.313Z,1.90
2018-06-21T08:46:52.637Z,1.70
2018-06-21T08:49:20.708Z,2.00
2018-06-21T08:51:47.990Z,1.93
2018-06-21T08:54:15.257Z,1.77
2018-06-21T08:56:42.537Z,3.63
2018-06-21T08:59:09.853Z,1.90
2018-06-21T09:01:37.150Z,1.60
2018-06-21T09:04:04.709Z,1.77
2018-06-21T09:06:32.079Z,1.97
2018-06-21T09:08:59.370Z,2.03
2018-06-21T09:11:26.702Z,2.10
2018-06-21T09:13:54.083Z,1.73
2018-06-21T09:16:21.331Z,1.53
2018-06-21T09:18:48.641Z,1.70
2018-06-21T09:21:16.020Z,2.33
2018-06-21T09:23:43.298Z,1.43
2018-06-21T09:26:10.570Z,2.20
2018-06-21T09:28:37.910Z,2.03
2018-06-21T09:31:05.337Z,2.23
2018-06-21T09:33:32.664Z,2.53
2018-06-21T09:35:59.949Z,2.40
2018-06-21T09:38:32.782Z,2.70
2018-06-21T09:41:05.855Z,3.07
2018-06-21T09:43:50.293Z,2.33
2018-06-21T09:46:12.026Z,3.37
2018-06-21T09:48:43.885Z,2.63
2018-06-21T09:51:11.178Z,2.90
2018-06-21T09:53:38.453Z,3.00
2018-06-21T09:56:05.783Z,2.97
2018-06-21T09:58:33.101Z,3.30
2018-06-21T10:01:01.853Z,2.50
2018-06-21T10:03:29.490Z,2.90
2018-06-21T10:05:56.990Z,2.97
2018-06-21T10:08:24.310Z,2.80
2018-06-21T10:10:51.657Z,2.80
2018-06-21T10:13:18.961Z,3.27
2018-06-21T10:15:46.348Z,3.67
2018-06-21T10:18:13.730Z,3.20
2018-06-21T10:20:41.078Z,3.20
2018-06-21T10:23:08.335Z,4.30
2018-06-21T10:25:35.569Z,4.03
2018-06-21T10:28:02.898Z,4.00
2018-06-21T10:30:30.238Z,3.77
2018-06-21T10:32:57.517Z,3.70
2018-06-21T10:35:24.857Z,4.20
2018-06-21T10:37:52.140Z,3.50
2018-06-21T10:40:19.402Z,3.90
2018-06-21T10:42:46.762Z,4.03
2018-06-21T10:45:14.054Z,3.40
2018-06-21T10:47:41.265Z,3.60
2018-06-21T10:50:08.530Z,4.17
2018-06-21T10:52:36.091Z,4.47
2018-06-21T10:55:03.368Z,3.57
2018-06-21T10:57:30.611Z,3.97
2018-06-21T10:59:57.884Z,4.10
2018-06-21T11:02:25.171Z,3.47
2018-06-21T11:04:52.482Z,4.20
2018-06-21T11:07:19.783Z,3.97
2018-06-21T11:09:47.130Z,5.10
2018-06-21T11:12:14.382Z,3.97
2018-06-21T11:14:41.689Z,4.00
2018-06-21T11:17:08.965Z,4.30
2018-06-21T11:19:36.219Z,3.60
2018-06-21T11:22:03.529Z,3.53
2018-06-21T11:24:30.902Z,3.40
2018-06-21T11:26:58.257Z,3.93
2018-06-21T11:29:25.576Z,3.80
2018-06-21T11:31:52.849Z,4.63
2018-06-21T11:34:20.197Z,3.80
2018-06-21T11:36:47.650Z,3.53
2018-06-21T11:39:14.925Z,4.47
2018-06-21T11:41:42.249Z,4.83
2018-06-21T11:44:09.531Z,3.33
2018-06-21T11:46:36.860Z,3.80
2018-06-21T11:49:04.493Z,3.40
2018-06-21T11:51:31.774Z,3.50
2018-06-21T11:53:59.046Z,3.27
2018-06-21T11:56:26.491Z,3.10
2018-06-21T11:58:53.866Z,3.00
2018-06-21T12:01:21.153Z,3.00
2018-06-21T12:03:48.480Z,2.47
2018-06-21T12:06:15.877Z,2.30
2018-06-21T12:08:43.215Z,2.60
2018-06-21T12:11:10.449Z,2.57
2018-06-21T12:13:37.969Z,2.50
2018-06-21T12:16:05.257Z,2.70
2018-06-21T12:18:32.656Z,1.63
2018-06-21T12:21:00.015Z,1.80
2018-06-21T12:23:27.298Z,1.97
2018-06-21T12:25:54.635Z,1.87
2018-06-21T12:28:21.942Z,1.87
2018-06-21T12:30:49.287Z,2.00
2018-06-21T12:33:16.514Z,1.80
2018-06-21T12:35:43.766Z,2.10
2018-06-21T12:38:11.231Z,1.70
2018-06-21T12:40:38.364Z,1.30
2018-06-21T12:43:05.770Z,1.90
2018-06-21T12:45:33.053Z,1.80
2018-06-21T12:48:00.369Z,1.43
2018-06-21T12:50:27.686Z,1.60
2018-06-21T12:52:54.982Z,1.70
2018-06-21T12:55:22.290Z,1.43
2018-06-21T12:57:49.606Z,1.50
2018-06-21T13:00:17.041Z,1.50
2018-06-21T13:02:44.902Z,2.00
2018-06-21T13:05:12.214Z,1.80
2018-06-21T13:07:39.505Z,1.83
2018-06-21T13:10:18.278Z,1.67
2018-06-21T13:13:24.669Z,1.43
2018-06-21T13:15:51.973Z,1.53
2018-06-21T13:18:19.366Z,1.27
2018-06-21T13:20:46.670Z,1.80
2018-06-21T13:23:14.094Z,1.63
2018-06-21T13:25:41.385Z,1.80
2018-06-21T13:28:08.742Z,1.43
2018-06-21T13:30:36.098Z,1.33
2018-06-21T13:33:03.688Z,1.80
2018-06-21T13:35:31.006Z,1.20
2018-06-21T13:37:58.306Z,1.97
2018-06-21T13:40:25.627Z,1.50
2018-06-21T13:42:52.953Z,1.40
2018-06-21T13:45:20.278Z,1.30
2018-06-21T13:47:47.622Z,1.30
2018-06-21T13:50:15.084Z,1.20
2018-06-21T13:52:42.426Z,1.23
2018-06-21T13:55:09.954Z,1.60
2018-06-21T13:57:37.219Z,1.23
2018-06-21T14:00:05.042Z,1.43
2018-06-21T14:02:32.393Z,1.30
2018-06-21T14:04:59.621Z,1.17
2018-06-21T14:07:26.865Z,1.20
2018-06-21T14:09:54.170Z,1.20
2018-06-21T14:12:22.355Z,1.30
2018-06-21T14:14:49.590Z,1.40
2018-06-21T14:17:16.879Z,1.30
2018-06-21T14:19:44.194Z,1.57
2018-06-21T14:22:11.573Z,1.43
2018-06-21T14:24:38.830Z,1.67
2018-06-21T14:27:06.062Z,1.73
2018-06-21T14:29:33.369Z,1.00
2018-06-21T14:32:00.686Z,1.30
2018-06-21T14:34:28.074Z,1.70
2018-06-21T14:36:55.422Z,1.10
2018-06-21T14:39:22.736Z,1.00
2018-06-21T14:41:50.074Z,1.47
2018-06-21T14:44:17.373Z,1.50
2018-06-21T14:46:44.706Z,0.90
2018-06-21T14:49:11.969Z,1.37
2018-06-21T14:51:39.318Z,1.73
2018-06-21T14:54:06.635Z,1.00
2018-06-21T14:56:33.954Z,1.20
2018-06-21T14:59:01.266Z,1.77
2018-06-21T15:01:28.514Z,1.03
2018-06-21T15:03:55.806Z,1.10
2018-06-21T15:06:23.613Z,0.90
2018-06-21T15:08:51.054Z,1.03
2018-06-21T15:11:18.378Z,1.10
2018-06-21T15:13:47.767Z,1.00
2018-06-21T15:16:16.547Z,1.00
2018-06-21T15:18:43.789Z,1.13
2018-06-21T15:21:11.042Z,1.10
2018-06-21T15:23:38.393Z,1.10
2018-06-21T15:26:05.709Z,0.80
2018-06-21T15:28:33.003Z,1.53
2018-06-21T15:31:00.317Z,1.00
2018-06-21T15:33:27.663Z,0.80
2018-06-21T15:35:54.980Z,0.80
2018-06-21T15:38:22.197Z,1.00
2018-06-21T15:40:49.554Z,0.90
2018-06-21T15:43:16.945Z,0.90
2018-06-21T15:45:44.242Z,0.97
2018-06-21T15:48:11.588Z,0.90
2018-06-21T15:50:38.935Z,0.80
2018-06-21T15:53:06.274Z,0.73
2018-06-21T15:55:33.568Z,1.00
2018-06-21T15:58:00.823Z,1.20
2018-06-21T16:00:28.217Z,0.70
2018-06-21T16:02:55.495Z,1.00
2018-06-21T16:05:22.834Z,1.07
2018-06-21T16:07:50.097Z,0.80
2018-06-21T16:10:17.422Z,0.77
2018-06-21T16:12:44.701Z,0.87
2018-06-21T16:15:11.962Z,1.37
2018-06-21T16:17:39.357Z,0.73
2018-06-21T16:20:06.653Z,1.00
2018-06-21T16:22:33.914Z,0.80
2018-06-21T16:25:01.242Z,1.00
2018-06-21T16:27:28.516Z,0.70
2018-06-21T16:29:55.814Z,1.00
2018-06-21T16:32:23.147Z,2.40
2018-06-21T16:34:50.474Z,2.07
2018-06-21T16:37:17.750Z,1.70
2018-06-21T16:39:45.071Z,1.27
2018-06-21T16:42:12.505Z,0.87
2018-06-21T16:44:39.754Z,1.10
2018-06-21T16:47:07.117Z,0.87
2018-06-21T16:49:34.439Z,0.70
2018-06-21T16:52:02.321Z,1.20
2018-06-21T16:54:29.694Z,0.90
2018-06-21T16:56:57.252Z,1.10
2018-06-21T16:59:24.738Z,0.90
2018-06-21T17:01:52.044Z,1.23
2018-06-21T17:04:19.314Z,1.10
2018-06-21T17:06:48.711Z,1.40
2018-06-21T17:09:16.269Z,0.80
2018-06-21T17:11:43.646Z,0.80
2018-06-21T17:14:10.997Z,0.60
2018-06-21T17:16:38.269Z,0.90
2018-06-21T17:19:06.237Z,0.90
2018-06-21T17:21:33.577Z,1.00
2018-06-21T17:24:00.857Z,0.90
2018-06-21T17:26:28.206Z,0.73
2018-06-21T17:28:55.484Z,0.90
2018-06-21T17:31:22.826Z,1.07
2018-06-21T17:33:50.079Z,1.07
2018-06-21T17:36:17.428Z,0.70
2018-06-21T17:38:44.670Z,1.50
2018-06-21T17:41:11.997Z,0.90
2018-06-21T17:43:39.426Z,0.87
2018-06-21T17:46:06.714Z,0.80
2018-06-21T17:48:34.017Z,1.03
2018-06-21T17:51:01.283Z,3.10
2018-06-21T17:53:28.581Z,1.83
2018-06-21T17:55:55.970Z,1.37
2018-06-21T17:58:23.243Z,1.53
2018-06-21T18:00:50.530Z,1.00
2018-06-21T18:03:17.795Z,0.80
2018-06-21T18:05:45.138Z,0.77
2018-06-21T18:08:12.426Z,0.80
2018-06-21T18:10:39.766Z,0.90
2018-06-21T18:13:07.074Z,1.70
2018-06-21T18:15:34.663Z,0.80
2018-06-21T18:18:02.042Z,2.53
2018-06-21T18:20:29.281Z,0.97
2018-06-21T18:22:56.574Z,0.80
2018-06-21T18:25:23.826Z,1.37
2018-06-21T18:27:52.390Z,5.20
2018-06-21T18:30:19.745Z,2.87
2018-06-21T18:32:47.070Z,1.47
2018-06-21T18:35:14.394Z,1.00
2018-06-21T18:37:41.685Z,1.10
2018-06-21T18:40:09.022Z,0.97
2018-06-21T18:42:36.385Z,1.30
2018-06-21T18:45:03.702Z,1.10
2018-06-21T18:47:31.006Z,1.17
2018-06-21T18:49:58.384Z,1.20
2018-06-21T18:52:25.684Z,1.20
2018-06-21T18:54:52.990Z,1.40
2018-06-21T18:57:20.465Z,0.90
2018-06-21T18:59:47.706Z,1.20
2018-06-21T19:02:15.059Z,1.50
2018-06-21T19:04:42.386Z,0.90
2018-06-21T19:07:15.310Z,1.00
2018-06-21T19:09:48.326Z,2.50
2018-06-21T19:12:15.574Z,0.80
2018-06-21T19:14:42.886Z,0.93
2018-06-21T19:17:10.158Z,0.70
2018-06-21T19:19:37.490Z,1.13
2018-06-21T19:22:04.805Z,0.90
2018-06-21T19:24:32.037Z,0.93
2018-06-21T19:26:59.391Z,0.90
2018-06-21T19:29:26.706Z,0.90
2018-06-21T19:31:53.933Z,0.90
2018-06-21T19:34:22.073Z,0.90
2018-06-21T19:36:49.343Z,1.63
2018-06-21T19:39:16.586Z,0.93
2018-06-21T19:41:43.828Z,1.20
2018-06-21T19:44:11.065Z,5.07
2018-06-21T19:46:38.375Z,2.40
2018-06-21T19:49:05.862Z,1.10
2018-06-21T19:51:33.347Z,0.87
2018-06-21T19:54:00.766Z,1.27
2018-06-21T19:56:28.046Z,0.90
2018-06-21T19:58:55.345Z,1.00
2018-06-21T20:01:22.603Z,1.20
2018-06-21T20:03:51.134Z,0.87
2018-06-21T20:06:18.424Z,1.03
2018-06-21T20:08:45.698Z,0.90
2018-06-21T20:11:18.691Z,1.03
2018-06-21T20:13:47.117Z,1.20
2018-06-21T20:16:14.658Z,1.53
2018-06-21T20:18:42.010Z,0.90
2018-06-21T20:21:12.045Z,0.90
2018-06-21T20:23:41.325Z,1.30
2018-06-21T20:26:08.850Z,1.10
2018-06-21T20:28:36.175Z,1.30
2018-06-21T20:31:03.591Z,0.90
2018-06-21T20:33:30.930Z,0.87
2018-06-21T20:35:58.582Z,0.87
2018-06-21T20:38:25.791Z,2.80
2018-06-21T20:40:53.059Z,3.10
2018-06-21T20:43:20.352Z,1.83
2018-06-21T20:45:47.625Z,0.80
2018-06-21T20:48:14.901Z,1.20
2018-06-21T20:50:42.229Z,0.90
2018-06-21T20:53:09.506Z,1.17
2018-06-21T20:55:36.886Z,0.90
2018-06-21T20:58:04.342Z,1.00
2018-06-21T21:00:31.634Z,1.13
2018-06-21T21:02:58.931Z,0.90
2018-06-21T21:05:27.217Z,0.80
2018-06-21T21:07:54.486Z,1.20
2018-06-21T21:10:21.745Z,1.10
2018-06-21T21:12:49.008Z,1.03
2018-06-21T21:15:16.285Z,0.93
2018-06-21T21:17:43.538Z,0.80
2018-06-21T21:20:10.849Z,1.30
2018-06-21T21:22:38.871Z,1.80
2018-06-21T21:25:06.130Z,1.00
2018-06-21T21:27:33.374Z,0.80
2018-06-21T21:30:00.639Z,0.70
2018-06-21T21:32:28.015Z,1.10
2018-06-21T21:34:56.559Z,1.10
2018-06-21T21:37:24.621Z,0.90
2018-06-21T21:39:56.410Z,1.07
2018-06-21T21:42:23.855Z,0.90
2018-06-21T21:44:51.194Z,1.63
2018-06-21T21:47:18.445Z,1.10
2018-06-21T21:49:45.646Z,0.77
2018-06-21T21:52:12.918Z,0.93
2018-06-21T21:54:40.162Z,1.10
2018-06-21T21:57:07.482Z,1.40
2018-06-21T21:59:34.786Z,0.80
2018-06-21T22:02:02.001Z,1.00
2018-06-21T22:04:29.284Z,1.73
2018-06-21T22:06:56.506Z,3.50
2018-06-21T22:09:25.095Z,2.70
2018-06-21T22:11:52.431Z,1.00
2018-06-21T22:14:19.654Z,1.00
2018-06-21T22:16:46.934Z,1.10
2018-06-21T22:19:14.189Z,1.00
2018-06-21T22:21:41.528Z,0.83
2018-06-21T22:24:08.745Z,1.70
2018-06-21T22:26:36.030Z,0.93
2018-06-21T22:29:03.341Z,0.90
2018-06-21T22:31:30.634Z,1.40
2018-06-21T22:33:57.835Z,1.03
2018-06-21T22:36:25.139Z,1.03
2018-06-21T22:38:52.373Z,1.17
2018-06-21T22:41:19.683Z,1.93
2018-06-21T22:43:46.990Z,0.80
2018-06-21T22:46:14.241Z,0.90
2018-06-21T22:48:41.599Z,0.80
2018-06-21T22:51:08.938Z,0.80
2018-06-21T22:53:36.320Z,1.00
2018-06-21T22:56:03.685Z,1.00
2018-06-21T22:58:30.927Z,1.13
2018-06-21T23:00:58.177Z,0.80
2018-06-21T23:03:25.419Z,0.83
2018-06-21T23:05:52.730Z,1.23
2018-06-21T23:08:20.052Z,1.47
2018-06-21T23:10:47.275Z,1.00
2018-06-21T23:13:14.574Z,1.20
2018-06-21T23:15:41.838Z,1.13
2018-06-21T23:18:09.098Z,0.90
2018-06-21T23:20:36.345Z,0.90
2018-06-21T23:23:03.595Z,1.07
2018-06-21T23:25:30.952Z,0.80
2018-06-21T23:27:58.269Z,1.23
2018-06-21T23:30:25.686Z,0.70
2018-06-21T23:32:52.951Z,0.80
2018-06-21T23:35:20.236Z,1.10
2018-06-21T23:37:47.527Z,1.80
2018-06-21T23:40:14.780Z,1.00
2018-06-21T23:42:42.051Z,1.13
2018-06-21T23:45:09.345Z,0.93
2018-06-21T23:47:36.599Z,1.00
2018-06-21T23:50:03.846Z,1.47
2018-06-21T23:52:31.241Z,1.00
2018-06-21T23:54:58.489Z,1.27
2018-06-21T23:57:25.908Z,1.20
2018-06-21T23:59:53.122Z,1.20
