createdAt,value
2019-04-29T04:24:20.951Z,9.70
2019-04-29T04:33:09.588Z,5.70
2019-04-29T04:38:27.959Z,5.70
2019-04-29T06:02:38.969Z,5.60
2019-04-29T06:08:03.390Z,9.30
2019-04-29T06:13:26.955Z,9.70
2019-04-29T06:18:59.284Z,10.20
2019-04-29T06:24:24.643Z,11.20
2019-04-29T06:29:53.215Z,11.90
2019-04-29T06:35:15.585Z,12.30
2019-04-29T06:40:41.396Z,12.70
2019-04-29T06:46:23.978Z,13.30
2019-04-29T06:51:35.622Z,13.90
2019-04-29T06:56:55.525Z,14.00
2019-04-29T07:02:16.059Z,14.10
2019-04-29T07:07:25.669Z,14.50
2019-04-29T07:13:10.015Z,14.70
2019-04-29T07:18:16.759Z,15.30
2019-04-29T07:23:42.692Z,15.60
2019-04-29T07:28:55.911Z,16.40
2019-04-29T07:34:39.834Z,17.10
2019-04-29T07:39:54.717Z,17.20
2019-04-29T07:45:02.727Z,17.30
2019-04-29T07:50:11.332Z,17.50
2019-04-29T07:55:11.383Z,17.50
2019-04-29T08:00:15.109Z,17.50
2019-04-29T08:05:15.661Z,17.80
2019-04-29T08:10:30.392Z,18.60
2019-04-29T08:15:36.688Z,19.10
2019-04-29T08:23:44.355Z,19.40
2019-04-29T08:29:00.671Z,19.20
2019-04-29T08:36:52.744Z,18.80
2019-04-29T08:50:46.750Z,18.20
2019-04-29T08:55:49.338Z,18.30
2019-04-29T09:00:58.273Z,18.60
2019-04-29T09:06:06.731Z,18.80
2019-04-29T09:12:49.927Z,18.60
2019-04-29T09:18:00.472Z,18.20
2019-04-29T09:24:24.615Z,18.80
2019-04-29T09:29:27.304Z,18.80
2019-04-29T09:34:26.442Z,18.70
2019-04-29T09:41:36.020Z,18.60
2019-04-29T09:46:46.744Z,18.00
2019-04-29T09:52:00.952Z,18.20
2019-04-29T09:57:25.069Z,18.30
2019-04-29T10:02:13.153Z,17.80
2019-04-29T10:07:06.561Z,18.20
2019-04-29T10:12:16.633Z,18.70
2019-04-29T10:17:50.490Z,18.70
2019-04-29T10:23:27.351Z,19.10
2019-04-29T10:28:14.981Z,18.70
2019-04-29T10:33:24.551Z,18.20
2019-04-29T10:39:06.544Z,18.60
2019-04-29T10:44:11.596Z,19.40
2019-04-29T10:49:40.965Z,19.50
2019-04-29T10:55:55.823Z,19.50
2019-04-29T11:02:22.305Z,19.70
2019-04-29T11:07:28.326Z,20.30
2019-04-29T11:12:34.259Z,20.70
2019-04-29T11:17:46.934Z,20.20
2019-04-29T11:24:38.011Z,20.40
2019-04-29T11:29:29.677Z,20.00
2019-04-29T11:36:15.340Z,19.20
2019-04-29T11:42:02.502Z,18.80
2019-04-29T11:48:13.756Z,19.30
2019-04-29T11:54:25.461Z,19.90
2019-04-29T12:01:12.686Z,20.20
2019-04-29T12:08:18.493Z,20.20
2019-04-29T12:14:04.635Z,21.00
2019-04-29T12:19:42.487Z,21.40
2019-04-29T12:24:43.487Z,20.60
2019-04-29T12:30:25.161Z,20.10
2019-04-29T12:36:08.355Z,19.50
2019-04-29T12:41:04.292Z,19.30
2019-04-29T12:46:19.736Z,19.40
2019-04-29T12:54:14.748Z,18.90
2019-04-29T12:59:02.603Z,19.10
2019-04-29T13:04:20.288Z,19.40
2019-04-29T13:09:35.867Z,19.60
2019-04-29T13:15:02.788Z,19.50
2019-04-29T13:20:17.513Z,19.60
2019-04-29T13:25:27.599Z,19.90
2019-04-29T13:30:34.463Z,20.30
2019-04-29T13:35:50.731Z,20.30
2019-04-29T13:41:13.870Z,20.00
2019-04-29T13:46:24.112Z,20.00
2019-04-29T13:51:37.331Z,19.90
2019-04-29T13:57:08.758Z,20.20
2019-04-29T14:02:32.359Z,20.20
2019-04-29T14:07:33.236Z,20.00
2019-04-29T14:12:57.131Z,19.40
2019-04-29T14:17:53.860Z,18.90
2019-04-29T14:22:43.990Z,18.40
2019-04-29T14:27:36.608Z,18.20
2019-04-29T14:32:49.700Z,18.30
2019-04-29T14:38:03.998Z,18.10
2019-04-29T14:48:25.790Z,18.30
2019-04-29T14:53:26.233Z,18.40
2019-04-29T14:59:16.064Z,18.20
2019-04-29T15:04:19.659Z,18.00
2019-04-29T15:09:24.905Z,17.90
2019-04-29T15:14:30.642Z,17.70
2019-04-29T15:19:30.983Z,17.40
2019-04-29T15:24:34.699Z,17.30
2019-04-29T15:29:42.011Z,17.00
2019-04-29T15:34:49.924Z,16.90
2019-04-29T15:40:00.735Z,16.90
2019-04-29T15:45:00.554Z,16.90
2019-04-29T15:50:18.077Z,17.00
2019-04-29T15:55:08.177Z,17.00
2019-04-29T16:00:24.944Z,16.90
2019-04-29T16:05:31.436Z,16.90
2019-04-29T16:10:38.547Z,16.90
2019-04-29T16:15:44.846Z,16.70
2019-04-29T16:20:35.020Z,16.60
2019-04-29T16:25:54.353Z,16.40
2019-04-29T16:30:52.556Z,16.20
2019-04-29T16:36:07.573Z,16.10
2019-04-29T16:41:20.658Z,16.10
2019-04-29T16:46:37.853Z,16.00
2019-04-29T16:51:41.499Z,15.90
2019-04-29T16:56:45.498Z,15.90
2019-04-29T17:01:47.624Z,15.80
2019-04-29T17:07:11.617Z,15.70
2019-04-29T17:12:00.119Z,15.60
2019-04-29T17:16:55.348Z,15.50
2019-04-29T17:21:51.789Z,15.30
2019-04-29T17:26:45.390Z,15.20
2019-04-29T17:32:00.225Z,15.10
2019-04-29T17:36:55.254Z,15.00
2019-04-29T17:41:57.806Z,14.90
2019-04-29T17:46:51.733Z,14.90
2019-04-29T17:51:46.477Z,14.70
2019-04-29T17:56:48.226Z,14.70
2019-04-29T18:01:47.577Z,14.60
2019-04-29T18:06:41.543Z,14.60
2019-04-29T18:11:50.631Z,14.50
2019-04-29T18:16:50.270Z,14.40
2019-04-29T18:21:48.328Z,14.40
2019-04-29T18:26:49.662Z,14.30
2019-04-29T18:31:56.060Z,14.30
2019-04-29T18:37:01.616Z,14.20
2019-04-29T18:42:02.995Z,14.10
2019-04-29T18:47:19.484Z,14.10
2019-04-29T18:52:28.981Z,14.10
2019-04-29T18:57:30.862Z,14.00
2019-04-29T19:02:28.020Z,13.90
2019-04-29T19:07:40.345Z,13.80
2019-04-29T19:12:40.325Z,13.70
2019-04-29T19:18:01.866Z,13.70
2019-04-29T19:23:10.259Z,13.60
2019-04-29T19:28:30.616Z,13.60
2019-04-29T19:33:42.970Z,13.50
2019-04-29T19:38:36.093Z,13.40
2019-04-29T19:43:39.071Z,13.30
2019-04-29T19:48:40.871Z,13.20
2019-04-29T19:53:50.549Z,13.10
2019-04-29T19:58:52.088Z,13.00
2019-04-29T20:04:17.212Z,13.00
2019-04-29T20:09:24.351Z,12.90
2019-04-29T20:14:39.712Z,12.90
2019-04-29T20:20:00.143Z,12.80
2019-04-29T20:25:08.187Z,12.80
2019-04-29T20:30:22.058Z,12.80
2019-04-29T20:35:29.560Z,12.60
2019-04-29T20:40:45.939Z,12.50
2019-04-29T20:46:04.435Z,12.50
2019-04-29T20:51:17.397Z,12.40
2019-04-29T20:56:35.950Z,12.40
2019-04-29T21:01:45.451Z,12.30
2019-04-29T21:07:03.003Z,12.20
2019-04-29T21:12:15.353Z,12.10
2019-04-29T21:17:32.792Z,12.00
2019-04-29T21:23:01.819Z,12.00
2019-04-29T21:28:12.426Z,12.00
2019-04-29T21:33:22.478Z,11.90
2019-04-29T21:38:36.168Z,11.80
2019-04-29T21:43:54.622Z,11.80
2019-04-29T21:49:12.734Z,11.70
2019-04-29T21:54:26.091Z,11.70
2019-04-29T21:59:36.627Z,11.70
2019-04-29T22:04:47.986Z,11.60
2019-04-29T22:10:37.521Z,11.70
2019-04-29T22:15:47.486Z,11.70
2019-04-29T22:20:59.822Z,11.70
2019-04-29T22:26:11.224Z,11.70
2019-04-29T22:31:38.158Z,11.70
2019-04-29T22:37:01.078Z,11.60
2019-04-29T22:42:09.638Z,11.60
2019-04-29T22:47:25.445Z,11.70
2019-04-29T22:52:46.215Z,11.70
2019-04-29T22:58:09.596Z,11.60
2019-04-29T23:03:26.664Z,11.60
2019-04-29T23:08:38.935Z,11.50
2019-04-29T23:13:49.931Z,11.50
2019-04-29T23:19:17.651Z,11.50
2019-04-29T23:24:27.003Z,11.40
2019-04-29T23:29:44.712Z,11.30
2019-04-29T23:35:09.582Z,11.30
2019-04-29T23:40:27.013Z,11.30
2019-04-29T23:45:45.839Z,11.30
2019-04-29T23:51:02.844Z,11.20
2019-04-29T23:56:16.743Z,11.20
