createdAt,value
2023-03-10T00:00:40.973Z,6.13
2023-03-10T00:03:16.474Z,5.98
2023-03-10T00:05:47.018Z,5.83
2023-03-10T00:08:17.037Z,5.66
2023-03-10T00:10:48.219Z,5.50
2023-03-10T00:13:18.017Z,5.40
2023-03-10T00:15:50.080Z,5.36
2023-03-10T00:18:23.623Z,5.45
2023-03-10T00:20:56.893Z,5.42
2023-03-10T00:23:29.268Z,5.42
2023-03-10T00:26:00.905Z,5.39
2023-03-10T00:28:31.041Z,5.36
2023-03-10T00:31:02.509Z,5.31
2023-03-10T00:33:38.688Z,5.08
2023-03-10T00:36:11.298Z,5.00
2023-03-10T00:38:45.857Z,5.00
2023-03-10T00:41:23.774Z,4.98
2023-03-10T00:43:56.161Z,4.97
2023-03-10T00:46:30.416Z,4.73
2023-03-10T00:49:02.254Z,4.59
2023-03-10T00:51:33.995Z,4.57
2023-03-10T00:54:04.477Z,4.39
2023-03-10T00:56:33.389Z,4.35
2023-03-10T00:59:02.120Z,4.31
2023-03-10T01:01:32.685Z,4.25
2023-03-10T01:04:05.508Z,4.28
2023-03-10T01:06:37.127Z,4.45
2023-03-10T01:09:06.358Z,4.52
2023-03-10T01:11:36.893Z,4.52
2023-03-10T01:14:11.904Z,4.60
2023-03-10T01:16:46.251Z,4.60
2023-03-10T01:19:20.551Z,4.57
2023-03-10T01:21:50.592Z,4.53
2023-03-10T01:24:20.849Z,4.50
2023-03-10T01:26:50.376Z,4.53
2023-03-10T01:29:21.779Z,4.39
2023-03-10T01:31:50.598Z,4.36
2023-03-10T01:34:24.002Z,4.33
2023-03-10T01:36:52.637Z,4.29
2023-03-10T01:39:21.605Z,4.25
2023-03-10T01:41:52.154Z,4.14
2023-03-10T01:44:25.948Z,4.08
2023-03-10T01:46:59.415Z,4.01
2023-03-10T01:49:38.696Z,3.94
2023-03-10T01:52:14.083Z,4.02
2023-03-10T01:54:50.652Z,4.01
2023-03-10T01:57:23.579Z,4.01
2023-03-10T01:59:54.750Z,3.98
2023-03-10T02:02:25.094Z,4.05
2023-03-10T02:04:57.045Z,3.99
2023-03-10T02:07:32.319Z,3.99
2023-03-10T02:10:03.598Z,3.99
2023-03-10T02:12:33.153Z,3.99
2023-03-10T02:15:05.251Z,3.93
2023-03-10T02:17:35.524Z,3.99
2023-03-10T02:20:20.483Z,3.98
2023-03-10T02:22:50.362Z,3.98
2023-03-10T02:25:30.042Z,3.91
2023-03-10T02:28:02.673Z,3.84
2023-03-10T02:30:37.293Z,3.85
2023-03-10T02:33:09.878Z,3.94
2023-03-10T02:35:40.729Z,3.95
2023-03-10T02:38:09.653Z,3.91
2023-03-10T02:40:44.841Z,3.84
2023-03-10T02:43:20.017Z,3.84
2023-03-10T02:45:51.706Z,3.78
2023-03-10T02:48:27.866Z,3.75
2023-03-10T02:50:57.908Z,3.78
2023-03-10T02:53:35.620Z,3.81
2023-03-10T02:56:07.631Z,3.87
2023-03-10T02:58:38.110Z,3.88
2023-03-10T03:01:11.869Z,3.90
2023-03-10T03:03:45.686Z,3.88
2023-03-10T03:06:16.277Z,3.95
2023-03-10T03:08:46.645Z,3.93
2023-03-10T03:11:15.864Z,3.78
2023-03-10T03:13:45.897Z,3.78
2023-03-10T03:16:16.038Z,3.69
2023-03-10T03:18:46.007Z,3.66
2023-03-10T03:21:19.592Z,3.66
2023-03-10T03:23:51.286Z,3.54
2023-03-10T03:26:23.982Z,3.57
2023-03-10T03:28:56.474Z,3.49
2023-03-10T03:31:26.718Z,3.43
2023-03-10T03:33:55.266Z,3.37
2023-03-10T03:36:25.318Z,3.30
2023-03-10T03:38:57.143Z,3.25
2023-03-10T03:41:27.619Z,3.29
2023-03-10T03:43:59.541Z,3.30
2023-03-10T03:46:33.084Z,3.32
2023-03-10T03:49:03.809Z,3.32
2023-03-10T03:51:35.840Z,3.37
2023-03-10T03:54:03.849Z,3.27
2023-03-10T03:56:34.231Z,3.22
2023-03-10T03:59:05.214Z,3.25
2023-03-10T04:01:34.665Z,3.27
2023-03-10T04:04:02.790Z,3.33
2023-03-10T04:06:31.395Z,3.47
2023-03-10T04:09:01.799Z,3.54
2023-03-10T04:11:33.419Z,3.59
2023-03-10T04:14:05.782Z,3.63
2023-03-10T04:16:35.828Z,3.80
2023-03-10T04:19:07.718Z,3.84
2023-03-10T04:21:36.408Z,3.85
2023-03-10T04:24:05.825Z,3.87
2023-03-10T04:26:36.118Z,3.90
2023-03-10T04:29:08.821Z,3.98
2023-03-10T04:31:37.607Z,3.93
2023-03-10T04:34:07.758Z,3.94
2023-03-10T04:36:38.215Z,3.85
2023-03-10T04:39:09.819Z,3.87
2023-03-10T04:41:40.947Z,3.94
2023-03-10T04:44:24.361Z,3.80
2023-03-10T04:46:59.139Z,3.67
2023-03-10T04:49:30.014Z,3.62
2023-03-10T04:52:00.288Z,3.47
2023-03-10T04:54:30.410Z,3.32
2023-03-10T04:57:03.953Z,3.32
2023-03-10T04:59:37.781Z,3.39
2023-03-10T05:02:07.236Z,3.49
2023-03-10T05:04:35.746Z,3.59
2023-03-10T05:07:03.993Z,3.77
2023-03-10T05:09:32.604Z,3.95
2023-03-10T05:12:03.089Z,4.02
2023-03-10T05:14:37.506Z,4.28
2023-03-10T05:17:07.595Z,4.14
2023-03-10T05:19:40.581Z,4.15
2023-03-10T05:22:11.463Z,4.16
2023-03-10T05:24:43.039Z,4.08
2023-03-10T05:27:15.030Z,4.15
2023-03-10T05:29:47.903Z,4.09
2023-03-10T05:32:19.006Z,4.08
2023-03-10T05:34:48.900Z,4.15
2023-03-10T05:37:20.209Z,4.22
2023-03-10T05:39:50.577Z,4.32
2023-03-10T05:42:20.887Z,4.33
2023-03-10T05:44:53.832Z,4.38
2023-03-10T05:47:22.473Z,4.32
2023-03-10T05:49:51.132Z,4.38
2023-03-10T05:52:20.869Z,4.50
2023-03-10T05:54:50.729Z,4.74
2023-03-10T05:57:19.798Z,5.00
2023-03-10T05:59:54.133Z,5.12
2023-03-10T06:02:24.500Z,5.15
2023-03-10T06:04:55.187Z,5.31
2023-03-10T06:07:24.986Z,5.49
2023-03-10T06:09:55.033Z,5.55
2023-03-10T06:12:27.771Z,5.74
2023-03-10T06:14:57.655Z,5.91
2023-03-10T06:17:29.175Z,6.00
2023-03-10T06:20:01.985Z,6.22
2023-03-10T06:22:32.965Z,6.57
2023-03-10T06:25:06.521Z,6.79
2023-03-10T06:27:37.855Z,7.01
2023-03-10T06:30:09.650Z,7.13
2023-03-10T06:32:41.714Z,7.30
2023-03-10T06:35:14.822Z,7.41
2023-03-10T06:37:43.522Z,7.58
2023-03-10T06:40:15.257Z,7.73
2023-03-10T06:42:44.502Z,7.83
2023-03-10T06:45:18.784Z,7.97
2023-03-10T06:47:52.052Z,7.96
2023-03-10T06:50:20.789Z,8.03
2023-03-10T06:52:50.788Z,8.17
2023-03-10T06:55:23.531Z,8.21
2023-03-10T06:57:51.857Z,8.38
2023-03-10T07:00:22.407Z,8.52
2023-03-10T07:02:53.591Z,8.54
2023-03-10T07:05:24.792Z,8.71
2023-03-10T07:07:55.758Z,8.88
2023-03-10T07:10:26.178Z,8.92
2023-03-10T07:13:09.644Z,8.96
2023-03-10T07:15:40.055Z,9.10
2023-03-10T07:18:12.204Z,9.15
2023-03-10T07:20:44.757Z,9.24
2023-03-10T07:23:16.448Z,9.36
2023-03-10T07:25:46.408Z,9.62
2023-03-10T07:28:16.524Z,9.84
2023-03-10T07:30:47.408Z,9.94
2023-03-10T07:33:15.739Z,9.91
2023-03-10T07:35:45.871Z,10.03
2023-03-10T07:38:15.186Z,10.13
2023-03-10T07:40:45.360Z,10.19
2023-03-10T07:43:17.344Z,10.33
2023-03-10T07:45:49.651Z,10.46
2023-03-10T07:48:17.808Z,10.70
2023-03-10T07:50:46.654Z,10.71
2023-03-10T07:53:17.716Z,10.78
2023-03-10T07:55:48.237Z,11.02
2023-03-10T07:58:16.929Z,11.18
2023-03-10T08:00:45.547Z,11.36
2023-03-10T08:03:16.631Z,11.63
2023-03-10T08:05:47.207Z,12.02
2023-03-10T08:08:15.681Z,12.21
2023-03-10T08:10:44.304Z,12.17
2023-03-10T08:13:14.552Z,12.15
2023-03-10T08:15:43.749Z,12.24
2023-03-10T08:18:13.718Z,12.28
2023-03-10T08:20:44.340Z,12.45
2023-03-10T08:23:13.553Z,12.65
2023-03-10T08:25:42.607Z,12.65
2023-03-10T08:28:10.896Z,12.89
2023-03-10T08:30:57.051Z,12.86
2023-03-10T08:33:30.894Z,12.89
2023-03-10T08:36:08.683Z,12.60
2023-03-10T08:38:39.823Z,12.65
2023-03-10T08:41:14.484Z,12.96
2023-03-10T08:43:49.127Z,13.20
2023-03-10T08:46:20.128Z,13.25
2023-03-10T08:48:49.159Z,13.31
2023-03-10T08:51:24.086Z,13.40
2023-03-10T08:53:55.871Z,13.51
2023-03-10T08:56:26.231Z,13.40
2023-03-10T08:59:00.787Z,13.34
2023-03-10T09:01:32.291Z,13.27
2023-03-10T09:04:11.197Z,13.51
2023-03-10T09:06:42.930Z,13.47
2023-03-10T09:09:14.499Z,13.24
2023-03-10T09:11:44.088Z,13.21
2023-03-10T09:14:17.062Z,13.37
2023-03-10T09:16:46.551Z,13.52
2023-03-10T09:19:16.496Z,13.86
2023-03-10T09:21:47.896Z,13.89
2023-03-10T09:24:19.490Z,13.55
2023-03-10T09:26:47.926Z,13.55
2023-03-10T09:29:20.342Z,13.82
2023-03-10T09:31:53.778Z,13.89
2023-03-10T09:34:24.278Z,13.90
2023-03-10T09:36:54.975Z,13.82
2023-03-10T09:39:24.105Z,13.66
2023-03-10T09:42:25.551Z,13.69
2023-03-10T09:45:12.781Z,13.71
2023-03-10T09:47:48.994Z,13.90
2023-03-10T09:50:34.400Z,14.13
2023-03-10T09:53:17.075Z,14.27
2023-03-10T09:55:48.641Z,14.52
2023-03-10T09:58:30.585Z,15.13
2023-03-10T10:01:01.248Z,15.25
2023-03-10T10:03:46.358Z,15.37
2023-03-10T10:06:49.988Z,15.40
2023-03-10T10:09:35.313Z,15.80
2023-03-10T10:12:13.313Z,15.64
2023-03-10T10:14:55.086Z,15.49
2023-03-10T10:17:55.164Z,15.61
2023-03-10T10:20:36.609Z,15.58
2023-03-10T10:23:07.776Z,15.65
2023-03-10T10:25:41.028Z,15.97
2023-03-10T10:28:26.058Z,16.26
2023-03-10T10:31:11.867Z,17.07
2023-03-10T10:33:58.991Z,16.61
2023-03-10T10:36:30.696Z,16.56
2023-03-10T10:38:59.679Z,16.91
2023-03-10T10:41:31.774Z,17.22
2023-03-10T10:44:06.821Z,17.07
2023-03-10T10:46:35.970Z,16.67
2023-03-10T10:49:11.502Z,16.92
2023-03-10T10:51:41.019Z,16.78
2023-03-10T10:54:29.862Z,16.50
2023-03-10T10:57:03.180Z,15.98
2023-03-10T10:59:33.449Z,16.16
2023-03-10T11:02:04.039Z,16.76
2023-03-10T11:04:43.760Z,17.17
2023-03-10T11:07:17.496Z,16.55
2023-03-10T11:09:51.833Z,16.38
2023-03-10T11:12:28.363Z,16.60
2023-03-10T11:15:07.506Z,16.34
2023-03-10T11:17:43.280Z,16.57
2023-03-10T11:20:24.582Z,16.70
2023-03-10T11:23:02.679Z,17.04
2023-03-10T11:25:39.140Z,16.88
2023-03-10T11:28:42.436Z,17.53
2023-03-10T11:31:25.583Z,17.66
2023-03-10T11:34:00.354Z,17.15
2023-03-10T11:36:53.285Z,17.40
2023-03-10T11:39:32.561Z,17.59
2023-03-10T11:42:12.072Z,17.94
2023-03-10T11:44:48.516Z,17.98
2023-03-10T11:47:21.520Z,17.69
2023-03-10T11:49:59.272Z,17.90
2023-03-10T11:52:29.966Z,17.75
2023-03-10T11:55:05.803Z,17.35
2023-03-10T11:57:41.318Z,17.14
2023-03-10T12:00:24.237Z,16.98
2023-03-10T12:10:42.477Z,17.27
2023-03-10T12:13:22.620Z,16.64
2023-03-10T12:15:58.355Z,16.55
2023-03-10T12:18:28.823Z,16.32
2023-03-10T12:21:25.277Z,16.53
2023-03-10T12:23:55.608Z,16.56
2023-03-10T12:27:02.901Z,16.63
2023-03-10T12:29:42.137Z,16.80
2023-03-10T12:32:50.484Z,17.18
2023-03-10T12:35:51.181Z,17.11
2023-03-10T12:38:39.365Z,16.80
2023-03-10T12:41:09.644Z,17.25
2023-03-10T12:44:09.095Z,17.50
2023-03-10T12:46:45.658Z,17.80
2023-03-10T12:49:29.778Z,17.87
2023-03-10T12:52:12.490Z,17.93
2023-03-10T12:54:53.852Z,18.30
2023-03-10T12:57:30.117Z,18.15
2023-03-10T13:00:05.116Z,18.21
2023-03-10T13:02:44.852Z,17.86
2023-03-10T13:05:23.309Z,17.75
2023-03-10T13:07:57.158Z,17.55
2023-03-10T13:10:30.357Z,17.61
2023-03-10T13:13:03.490Z,18.10
2023-03-10T13:15:34.567Z,18.11
2023-03-10T13:18:18.131Z,18.27
2023-03-10T13:20:54.611Z,18.41
2023-03-10T13:23:27.762Z,18.27
2023-03-10T13:25:57.966Z,18.32
2023-03-10T13:28:27.948Z,18.92
2023-03-10T13:31:20.910Z,18.76
2023-03-10T13:33:54.341Z,18.10
2023-03-10T13:36:32.123Z,17.94
2023-03-10T13:39:03.597Z,17.73
2023-03-10T13:41:38.360Z,17.72
2023-03-10T13:44:06.898Z,17.75
2023-03-10T13:46:39.701Z,17.69
2023-03-10T13:49:09.114Z,17.77
2023-03-10T13:51:40.109Z,17.67
2023-03-10T13:54:21.618Z,17.77
2023-03-10T13:56:52.435Z,17.46
2023-03-10T13:59:27.800Z,17.39
2023-03-10T14:01:59.141Z,17.34
2023-03-10T14:04:45.085Z,17.07
2023-03-10T14:07:18.464Z,16.70
2023-03-10T14:10:13.161Z,16.49
2023-03-10T14:12:43.882Z,16.36
2023-03-10T14:15:22.122Z,16.30
2023-03-10T14:17:54.502Z,16.29
2023-03-10T14:20:28.535Z,16.30
2023-03-10T14:22:59.664Z,16.46
2023-03-10T14:25:28.429Z,16.61
2023-03-10T14:27:59.744Z,16.85
2023-03-10T14:30:30.482Z,16.94
2023-03-10T14:33:00.835Z,16.69
2023-03-10T14:35:31.240Z,16.45
2023-03-10T14:38:05.813Z,16.22
2023-03-10T14:40:39.935Z,16.06
2023-03-10T14:43:17.116Z,15.94
2023-03-10T14:45:47.004Z,15.98
2023-03-10T14:48:18.197Z,15.92
2023-03-10T14:50:47.671Z,15.94
2023-03-10T14:53:18.962Z,15.95
2023-03-10T14:55:52.859Z,15.82
2023-03-10T14:58:23.304Z,15.88
2023-03-10T15:00:52.444Z,15.80
2023-03-10T15:03:21.637Z,15.68
2023-03-10T15:05:50.913Z,15.68
2023-03-10T15:08:20.942Z,15.61
2023-03-10T15:10:54.540Z,15.55
2023-03-10T15:13:24.925Z,15.57
2023-03-10T15:15:53.665Z,15.57
2023-03-10T15:18:27.701Z,15.43
2023-03-10T15:21:00.501Z,15.36
2023-03-10T15:23:34.947Z,15.30
2023-03-10T15:26:09.648Z,15.26
2023-03-10T15:28:38.690Z,15.16
2023-03-10T15:31:07.558Z,15.12
2023-03-10T15:33:35.834Z,15.10
2023-03-10T15:36:05.834Z,15.00
2023-03-10T15:38:35.907Z,14.88
2023-03-10T15:41:05.739Z,14.84
2023-03-10T15:43:34.202Z,14.75
2023-03-10T15:46:09.802Z,14.71
2023-03-10T15:48:38.658Z,14.67
2023-03-10T15:51:10.146Z,14.58
2023-03-10T15:53:40.247Z,14.49
2023-03-10T15:56:10.049Z,14.47
2023-03-10T15:58:38.555Z,14.45
2023-03-10T16:01:11.789Z,14.38
2023-03-10T16:03:40.492Z,14.34
2023-03-10T16:06:10.448Z,14.36
2023-03-10T16:08:41.998Z,14.30
2023-03-10T16:11:19.012Z,14.23
2023-03-10T16:13:50.805Z,14.26
2023-03-10T16:16:23.635Z,14.19
2023-03-10T16:18:52.831Z,14.12
2023-03-10T16:21:21.515Z,14.09
2023-03-10T16:23:51.839Z,13.96
2023-03-10T16:26:25.930Z,13.99
2023-03-10T16:29:02.677Z,13.93
2023-03-10T16:31:36.705Z,13.82
2023-03-10T16:34:05.630Z,13.66
2023-03-10T16:36:36.704Z,13.71
2023-03-10T16:39:09.643Z,13.63
2023-03-10T16:41:38.355Z,13.61
2023-03-10T16:44:07.212Z,13.57
2023-03-10T16:46:35.818Z,13.42
2023-03-10T16:49:04.659Z,13.42
2023-03-10T16:51:35.587Z,13.44
2023-03-10T16:54:08.152Z,13.34
2023-03-10T16:56:40.222Z,13.28
2023-03-10T16:59:09.152Z,13.17
2023-03-10T17:01:41.020Z,13.14
2023-03-10T17:04:09.650Z,13.04
2023-03-10T17:06:48.072Z,12.94
2023-03-10T17:09:18.772Z,12.93
2023-03-10T17:11:49.684Z,12.83
2023-03-10T17:14:18.761Z,12.84
2023-03-10T17:16:48.649Z,12.77
2023-03-10T17:19:19.805Z,12.82
2023-03-10T17:21:51.561Z,12.76
2023-03-10T17:24:23.652Z,12.69
2023-03-10T17:26:56.024Z,12.57
2023-03-10T17:29:24.798Z,12.48
2023-03-10T17:31:53.223Z,12.55
2023-03-10T17:34:21.810Z,12.50
2023-03-10T17:36:51.711Z,12.57
2023-03-10T17:39:24.422Z,12.55
2023-03-10T17:41:54.434Z,12.59
2023-03-10T17:44:22.729Z,12.41
2023-03-10T17:46:52.696Z,12.34
2023-03-10T17:49:21.456Z,12.32
2023-03-10T17:51:49.909Z,12.31
2023-03-10T17:54:21.033Z,12.32
2023-03-10T17:56:52.200Z,12.34
2023-03-10T17:59:21.165Z,12.34
2023-03-10T18:01:50.120Z,12.31
2023-03-10T18:04:20.097Z,12.24
2023-03-10T18:06:49.812Z,12.25
2023-03-10T18:09:18.519Z,12.17
2023-03-10T18:11:47.283Z,12.20
2023-03-10T18:14:17.709Z,12.15
2023-03-10T18:16:46.897Z,12.20
2023-03-10T18:19:19.010Z,12.24
2023-03-10T18:21:51.093Z,12.15
2023-03-10T18:24:19.954Z,12.15
2023-03-10T18:26:50.950Z,12.08
2023-03-10T18:29:22.061Z,12.07
2023-03-10T18:31:50.632Z,12.04
2023-03-10T18:34:19.763Z,12.02
2023-03-10T18:36:51.926Z,11.97
2023-03-10T18:39:22.808Z,11.93
2023-03-10T18:41:54.222Z,11.95
2023-03-10T18:44:26.902Z,11.69
2023-03-10T18:46:58.104Z,11.69
2023-03-10T18:49:26.566Z,11.77
2023-03-10T18:51:55.948Z,11.67
2023-03-10T18:54:24.781Z,11.60
2023-03-10T18:56:53.209Z,11.56
2023-03-10T18:59:22.088Z,11.50
2023-03-10T19:01:52.753Z,11.50
2023-03-10T19:04:27.350Z,11.35
2023-03-10T19:06:56.241Z,11.33
2023-03-10T19:09:24.705Z,11.28
2023-03-10T19:11:59.401Z,11.15
2023-03-10T19:14:29.077Z,11.19
2023-03-10T19:16:59.939Z,11.09
2023-03-10T19:19:34.198Z,11.05
2023-03-10T19:22:02.794Z,10.97
2023-03-10T19:24:31.460Z,10.92
2023-03-10T19:27:04.286Z,10.97
2023-03-10T19:29:35.621Z,11.01
2023-03-10T19:32:09.885Z,11.00
2023-03-10T19:34:38.750Z,10.98
2023-03-10T19:37:07.458Z,10.90
2023-03-10T19:39:36.714Z,10.90
2023-03-10T19:42:04.997Z,10.95
2023-03-10T19:44:34.530Z,10.98
2023-03-10T19:47:03.091Z,10.87
2023-03-10T19:49:36.347Z,10.67
2023-03-10T19:52:04.867Z,10.53
2023-03-10T19:54:33.273Z,10.33
2023-03-10T19:57:01.559Z,10.22
2023-03-10T19:59:29.962Z,10.15
2023-03-10T20:02:02.410Z,10.13
2023-03-10T20:04:34.691Z,10.06
2023-03-10T20:07:04.286Z,9.99
2023-03-10T20:09:33.534Z,9.88
2023-03-10T20:12:04.740Z,9.77
2023-03-10T20:14:33.042Z,9.99
2023-03-10T20:17:02.133Z,9.88
2023-03-10T20:19:31.212Z,9.84
2023-03-10T20:22:02.667Z,9.91
2023-03-10T20:24:33.493Z,9.77
2023-03-10T20:27:03.757Z,9.67
2023-03-10T20:29:33.771Z,9.74
2023-03-10T20:32:04.323Z,9.78
2023-03-10T20:34:35.243Z,9.81
2023-03-10T20:37:03.820Z,9.82
2023-03-10T20:39:38.364Z,9.67
2023-03-10T20:42:11.978Z,9.70
2023-03-10T20:44:40.724Z,9.67
2023-03-10T20:47:09.018Z,9.70
2023-03-10T20:49:40.059Z,9.67
2023-03-10T20:52:10.031Z,9.75
2023-03-10T20:54:47.977Z,9.67
2023-03-10T20:57:17.186Z,9.65
2023-03-10T20:59:47.020Z,9.64
2023-03-10T21:02:16.738Z,9.64
2023-03-10T21:04:47.269Z,9.64
2023-03-10T21:07:18.756Z,9.68
2023-03-10T21:09:49.389Z,9.65
2023-03-10T21:12:21.200Z,9.67
2023-03-10T21:14:50.351Z,9.67
2023-03-10T21:17:20.195Z,9.68
2023-03-10T21:19:48.742Z,9.75
2023-03-10T21:22:19.645Z,9.78
2023-03-10T21:24:49.884Z,9.89
2023-03-10T21:27:21.276Z,9.79
2023-03-10T21:29:49.698Z,9.82
2023-03-10T21:32:19.653Z,9.81
2023-03-10T21:34:48.849Z,9.73
2023-03-10T21:37:20.661Z,9.74
2023-03-10T21:39:54.760Z,9.68
2023-03-10T21:42:23.901Z,9.67
2023-03-10T21:44:56.052Z,9.61
2023-03-10T21:47:25.913Z,9.52
2023-03-10T21:49:54.678Z,9.64
2023-03-10T21:52:25.733Z,9.61
2023-03-10T21:54:56.726Z,9.68
2023-03-10T21:57:26.709Z,9.65
2023-03-10T22:00:00.531Z,9.65
2023-03-10T22:02:31.242Z,9.59
2023-03-10T22:05:01.693Z,9.59
2023-03-10T22:07:29.965Z,9.67
2023-03-10T22:10:00.971Z,9.71
2023-03-10T22:12:30.810Z,9.74
2023-03-10T22:14:59.197Z,9.65
2023-03-10T22:17:29.445Z,9.71
2023-03-10T22:19:58.375Z,9.71
2023-03-10T22:22:29.418Z,9.70
2023-03-10T22:25:02.044Z,9.70
2023-03-10T22:27:34.080Z,9.68
2023-03-10T22:30:03.464Z,9.62
2023-03-10T22:32:34.864Z,9.59
2023-03-10T22:35:04.271Z,9.61
2023-03-10T22:37:34.252Z,9.58
2023-03-10T22:40:05.403Z,9.54
2023-03-10T22:42:34.446Z,9.48
2023-03-10T22:45:04.555Z,9.85
2023-03-10T22:47:34.645Z,9.99
2023-03-10T22:50:06.326Z,9.71
2023-03-10T22:52:37.524Z,9.84
2023-03-10T22:55:08.388Z,9.77
2023-03-10T22:57:37.536Z,9.96
2023-03-10T23:00:09.000Z,9.81
2023-03-10T23:02:38.322Z,9.86
2023-03-10T23:05:08.581Z,9.75
2023-03-10T23:07:38.705Z,9.57
2023-03-10T23:10:13.692Z,9.79
2023-03-10T23:12:46.018Z,9.78
2023-03-10T23:15:24.774Z,9.94
2023-03-10T23:17:56.225Z,9.79
2023-03-10T23:20:27.908Z,10.03
2023-03-10T23:22:58.081Z,10.05
2023-03-10T23:25:36.340Z,9.88
2023-03-10T23:28:06.424Z,9.85
2023-03-10T23:30:36.862Z,9.82
2023-03-10T23:33:07.619Z,9.84
2023-03-10T23:35:38.526Z,9.85
2023-03-10T23:38:07.372Z,9.70
2023-03-10T23:40:39.538Z,9.65
2023-03-10T23:43:10.972Z,9.57
2023-03-10T23:45:40.777Z,9.55
2023-03-10T23:48:12.146Z,9.91
2023-03-10T23:50:43.469Z,9.77
2023-03-10T23:53:14.328Z,9.54
2023-03-10T23:55:48.426Z,9.64
2023-03-10T23:58:18.202Z,9.41
