createdAt,value
2018-09-05T00:11:49.360Z,17.9
2018-09-05T00:27:09.968Z,17.6
2018-09-05T00:42:27.492Z,17.3
2018-09-05T00:57:44.441Z,17.2
2018-09-05T01:12:49.194Z,17.1
2018-09-05T01:28:18.986Z,17
2018-09-05T01:43:36.237Z,16.8
2018-09-05T01:58:52.823Z,16.9
2018-09-05T02:14:09.546Z,16.9
2018-09-05T02:29:18.817Z,16.8
2018-09-05T02:44:43.789Z,16.6
2018-09-05T03:00:00.716Z,16.4
2018-09-05T03:15:17.709Z,16.3
2018-09-05T03:30:34.286Z,16.1
2018-09-05T03:45:48.366Z,16.1
2018-09-05T04:01:07.620Z,16.1
2018-09-05T04:16:24.455Z,16
2018-09-05T04:31:41.216Z,15.9
2018-09-05T04:46:45.906Z,15.8
2018-09-05T05:02:13.935Z,15.8
2018-09-05T05:17:30.453Z,15.8
2018-09-05T05:32:47.111Z,15.9
2018-09-05T05:48:03.843Z,16
2018-09-05T06:03:15.524Z,16.1
2018-09-05T06:18:37.612Z,16.8
2018-09-05T06:33:54.542Z,16.7
2018-09-05T06:49:11.532Z,16.9
2018-09-05T07:04:22.187Z,17.2
2018-09-05T07:19:45.964Z,17.6
2018-09-05T07:35:03.521Z,18.1
2018-09-05T07:50:21.090Z,18.4
2018-09-05T08:05:34.480Z,18.9
2018-09-05T08:20:57.447Z,19.8
2018-09-05T08:36:16.232Z,20.3
2018-09-05T08:51:34.448Z,21
2018-09-05T09:06:45.754Z,21.8
2018-09-05T09:22:13.145Z,22.5
2018-09-05T09:37:33.257Z,23.3
2018-09-05T09:52:53.092Z,23.5
2018-09-05T10:07:59.422Z,24.5
2018-09-05T10:23:31.766Z,25.3
2018-09-05T10:38:55.663Z,25.6
2018-09-05T10:54:17.501Z,26.1
2018-09-05T11:09:39.497Z,26.7
2018-09-05T11:24:47.680Z,27.4
2018-09-05T11:40:22.512Z,28
2018-09-05T11:55:49.494Z,28.5
2018-09-05T12:11:13.367Z,28.9
2018-09-05T12:26:37.594Z,29
2018-09-05T12:41:41.760Z,28.1
2018-09-05T12:57:17.160Z,27.9
2018-09-05T13:12:47.922Z,27.8
2018-09-05T13:28:11.817Z,28.8
2018-09-05T13:43:36.041Z,29.3
2018-09-05T13:59:00.100Z,29.4
2018-09-05T14:14:13.103Z,29.8
2018-09-05T14:29:48.599Z,29.8
2018-09-05T14:45:14.046Z,29.6
2018-09-05T15:00:38.762Z,29.6
2018-09-05T15:16:02.968Z,29.1
2018-09-05T15:31:10.625Z,29
2018-09-05T15:46:44.926Z,28.8
2018-09-05T16:02:16.514Z,28.5
2018-09-05T16:17:40.649Z,28.1
2018-09-05T16:33:05.866Z,28.5
2018-09-05T16:48:28.780Z,27.7
2018-09-05T17:03:38.019Z,26.8
2018-09-05T17:19:12.176Z,25.9
2018-09-05T17:34:38.989Z,25.3
2018-09-05T17:50:00.303Z,24.7
2018-09-05T18:05:21.480Z,24.2
2018-09-05T18:20:42.775Z,23.7
2018-09-05T18:35:57.072Z,23.3
2018-09-05T18:51:22.332Z,22.9
2018-09-05T19:06:42.199Z,22.5
2018-09-05T19:22:01.740Z,22.2
2018-09-05T19:37:21.222Z,21.8
2018-09-05T19:52:36.667Z,21.5
2018-09-05T20:07:59.935Z,21
2018-09-05T20:23:17.871Z,20.7
2018-09-05T20:38:36.843Z,20.3
2018-09-05T20:53:41.189Z,20
2018-09-05T21:09:12.323Z,19.9
2018-09-05T21:24:31.935Z,19.7
2018-09-05T21:39:50.764Z,19.6
2018-09-05T21:55:09.345Z,19.4
2018-09-05T22:10:15.003Z,19.1
2018-09-05T22:25:46.057Z,18.9
2018-09-05T22:41:04.285Z,18.7
2018-09-05T22:56:21.749Z,18.3
2018-09-05T23:11:39.420Z,18
2018-09-05T23:26:47.290Z,17.5
2018-09-05T23:42:14.067Z,17.4
2018-09-05T23:57:31.101Z,17.3
