createdAt,value
2024-05-09T00:00:40.751Z,6.55
2024-05-09T00:03:10.333Z,6.22
2024-05-09T00:05:39.178Z,6.38
2024-05-09T00:08:07.040Z,6.13
2024-05-09T00:10:37.554Z,6.60
2024-05-09T00:13:11.095Z,6.50
2024-05-09T00:15:38.737Z,7.22
2024-05-09T00:18:07.733Z,7.10
2024-05-09T00:20:39.381Z,6.47
2024-05-09T00:23:12.936Z,6.80
2024-05-09T00:25:41.608Z,7.25
2024-05-09T00:28:09.023Z,6.28
2024-05-09T00:30:37.372Z,6.25
2024-05-09T00:33:06.711Z,6.68
2024-05-09T00:35:35.711Z,5.63
2024-05-09T00:38:03.483Z,6.57
2024-05-09T00:40:40.635Z,6.60
2024-05-09T00:43:10.513Z,6.15
2024-05-09T00:45:38.015Z,6.20
2024-05-09T00:48:07.966Z,6.60
2024-05-09T00:50:38.222Z,5.68
2024-05-09T00:53:10.938Z,6.03
2024-05-09T00:55:38.718Z,5.38
2024-05-09T00:58:06.833Z,5.90
2024-05-09T01:00:39.082Z,6.22
2024-05-09T01:03:10.351Z,6.35
2024-05-09T01:05:40.022Z,6.40
2024-05-09T01:08:08.140Z,6.15
2024-05-09T01:10:36.550Z,6.55
2024-05-09T01:13:04.647Z,6.47
2024-05-09T01:15:32.100Z,6.07
2024-05-09T01:18:01.039Z,5.45
2024-05-09T01:20:39.126Z,6.57
2024-05-09T01:23:10.210Z,7.05
2024-05-09T01:25:37.910Z,6.15
2024-05-09T01:28:05.496Z,6.53
2024-05-09T01:30:36.284Z,6.75
2024-05-09T01:33:09.923Z,6.60
2024-05-09T01:35:41.287Z,6.50
2024-05-09T01:38:10.078Z,6.22
2024-05-09T01:40:40.076Z,6.85
2024-05-09T01:43:09.218Z,6.63
2024-05-09T01:45:37.532Z,5.95
2024-05-09T01:48:05.163Z,6.72
2024-05-09T01:50:38.795Z,6.45
2024-05-09T01:53:13.634Z,6.97
2024-05-09T01:55:41.534Z,6.63
2024-05-09T01:58:09.657Z,7.13
2024-05-09T02:00:40.931Z,7.15
2024-05-09T02:03:12.353Z,6.45
2024-05-09T02:05:43.029Z,6.65
2024-05-09T02:08:14.984Z,6.72
2024-05-09T02:10:43.401Z,6.90
2024-05-09T02:13:10.956Z,7.00
2024-05-09T02:15:38.234Z,7.55
2024-05-09T02:18:06.045Z,6.93
2024-05-09T02:20:36.463Z,6.82
2024-05-09T02:23:06.163Z,6.85
2024-05-09T02:25:34.128Z,6.47
2024-05-09T02:28:01.696Z,6.63
2024-05-09T02:30:38.249Z,7.25
2024-05-09T02:33:09.876Z,7.25
2024-05-09T02:35:38.906Z,7.18
2024-05-09T02:38:06.457Z,7.15
2024-05-09T02:40:37.714Z,6.80
2024-05-09T02:43:07.679Z,6.78
2024-05-09T02:45:35.227Z,6.63
2024-05-09T02:48:02.983Z,6.40
2024-05-09T02:50:37.350Z,6.80
2024-05-09T02:53:10.386Z,6.82
2024-05-09T02:55:41.200Z,6.78
2024-05-09T02:58:08.642Z,6.60
2024-05-09T03:00:39.814Z,6.82
2024-05-09T03:03:11.137Z,7.15
2024-05-09T03:05:40.922Z,6.38
2024-05-09T03:08:08.475Z,6.38
2024-05-09T03:10:38.127Z,7.68
2024-05-09T03:13:07.301Z,6.90
2024-05-09T03:15:34.699Z,6.65
2024-05-09T03:18:02.213Z,6.72
2024-05-09T03:20:34.219Z,7.20
2024-05-09T03:23:04.062Z,7.93
2024-05-09T03:25:31.705Z,6.97
2024-05-09T03:27:59.618Z,7.65
2024-05-09T03:30:38.813Z,7.45
2024-05-09T03:33:15.505Z,7.72
2024-05-09T03:35:44.054Z,7.18
2024-05-09T03:38:11.556Z,7.78
2024-05-09T03:40:45.041Z,6.78
2024-05-09T03:43:13.298Z,7.22
2024-05-09T03:45:40.627Z,7.07
2024-05-09T03:48:08.605Z,7.47
2024-05-09T03:50:37.124Z,7.22
2024-05-09T03:53:05.138Z,6.82
2024-05-09T03:55:32.675Z,7.00
2024-05-09T03:58:00.112Z,7.40
2024-05-09T04:00:35.501Z,6.90
2024-05-09T04:03:08.785Z,7.05
2024-05-09T04:05:40.431Z,8.02
2024-05-09T04:08:08.927Z,6.88
2024-05-09T04:10:36.368Z,7.22
2024-05-09T04:13:04.488Z,7.35
2024-05-09T04:15:32.400Z,7.18
2024-05-09T04:18:00.659Z,7.03
2024-05-09T04:20:36.602Z,6.97
2024-05-09T04:23:08.149Z,7.70
2024-05-09T04:25:36.440Z,6.65
2024-05-09T04:28:03.921Z,7.25
2024-05-09T04:30:37.627Z,7.40
2024-05-09T04:33:09.396Z,6.70
2024-05-09T04:35:39.049Z,6.95
2024-05-09T04:38:06.736Z,6.55
2024-05-09T04:40:36.582Z,6.47
2024-05-09T04:43:14.215Z,6.75
2024-05-09T04:45:41.758Z,6.85
2024-05-09T04:48:09.492Z,6.43
2024-05-09T04:50:39.064Z,6.85
2024-05-09T04:53:09.234Z,6.93
2024-05-09T04:55:38.179Z,5.93
2024-05-09T04:58:07.708Z,6.68
2024-05-09T05:00:37.432Z,6.30
2024-05-09T05:03:08.373Z,7.38
2024-05-09T05:05:43.540Z,6.90
2024-05-09T05:08:19.396Z,7.65
2024-05-09T05:10:47.973Z,7.43
2024-05-09T05:13:17.903Z,7.03
2024-05-09T05:15:57.678Z,7.57
2024-05-09T05:18:26.507Z,8.18
2024-05-09T05:20:54.435Z,8.60
2024-05-09T05:23:22.530Z,8.57
2024-05-09T05:25:52.468Z,8.60
2024-05-09T05:28:20.533Z,9.30
2024-05-09T05:30:47.889Z,9.85
2024-05-09T05:33:19.000Z,9.10
2024-05-09T05:35:46.981Z,10.32
2024-05-09T05:38:14.551Z,10.00
2024-05-09T05:40:41.942Z,10.80
2024-05-09T05:43:10.682Z,10.63
2024-05-09T05:45:39.109Z,10.50
2024-05-09T05:48:07.584Z,10.40
2024-05-09T05:50:37.617Z,10.73
2024-05-09T05:53:07.401Z,10.63
2024-05-09T05:55:35.846Z,10.50
2024-05-09T05:58:03.581Z,10.90
2024-05-09T06:00:38.182Z,10.38
2024-05-09T06:03:07.767Z,11.40
2024-05-09T06:05:36.589Z,11.38
2024-05-09T06:08:04.198Z,11.35
2024-05-09T06:10:38.040Z,11.80
2024-05-09T06:13:08.126Z,12.60
2024-05-09T06:15:35.417Z,11.25
2024-05-09T06:18:05.654Z,11.73
2024-05-09T06:20:36.549Z,12.15
2024-05-09T06:23:09.485Z,11.65
2024-05-09T06:25:37.371Z,11.57
2024-05-09T06:28:05.106Z,11.73
2024-05-09T06:33:03.377Z,11.07
2024-05-09T06:35:31.185Z,11.73
2024-05-09T06:37:58.752Z,10.95
2024-05-09T06:40:34.452Z,11.43
2024-05-09T06:43:05.748Z,11.63
2024-05-09T06:45:33.100Z,12.07
2024-05-09T06:48:00.761Z,10.98
2024-05-09T06:53:03.141Z,11.25
2024-05-09T06:55:30.491Z,11.32
2024-05-09T06:57:57.760Z,11.52
2024-05-09T07:00:30.967Z,11.75
2024-05-09T07:03:10.114Z,10.63
2024-05-09T07:05:38.382Z,10.48
2024-05-09T07:08:06.010Z,11.10
2024-05-09T07:10:35.883Z,10.40
2024-05-09T07:13:04.031Z,10.68
2024-05-09T07:15:31.819Z,11.02
2024-05-09T07:20:32.244Z,10.65
2024-05-09T07:23:03.030Z,10.57
2024-05-09T07:25:30.768Z,10.98
2024-05-09T07:30:32.823Z,11.13
2024-05-09T07:33:02.628Z,10.75
2024-05-09T07:35:30.923Z,11.15
2024-05-09T07:37:58.829Z,10.32
2024-05-09T07:40:33.191Z,10.07
2024-05-09T07:43:08.363Z,9.93
2024-05-09T07:53:36.900Z,10.05
2024-05-09T07:55:56.807Z,9.57
2024-05-09T07:58:27.791Z,9.50
2024-05-09T08:00:55.487Z,9.98
2024-05-09T08:03:23.798Z,10.68
2024-05-09T08:05:52.068Z,9.35
2024-05-09T08:08:19.455Z,9.52
2024-05-09T08:10:47.124Z,8.75
2024-05-09T08:13:14.595Z,5.40
2024-05-09T08:15:42.082Z,6.28
2024-05-09T08:18:10.010Z,7.97
2024-05-09T08:20:38.696Z,8.20
2024-05-09T08:23:06.384Z,7.75
2024-05-09T08:25:33.897Z,7.93
2024-05-09T08:28:01.447Z,8.35
2024-05-09T08:30:34.114Z,9.18
2024-05-09T08:33:05.352Z,8.38
2024-05-09T08:35:33.889Z,9.45
2024-05-09T08:40:34.425Z,8.55
2024-05-09T08:43:08.148Z,8.43
2024-05-09T08:45:36.911Z,9.45
2024-05-09T08:48:07.661Z,8.65
2024-05-09T08:50:39.071Z,8.63
2024-05-09T08:53:08.221Z,9.25
2024-05-09T08:55:40.246Z,7.85
2024-05-09T08:58:11.595Z,7.68
2024-05-09T09:00:39.935Z,8.20
2024-05-09T09:03:09.812Z,8.00
2024-05-09T09:05:39.539Z,7.72
2024-05-09T09:08:08.322Z,8.07
2024-05-09T09:10:36.048Z,7.75
2024-05-09T09:13:05.126Z,8.43
2024-05-09T09:15:33.249Z,8.52
2024-05-09T09:18:01.548Z,7.45
2024-05-09T09:20:36.299Z,7.72
2024-05-09T09:23:04.979Z,8.10
2024-05-09T09:25:32.488Z,8.75
2024-05-09T09:28:00.068Z,8.43
2024-05-09T09:30:35.370Z,8.70
2024-05-09T09:33:05.840Z,8.50
2024-05-09T09:35:33.464Z,8.75
2024-05-09T09:38:03.200Z,8.73
2024-05-09T09:40:37.540Z,9.00
2024-05-09T09:43:12.880Z,8.70
2024-05-09T09:45:40.556Z,9.07
2024-05-09T09:48:08.776Z,8.32
2024-05-09T09:50:38.932Z,9.32
2024-05-09T09:53:07.952Z,8.38
2024-05-09T09:55:35.737Z,8.85
2024-05-09T09:58:05.869Z,9.30
2024-05-09T10:00:34.727Z,9.30
2024-05-09T10:03:02.613Z,10.00
2024-05-09T10:05:30.709Z,9.35
2024-05-09T10:07:58.778Z,9.35
2024-05-09T10:10:31.785Z,8.55
2024-05-09T10:15:28.250Z,9.52
2024-05-09T10:17:55.724Z,9.65
2024-05-09T10:20:28.143Z,8.93
2024-05-09T10:22:59.574Z,9.82
2024-05-09T10:25:26.910Z,9.15
2024-05-09T10:27:57.131Z,9.18
2024-05-09T10:30:33.662Z,9.80
2024-05-09T10:33:03.364Z,10.27
2024-05-09T10:35:32.044Z,9.48
2024-05-09T10:38:06.410Z,9.30
2024-05-09T10:40:33.801Z,9.95
2024-05-09T10:43:04.631Z,8.68
2024-05-09T10:45:35.934Z,9.18
2024-05-09T10:48:03.560Z,9.68
2024-05-09T10:50:34.197Z,9.10
2024-05-09T10:53:03.122Z,9.38
2024-05-09T10:55:34.696Z,9.38
2024-05-09T10:58:02.202Z,8.90
2024-05-09T11:00:36.058Z,8.77
2024-05-09T11:03:04.192Z,9.82
2024-05-09T11:05:34.042Z,9.27
2024-05-09T11:08:01.573Z,8.70
2024-05-09T11:10:33.763Z,9.32
2024-05-09T11:13:01.898Z,9.73
2024-05-09T11:15:41.560Z,9.95
2024-05-09T11:18:09.358Z,9.95
2024-05-09T11:20:37.329Z,9.43
2024-05-09T11:23:07.872Z,9.63
2024-05-09T11:25:35.173Z,9.40
2024-05-09T11:28:02.822Z,10.57
2024-05-09T11:30:34.828Z,10.20
2024-05-09T11:33:02.205Z,10.40
2024-05-09T11:35:29.544Z,10.13
2024-05-09T11:37:56.843Z,11.57
2024-05-09T11:40:28.098Z,10.00
2024-05-09T11:42:59.816Z,10.23
2024-05-09T11:45:27.224Z,9.38
2024-05-09T11:47:54.718Z,9.35
2024-05-09T11:50:27.381Z,9.98
2024-05-09T11:52:59.916Z,9.13
2024-05-09T11:55:28.386Z,9.35
2024-05-09T11:57:57.655Z,9.40
2024-05-09T12:00:33.250Z,9.90
2024-05-09T12:03:05.482Z,10.07
2024-05-09T12:05:34.115Z,10.13
2024-05-09T12:08:02.045Z,9.43
2024-05-09T12:10:33.835Z,9.68
2024-05-09T12:13:05.532Z,10.27
2024-05-09T12:15:37.037Z,9.73
2024-05-09T12:18:05.599Z,9.40
2024-05-09T12:20:37.709Z,10.05
2024-05-09T12:23:07.813Z,10.02
2024-05-09T12:25:35.658Z,9.18
2024-05-09T12:28:03.119Z,9.75
2024-05-09T12:30:36.701Z,8.73
2024-05-09T12:33:08.990Z,9.68
2024-05-09T12:35:36.849Z,9.73
2024-05-09T12:38:04.653Z,10.65
2024-05-09T12:40:36.665Z,9.73
2024-05-09T12:43:07.687Z,8.70
2024-05-09T12:45:36.010Z,9.40
2024-05-09T12:48:04.778Z,9.68
2024-05-09T12:50:34.176Z,10.40
2024-05-09T12:53:03.357Z,10.25
2024-05-09T12:55:37.602Z,10.77
2024-05-09T12:58:12.369Z,9.65
2024-05-09T13:00:39.906Z,9.73
2024-05-09T13:03:07.893Z,9.50
2024-05-09T13:08:03.631Z,9.65
2024-05-09T13:10:32.990Z,9.57
2024-05-09T13:13:01.866Z,9.82
2024-05-09T13:15:30.999Z,9.50
2024-05-09T13:18:01.974Z,9.32
2024-05-09T13:20:33.814Z,9.15
2024-05-09T13:23:04.119Z,8.82
2024-05-09T13:25:31.855Z,8.85
2024-05-09T13:27:59.314Z,9.50
2024-05-09T13:30:35.523Z,10.07
2024-05-09T13:33:09.394Z,9.77
2024-05-09T13:35:37.167Z,11.02
2024-05-09T13:38:05.217Z,9.68
2024-05-09T13:40:36.100Z,9.90
2024-05-09T13:43:05.016Z,9.85
2024-05-09T13:45:33.018Z,10.48
2024-05-09T13:48:01.049Z,9.90
2024-05-09T13:50:34.181Z,9.35
2024-05-09T13:53:05.994Z,9.38
2024-05-09T13:55:35.461Z,10.18
2024-05-09T13:58:03.195Z,10.57
2024-05-09T14:00:42.526Z,9.93
2024-05-09T14:03:15.686Z,10.55
2024-05-09T14:05:44.256Z,8.85
2024-05-09T14:08:12.428Z,9.90
2024-05-09T14:10:44.252Z,9.40
2024-05-09T14:13:13.770Z,9.68
2024-05-09T14:15:41.677Z,9.82
2024-05-09T14:18:12.670Z,8.98
2024-05-09T14:20:41.580Z,9.02
2024-05-09T14:23:09.053Z,9.82
2024-05-09T14:25:39.781Z,10.00
2024-05-09T14:28:09.428Z,9.00
2024-05-09T14:30:38.701Z,9.73
2024-05-09T14:33:08.287Z,10.20
2024-05-09T14:35:37.947Z,9.57
2024-05-09T14:38:06.826Z,9.25
2024-05-09T14:40:41.036Z,10.35
2024-05-09T14:43:11.361Z,9.73
2024-05-09T14:45:39.304Z,8.52
2024-05-09T14:48:07.581Z,9.68
2024-05-09T14:53:07.051Z,9.70
2024-05-09T14:55:37.459Z,9.38
2024-05-09T14:58:09.244Z,12.27
2024-05-09T15:00:43.007Z,9.98
2024-05-09T15:03:13.881Z,12.07
2024-05-09T15:05:41.339Z,11.77
2024-05-09T15:08:09.260Z,10.98
2024-05-09T15:10:37.561Z,11.07
2024-05-09T15:13:07.283Z,11.68
2024-05-09T15:15:36.411Z,11.30
2024-05-09T15:18:07.168Z,12.05
2024-05-09T15:20:36.838Z,11.48
2024-05-09T15:23:06.766Z,12.70
2024-05-09T15:25:35.821Z,11.38
2024-05-09T15:28:04.391Z,11.50
2024-05-09T15:33:04.052Z,10.07
2024-05-09T15:35:31.912Z,12.82
2024-05-09T15:37:59.273Z,13.32
2024-05-09T15:40:35.654Z,13.68
2024-05-09T15:45:35.977Z,12.10
2024-05-09T15:48:04.663Z,12.65
2024-05-09T15:50:37.656Z,12.95
2024-05-09T15:53:09.167Z,14.15
2024-05-09T15:55:37.292Z,11.82
2024-05-09T15:58:05.502Z,14.20
2024-05-09T16:00:38.116Z,10.50
2024-05-09T16:03:12.759Z,13.32
2024-05-09T16:05:41.749Z,14.00
2024-05-09T16:08:09.463Z,15.30
2024-05-09T16:10:43.554Z,15.05
2024-05-09T16:13:12.562Z,14.10
2024-05-09T16:15:40.282Z,14.65
2024-05-09T16:18:08.109Z,13.20
2024-05-09T16:20:40.150Z,15.50
2024-05-09T16:23:10.187Z,14.63
2024-05-09T16:28:09.720Z,13.90
2024-05-09T16:30:38.506Z,14.35
2024-05-09T16:33:07.615Z,14.73
2024-05-09T16:35:43.343Z,16.33
2024-05-09T16:38:10.750Z,14.45
2024-05-09T16:40:40.653Z,16.27
2024-05-09T16:43:10.594Z,14.57
2024-05-09T16:45:38.637Z,13.77
2024-05-09T16:48:07.399Z,15.10
2024-05-09T16:50:35.921Z,15.23
2024-05-09T16:53:04.997Z,14.93
2024-05-09T16:55:33.794Z,14.88
2024-05-09T17:00:39.074Z,14.02
2024-05-09T17:03:11.415Z,14.93
2024-05-09T17:05:39.914Z,14.13
2024-05-09T17:08:07.974Z,14.18
2024-05-09T17:10:36.630Z,14.18
2024-05-09T17:13:06.269Z,14.38
2024-05-09T17:15:35.502Z,14.35
2024-05-09T17:18:03.567Z,14.95
2024-05-09T17:20:34.649Z,14.05
2024-05-09T17:23:05.825Z,14.68
2024-05-09T17:25:34.155Z,13.75
2024-05-09T17:28:07.601Z,14.07
2024-05-09T17:30:38.376Z,13.63
2024-05-09T17:33:08.798Z,12.85
2024-05-09T17:35:37.202Z,14.43
2024-05-09T17:38:05.920Z,14.40
2024-05-09T17:40:36.218Z,13.63
2024-05-09T17:43:06.681Z,15.45
2024-05-09T17:45:37.653Z,15.35
2024-05-09T17:48:05.548Z,15.40
2024-05-09T17:50:36.089Z,15.82
2024-05-09T17:53:05.782Z,17.20
2024-05-09T17:55:33.609Z,13.88
2024-05-09T17:58:01.538Z,15.95
2024-05-09T18:00:37.183Z,15.38
2024-05-09T18:03:08.754Z,15.00
2024-05-09T18:05:37.627Z,15.35
2024-05-09T18:08:06.077Z,15.57
2024-05-09T18:10:37.748Z,16.20
2024-05-09T18:13:07.602Z,16.15
2024-05-09T18:15:35.166Z,15.93
2024-05-09T18:18:03.346Z,14.68
2024-05-09T18:20:40.676Z,16.20
2024-05-09T18:23:13.380Z,15.70
2024-05-09T18:25:41.217Z,15.75
2024-05-09T18:28:09.086Z,14.93
2024-05-09T18:30:37.437Z,15.57
2024-05-09T18:33:07.738Z,16.08
2024-05-09T18:35:36.400Z,15.13
2024-05-09T18:40:35.550Z,15.63
2024-05-09T18:43:07.375Z,15.52
2024-05-09T18:45:37.086Z,14.80
2024-05-09T18:48:06.063Z,15.77
2024-05-09T18:50:37.728Z,15.90
2024-05-09T18:53:07.658Z,17.02
2024-05-09T18:55:35.150Z,18.85
2024-05-09T18:58:02.850Z,17.45
2024-05-09T19:00:35.915Z,15.68
2024-05-09T19:03:10.116Z,16.98
2024-05-09T19:05:40.674Z,16.73
2024-05-09T19:08:08.947Z,16.02
2024-05-09T19:10:37.904Z,16.40
2024-05-09T19:13:09.331Z,15.95
2024-05-09T19:18:08.045Z,14.30
2024-05-09T19:20:37.070Z,15.68
2024-05-09T19:23:06.140Z,14.75
2024-05-09T19:25:34.552Z,14.35
2024-05-09T19:28:02.281Z,14.02
2024-05-09T19:30:37.947Z,14.20
2024-05-09T19:33:09.290Z,14.52
2024-05-09T19:35:37.445Z,14.95
2024-05-09T19:38:05.461Z,16.48
2024-05-09T19:40:34.567Z,17.17
2024-05-09T19:43:03.771Z,15.27
2024-05-09T19:45:33.529Z,14.73
2024-05-09T19:48:01.789Z,15.02
2024-05-09T19:50:37.247Z,14.68
2024-05-09T19:53:10.602Z,15.25
2024-05-09T19:55:38.471Z,14.30
2024-05-09T19:58:07.337Z,13.48
2024-05-09T20:00:37.654Z,13.90
2024-05-09T20:03:07.610Z,13.80
2024-05-09T20:05:36.024Z,12.82
2024-05-09T20:08:03.887Z,12.93
2024-05-09T20:10:33.465Z,11.65
2024-05-09T20:13:03.130Z,15.75
2024-05-09T20:15:30.900Z,14.63
2024-05-09T20:17:58.494Z,13.95
2024-05-09T20:20:33.784Z,12.70
2024-05-09T20:23:06.510Z,12.75
2024-05-09T20:25:33.843Z,13.68
2024-05-09T20:28:01.355Z,14.20
2024-05-09T20:30:32.519Z,13.93
2024-05-09T20:33:02.955Z,14.48
2024-05-09T20:35:35.037Z,13.88
2024-05-09T20:38:03.592Z,14.18
2024-05-09T20:40:35.604Z,13.80
2024-05-09T20:43:06.911Z,15.05
2024-05-09T20:45:35.106Z,14.82
2024-05-09T20:48:02.862Z,15.02
2024-05-09T20:50:37.500Z,15.32
2024-05-09T20:53:12.171Z,15.10
2024-05-09T20:55:40.713Z,15.75
2024-05-09T20:58:08.862Z,16.20
2024-05-09T21:00:40.505Z,16.58
2024-05-09T21:03:11.994Z,15.30
2024-05-09T21:05:40.255Z,17.08
2024-05-09T21:08:08.109Z,16.85
2024-05-09T21:10:37.104Z,15.95
2024-05-09T21:13:05.850Z,17.17
2024-05-09T21:15:34.186Z,17.15
2024-05-09T21:18:01.782Z,17.83
2024-05-09T21:20:32.785Z,17.83
2024-05-09T21:23:01.041Z,17.83
2024-05-09T21:25:28.606Z,17.65
2024-05-09T21:27:56.121Z,17.08
2024-05-09T21:30:32.597Z,17.77
2024-05-09T21:33:12.289Z,17.55
2024-05-09T21:35:41.427Z,17.92
2024-05-09T21:38:08.867Z,18.55
2024-05-09T21:40:37.360Z,16.70
2024-05-09T21:43:06.092Z,16.85
2024-05-09T21:45:34.446Z,17.75
2024-05-09T21:48:03.926Z,18.50
2024-05-09T21:50:38.577Z,19.10
2024-05-09T21:53:08.567Z,18.08
2024-05-09T21:55:35.979Z,18.58
2024-05-09T21:58:03.717Z,18.45
2024-05-09T22:00:36.856Z,17.83
2024-05-09T22:05:34.056Z,17.90
2024-05-09T22:08:01.633Z,18.98
2024-05-09T22:10:33.882Z,20.58
2024-05-09T22:13:04.008Z,19.00
2024-05-09T22:15:35.356Z,18.90
2024-05-09T22:18:03.407Z,18.67
2024-05-09T22:20:36.852Z,19.77
2024-05-09T22:23:06.704Z,20.25
2024-05-09T22:25:34.403Z,20.10
2024-05-09T22:28:02.802Z,19.75
2024-05-09T22:30:36.208Z,18.92
2024-05-09T22:33:07.595Z,18.83
2024-05-09T22:38:03.481Z,20.20
2024-05-09T22:40:41.650Z,18.73
2024-05-09T22:43:14.788Z,18.15
2024-05-09T22:45:42.291Z,18.90
2024-05-09T22:48:09.994Z,19.42
2024-05-09T22:50:37.430Z,19.05
2024-05-09T22:53:05.580Z,19.83
2024-05-09T22:55:33.105Z,20.02
2024-05-09T22:58:00.515Z,18.90
2024-05-09T23:00:31.730Z,18.98
2024-05-09T23:03:01.600Z,18.95
2024-05-09T23:05:29.699Z,19.08
2024-05-09T23:07:57.279Z,20.25
2024-05-09T23:10:31.697Z,21.05
2024-05-09T23:13:03.569Z,20.67
2024-05-09T23:15:31.164Z,19.80
2024-05-09T23:17:58.986Z,18.75
2024-05-09T23:20:33.957Z,19.88
2024-05-09T23:23:05.884Z,18.65
2024-05-09T23:25:33.303Z,18.70
2024-05-09T23:28:00.714Z,18.67
2024-05-09T23:30:34.725Z,19.10
2024-05-09T23:33:06.555Z,18.48
2024-05-09T23:35:34.012Z,17.67
2024-05-09T23:38:01.351Z,18.52
2024-05-09T23:40:37.692Z,17.80
2024-05-09T23:43:08.441Z,18.25
2024-05-09T23:45:36.258Z,19.35
2024-05-09T23:48:04.025Z,18.35
2024-05-09T23:50:36.076Z,20.08
2024-05-09T23:53:06.942Z,20.05
2024-05-09T23:55:35.520Z,19.35
2024-05-09T23:58:02.962Z,19.05
