createdAt,value
2023-04-10T00:01:25.586Z,82.04
2023-04-10T00:03:49.408Z,82.01
2023-04-10T00:06:15.439Z,82.14
2023-04-10T00:08:41.335Z,82.20
2023-04-10T00:11:08.550Z,82.11
2023-04-10T00:13:32.529Z,81.95
2023-04-10T00:15:57.544Z,81.88
2023-04-10T00:18:34.507Z,81.73
2023-04-10T00:20:59.609Z,81.74
2023-04-10T00:23:43.607Z,81.90
2023-04-10T00:26:08.427Z,82.04
2023-04-10T00:28:37.394Z,82.23
2023-04-10T00:31:10.657Z,82.33
2023-04-10T00:33:36.777Z,82.42
2023-04-10T00:36:00.629Z,82.46
2023-04-10T00:38:27.684Z,82.64
2023-04-10T00:40:53.728Z,82.68
2023-04-10T00:43:37.859Z,82.78
2023-04-10T00:46:01.830Z,82.66
2023-04-10T00:48:27.963Z,82.78
2023-04-10T00:51:12.866Z,82.97
2023-04-10T00:53:36.419Z,83.10
2023-04-10T00:56:01.400Z,83.34
2023-04-10T00:58:26.388Z,83.42
2023-04-10T01:00:53.020Z,83.47
2023-04-10T01:03:38.296Z,83.56
2023-04-10T01:06:36.090Z,83.72
2023-04-10T01:09:08.679Z,83.82
2023-04-10T01:11:51.816Z,83.93
2023-04-10T01:14:27.757Z,84.06
2023-04-10T01:16:58.052Z,84.10
2023-04-10T01:19:43.402Z,83.94
2023-04-10T01:22:16.100Z,84.12
2023-04-10T01:25:15.290Z,84.26
2023-04-10T01:28:00.340Z,84.28
2023-04-10T01:30:26.101Z,84.41
2023-04-10T01:33:01.249Z,84.43
2023-04-10T01:35:31.060Z,84.56
2023-04-10T01:38:00.760Z,84.70
2023-04-10T01:40:27.194Z,84.89
2023-04-10T01:42:54.376Z,84.97
2023-04-10T01:45:28.566Z,85.09
2023-04-10T01:47:57.704Z,85.07
2023-04-10T01:50:23.308Z,85.10
2023-04-10T01:53:02.604Z,85.20
2023-04-10T01:55:31.602Z,85.29
2023-04-10T01:58:15.748Z,85.36
2023-04-10T02:00:41.160Z,85.28
2023-04-10T02:03:05.317Z,85.41
2023-04-10T02:06:07.933Z,85.24
2023-04-10T02:08:37.514Z,85.12
2023-04-10T02:11:13.282Z,85.02
2023-04-10T02:13:40.748Z,85.03
2023-04-10T02:16:08.827Z,85.05
2023-04-10T02:18:35.462Z,84.95
2023-04-10T02:21:20.218Z,84.93
2023-04-10T02:23:52.148Z,84.78
2023-04-10T02:26:16.050Z,84.82
2023-04-10T02:28:40.134Z,84.69
2023-04-10T02:31:07.818Z,84.48
2023-04-10T02:33:31.878Z,84.46
2023-04-10T02:35:56.265Z,84.19
2023-04-10T02:38:22.690Z,84.08
2023-04-10T02:40:46.809Z,84.07
2023-04-10T02:43:14.321Z,84.09
2023-04-10T02:45:42.192Z,84.18
2023-04-10T02:48:21.116Z,84.18
2023-04-10T02:51:07.106Z,84.20
2023-04-10T02:53:41.945Z,84.28
2023-04-10T02:56:22.403Z,84.30
2023-04-10T02:58:57.433Z,84.41
2023-04-10T03:01:31.523Z,84.38
2023-04-10T03:03:58.406Z,84.34
2023-04-10T03:06:27.417Z,84.64
2023-04-10T03:08:52.097Z,84.66
2023-04-10T03:11:36.940Z,84.59
2023-04-10T03:14:10.412Z,84.52
2023-04-10T03:16:34.581Z,84.59
2023-04-10T03:19:00.781Z,84.68
2023-04-10T03:21:24.623Z,84.81
2023-04-10T03:23:51.980Z,84.92
2023-04-10T03:26:25.378Z,84.91
2023-04-10T03:28:52.321Z,85.09
2023-04-10T03:31:27.663Z,85.21
2023-04-10T03:34:12.182Z,85.18
2023-04-10T03:36:36.094Z,85.33
2023-04-10T03:39:02.223Z,85.46
2023-04-10T03:41:46.787Z,85.47
2023-04-10T03:44:30.832Z,85.57
2023-04-10T03:46:55.371Z,85.67
2023-04-10T03:49:28.204Z,85.71
2023-04-10T03:52:12.618Z,85.68
2023-04-10T03:54:56.453Z,85.60
2023-04-10T03:57:23.497Z,85.62
2023-04-10T04:00:10.277Z,85.76
2023-04-10T04:02:45.798Z,85.96
2023-04-10T04:05:11.659Z,86.01
2023-04-10T04:07:46.798Z,86.08
2023-04-10T04:10:18.957Z,85.95
2023-04-10T04:13:05.294Z,85.97
2023-04-10T04:15:47.262Z,85.86
2023-04-10T04:18:27.371Z,85.69
2023-04-10T04:21:08.569Z,85.50
2023-04-10T04:23:52.439Z,85.69
2023-04-10T04:26:39.179Z,85.90
2023-04-10T04:29:22.989Z,85.65
2023-04-10T04:32:18.925Z,84.36
2023-04-10T04:35:11.775Z,82.85
2023-04-10T04:37:38.362Z,81.76
2023-04-10T04:40:14.930Z,80.25
2023-04-10T04:42:58.369Z,78.05
2023-04-10T04:45:36.136Z,77.12
2023-04-10T04:48:06.946Z,76.18
2023-04-10T04:51:09.686Z,74.55
2023-04-10T04:53:56.363Z,73.19
2023-04-10T04:56:45.054Z,71.69
2023-04-10T04:59:20.023Z,69.87
2023-04-10T05:01:53.476Z,68.38
2023-04-10T05:04:29.931Z,66.51
2023-04-10T05:07:03.257Z,64.38
2023-04-10T05:09:50.051Z,62.60
2023-04-10T05:12:36.927Z,60.35
2023-04-10T05:15:14.970Z,58.24
2023-04-10T05:17:46.368Z,56.38
2023-04-10T05:20:30.962Z,55.05
2023-04-10T05:22:54.349Z,53.55
2023-04-10T05:25:41.576Z,51.90
2023-04-10T05:28:13.661Z,50.20
2023-04-10T05:30:49.695Z,49.22
2023-04-10T05:33:39.038Z,47.53
2023-04-10T05:36:20.246Z,46.17
2023-04-10T05:39:03.997Z,45.10
2023-04-10T05:41:53.975Z,44.16
2023-04-10T05:44:37.704Z,43.74
2023-04-10T05:47:05.160Z,42.54
2023-04-10T05:50:01.297Z,41.05
2023-04-10T05:52:43.597Z,40.12
2023-04-10T05:55:23.017Z,39.75
2023-04-10T05:58:13.636Z,39.08
2023-04-10T06:00:56.352Z,38.58
2023-04-10T06:03:40.391Z,37.48
2023-04-10T06:06:07.122Z,37.13
2023-04-10T06:08:30.621Z,36.85
2023-04-10T06:10:54.270Z,35.74
2023-04-10T06:13:17.918Z,35.49
2023-04-10T06:15:41.498Z,35.05
2023-04-10T06:18:05.270Z,34.94
2023-04-10T06:20:28.933Z,34.10
2023-04-10T06:22:53.245Z,34.24
2023-04-10T06:25:17.445Z,33.83
2023-04-10T06:27:40.946Z,32.89
2023-04-10T06:30:09.297Z,32.23
2023-04-10T06:32:33.375Z,31.43
2023-04-10T06:34:57.824Z,31.06
2023-04-10T06:37:29.236Z,30.76
2023-04-10T06:40:00.337Z,30.22
2023-04-10T06:42:23.847Z,29.39
2023-04-10T06:44:53.583Z,28.83
2023-04-10T06:47:17.869Z,28.54
2023-04-10T06:49:41.332Z,27.71
2023-04-10T06:52:06.280Z,27.01
2023-04-10T06:54:30.173Z,26.67
2023-04-10T06:56:58.163Z,26.14
2023-04-10T06:59:21.795Z,25.57
2023-04-10T07:01:45.455Z,25.20
2023-04-10T07:04:08.974Z,25.00
2023-04-10T07:06:32.745Z,24.78
2023-04-10T07:08:56.953Z,24.42
2023-04-10T07:11:20.476Z,24.01
2023-04-10T07:13:43.985Z,23.51
2023-04-10T07:16:10.597Z,23.37
2023-04-10T07:18:34.892Z,23.11
2023-04-10T07:20:58.414Z,22.89
2023-04-10T07:23:22.123Z,22.88
2023-04-10T07:25:46.087Z,22.61
2023-04-10T07:28:09.802Z,22.16
2023-04-10T07:30:33.840Z,22.09
2023-04-10T07:32:57.339Z,21.91
2023-04-10T07:35:21.191Z,21.73
2023-04-10T07:37:44.662Z,21.86
2023-04-10T07:40:10.826Z,21.68
2023-04-10T07:42:34.667Z,21.32
2023-04-10T07:44:58.677Z,21.23
2023-04-10T07:47:22.067Z,21.22
2023-04-10T07:49:45.749Z,21.12
2023-04-10T07:52:09.468Z,20.80
2023-04-10T07:54:33.665Z,20.81
2023-04-10T07:56:57.152Z,21.23
2023-04-10T07:59:21.080Z,20.67
2023-04-10T08:01:44.684Z,20.86
2023-04-10T08:04:08.682Z,21.03
2023-04-10T08:06:33.474Z,20.89
2023-04-10T08:08:57.216Z,20.77
2023-04-10T08:11:26.774Z,20.75
2023-04-10T08:13:51.281Z,20.88
2023-04-10T08:16:14.777Z,20.69
2023-04-10T08:18:38.252Z,20.73
2023-04-10T08:21:01.880Z,20.86
2023-04-10T08:23:25.269Z,20.73
2023-04-10T08:25:49.476Z,21.13
2023-04-10T08:28:12.995Z,21.16
2023-04-10T08:30:36.412Z,21.10
2023-04-10T08:32:59.937Z,21.00
2023-04-10T08:35:23.492Z,20.92
2023-04-10T08:37:53.688Z,21.27
2023-04-10T08:40:26.271Z,20.97
2023-04-10T08:42:49.676Z,20.88
2023-04-10T08:45:13.320Z,21.47
2023-04-10T08:47:38.511Z,21.65
2023-04-10T08:50:07.706Z,21.43
2023-04-10T08:52:34.351Z,21.80
2023-04-10T08:54:59.746Z,21.71
2023-04-10T08:57:23.727Z,21.56
2023-04-10T08:59:47.872Z,21.54
2023-04-10T09:02:11.540Z,21.44
2023-04-10T09:04:35.187Z,21.49
2023-04-10T09:06:58.657Z,21.44
2023-04-10T09:09:22.209Z,21.33
2023-04-10T09:12:03.348Z,21.63
2023-04-10T09:14:28.576Z,22.05
2023-04-10T09:16:53.920Z,21.83
2023-04-10T09:19:31.036Z,21.69
2023-04-10T09:21:55.653Z,21.87
2023-04-10T09:24:19.091Z,22.33
2023-04-10T09:26:42.858Z,22.29
2023-04-10T09:29:07.429Z,22.78
2023-04-10T09:31:33.060Z,22.86
2023-04-10T09:34:08.317Z,22.73
2023-04-10T09:36:32.400Z,22.62
2023-04-10T09:38:55.970Z,23.03
2023-04-10T09:41:19.551Z,23.98
2023-04-10T09:43:45.164Z,24.36
2023-04-10T09:46:08.466Z,24.38
2023-04-10T09:48:32.252Z,24.37
2023-04-10T09:50:56.983Z,24.07
2023-04-10T09:53:21.116Z,23.50
2023-04-10T09:55:45.257Z,23.63
2023-04-10T09:58:09.853Z,23.49
2023-04-10T10:00:37.248Z,24.04
2023-04-10T10:03:03.965Z,23.98
2023-04-10T10:05:29.932Z,24.41
2023-04-10T10:07:53.380Z,24.73
2023-04-10T10:10:17.178Z,25.32
2023-04-10T10:12:47.972Z,26.10
2023-04-10T10:15:16.452Z,26.68
2023-04-10T10:17:46.260Z,26.70
2023-04-10T10:20:11.746Z,26.67
2023-04-10T10:22:36.544Z,26.31
2023-04-10T10:25:02.242Z,26.01
2023-04-10T10:27:26.724Z,25.51
2023-04-10T10:29:52.777Z,25.37
2023-04-10T10:32:17.620Z,25.76
2023-04-10T10:34:41.643Z,25.86
2023-04-10T10:37:05.800Z,26.01
2023-04-10T10:39:37.397Z,26.60
2023-04-10T10:42:08.487Z,26.70
2023-04-10T10:44:41.833Z,26.61
2023-04-10T10:47:13.958Z,26.86
2023-04-10T10:49:56.098Z,27.46
2023-04-10T10:52:37.681Z,27.89
2023-04-10T10:55:21.176Z,28.23
2023-04-10T10:57:49.176Z,28.99
2023-04-10T11:00:14.253Z,29.34
2023-04-10T11:02:37.899Z,29.51
2023-04-10T11:05:01.512Z,29.70
2023-04-10T11:08:03.281Z,30.31
2023-04-10T11:10:58.455Z,30.74
2023-04-10T11:13:24.287Z,30.56
2023-04-10T11:15:52.058Z,30.34
2023-04-10T11:18:15.431Z,29.98
2023-04-10T11:21:10.050Z,30.02
2023-04-10T11:23:33.384Z,29.94
2023-04-10T11:25:56.835Z,29.75
2023-04-10T11:28:37.088Z,29.23
2023-04-10T11:31:15.795Z,29.04
2023-04-10T11:33:39.447Z,28.73
2023-04-10T11:36:04.836Z,28.93
2023-04-10T11:38:28.494Z,29.17
2023-04-10T11:41:02.048Z,29.38
2023-04-10T11:43:25.914Z,29.32
2023-04-10T11:45:49.395Z,29.57
2023-04-10T11:48:15.703Z,29.04
2023-04-10T11:50:39.212Z,29.27
2023-04-10T11:53:17.083Z,28.77
2023-04-10T11:55:40.762Z,28.80
2023-04-10T11:58:04.181Z,29.15
2023-04-10T12:00:27.863Z,29.14
2023-04-10T12:02:52.903Z,28.91
2023-04-10T12:05:16.897Z,28.89
2023-04-10T12:07:40.640Z,28.54
2023-04-10T12:10:05.556Z,28.83
2023-04-10T12:12:36.466Z,28.60
2023-04-10T12:15:00.321Z,28.23
2023-04-10T12:17:24.690Z,27.82
2023-04-10T12:19:49.170Z,27.51
2023-04-10T12:22:13.694Z,27.65
2023-04-10T12:24:45.343Z,27.83
2023-04-10T12:27:15.206Z,28.34
2023-04-10T12:29:38.649Z,29.03
2023-04-10T12:32:08.894Z,29.63
2023-04-10T12:34:32.538Z,30.28
2023-04-10T12:36:55.951Z,30.53
2023-04-10T12:39:24.338Z,30.63
2023-04-10T12:41:47.951Z,31.03
2023-04-10T12:44:12.825Z,30.87
2023-04-10T12:46:36.975Z,31.32
2023-04-10T12:49:10.056Z,31.04
2023-04-10T12:51:43.661Z,31.11
2023-04-10T12:54:07.118Z,31.19
2023-04-10T12:56:41.846Z,31.28
2023-04-10T12:59:07.775Z,31.39
2023-04-10T13:01:31.262Z,31.41
2023-04-10T13:03:55.288Z,31.47
2023-04-10T13:06:18.871Z,31.58
2023-04-10T13:08:42.891Z,31.99
2023-04-10T13:11:07.283Z,32.29
2023-04-10T13:13:32.020Z,32.47
2023-04-10T13:15:55.583Z,33.20
2023-04-10T13:18:19.882Z,33.44
2023-04-10T13:20:43.542Z,33.72
2023-04-10T13:23:07.726Z,33.54
2023-04-10T13:25:33.604Z,33.58
2023-04-10T13:27:57.376Z,33.52
2023-04-10T13:30:20.757Z,33.54
2023-04-10T13:32:44.284Z,33.69
2023-04-10T13:35:09.125Z,33.95
2023-04-10T13:37:32.615Z,34.34
2023-04-10T13:39:56.464Z,34.48
2023-04-10T13:42:20.280Z,34.83
2023-04-10T13:44:43.956Z,34.57
2023-04-10T13:47:07.829Z,34.88
2023-04-10T13:49:31.540Z,34.95
2023-04-10T13:51:55.132Z,35.09
2023-04-10T13:54:19.571Z,35.20
2023-04-10T13:56:43.991Z,35.61
2023-04-10T13:59:07.580Z,35.32
2023-04-10T14:01:31.604Z,35.46
2023-04-10T14:03:55.692Z,35.93
2023-04-10T14:06:19.246Z,36.21
2023-04-10T14:08:42.924Z,36.20
2023-04-10T14:11:07.667Z,36.74
2023-04-10T14:13:31.228Z,37.06
2023-04-10T14:15:55.299Z,37.42
2023-04-10T14:18:19.235Z,37.49
2023-04-10T14:20:42.703Z,37.95
2023-04-10T14:23:06.422Z,38.42
2023-04-10T14:25:30.120Z,38.67
2023-04-10T14:27:53.615Z,38.79
2023-04-10T14:30:17.162Z,39.12
2023-04-10T14:32:41.008Z,39.54
2023-04-10T14:35:05.297Z,39.92
2023-04-10T14:37:29.129Z,40.03
2023-04-10T14:39:52.693Z,40.35
2023-04-10T14:42:16.070Z,40.56
2023-04-10T14:44:41.760Z,40.77
2023-04-10T14:47:05.884Z,41.12
2023-04-10T14:49:29.323Z,41.51
2023-04-10T14:51:52.753Z,41.95
2023-04-10T14:54:18.958Z,42.19
2023-04-10T14:56:51.626Z,42.54
2023-04-10T14:59:24.556Z,43.17
2023-04-10T15:01:48.352Z,43.95
2023-04-10T15:04:14.511Z,44.67
2023-04-10T15:06:51.515Z,45.28
2023-04-10T15:09:15.242Z,45.80
2023-04-10T15:11:38.887Z,46.43
2023-04-10T15:14:02.655Z,46.92
2023-04-10T15:16:26.212Z,47.00
2023-04-10T15:18:49.871Z,47.10
2023-04-10T15:21:13.623Z,47.32
2023-04-10T15:23:37.017Z,47.05
2023-04-10T15:26:00.513Z,47.12
2023-04-10T15:28:36.280Z,47.24
2023-04-10T15:31:02.106Z,47.42
2023-04-10T15:33:25.531Z,47.06
2023-04-10T15:35:49.720Z,46.19
2023-04-10T15:38:13.734Z,45.79
2023-04-10T15:40:37.186Z,45.48
2023-04-10T15:43:01.037Z,45.11
2023-04-10T15:45:28.857Z,45.17
2023-04-10T15:47:52.545Z,45.55
2023-04-10T15:50:19.293Z,45.63
2023-04-10T15:52:45.635Z,45.71
2023-04-10T15:55:09.685Z,45.71
2023-04-10T15:57:33.297Z,45.79
2023-04-10T16:00:15.730Z,45.77
2023-04-10T16:02:50.875Z,45.87
2023-04-10T16:05:24.228Z,46.33
2023-04-10T16:07:47.886Z,46.64
2023-04-10T16:10:31.899Z,46.60
2023-04-10T16:13:03.518Z,46.40
2023-04-10T16:15:28.032Z,46.59
2023-04-10T16:18:12.843Z,46.72
2023-04-10T16:20:36.306Z,46.87
2023-04-10T16:23:09.105Z,47.03
2023-04-10T16:25:33.200Z,47.29
2023-04-10T16:27:56.670Z,47.75
2023-04-10T16:30:21.010Z,47.99
2023-04-10T16:32:47.338Z,47.94
2023-04-10T16:35:31.208Z,47.46
2023-04-10T16:38:06.224Z,47.57
2023-04-10T16:40:31.785Z,47.27
2023-04-10T16:42:55.117Z,46.84
2023-04-10T16:45:19.281Z,46.80
2023-04-10T16:47:52.210Z,47.02
2023-04-10T16:50:16.342Z,47.11
2023-04-10T16:52:40.240Z,47.22
2023-04-10T16:55:04.261Z,47.41
2023-04-10T16:57:36.456Z,47.41
2023-04-10T17:00:13.768Z,47.38
2023-04-10T17:02:37.528Z,47.31
2023-04-10T17:05:12.892Z,47.39
2023-04-10T17:07:40.609Z,47.60
2023-04-10T17:10:06.042Z,47.73
2023-04-10T17:12:29.733Z,47.93
2023-04-10T17:15:08.584Z,48.08
2023-04-10T17:17:33.493Z,48.38
2023-04-10T17:19:57.871Z,48.63
2023-04-10T17:22:42.267Z,48.84
2023-04-10T17:25:07.942Z,49.02
2023-04-10T17:27:52.378Z,49.24
2023-04-10T17:30:16.175Z,49.34
2023-04-10T17:32:41.114Z,49.70
2023-04-10T17:35:25.899Z,49.94
2023-04-10T17:37:59.475Z,50.12
2023-04-10T17:40:25.071Z,50.22
2023-04-10T17:43:02.987Z,50.52
2023-04-10T17:45:37.237Z,50.75
2023-04-10T17:48:00.840Z,50.85
2023-04-10T17:50:25.670Z,50.93
2023-04-10T17:52:49.152Z,51.23
2023-04-10T17:55:17.864Z,51.20
2023-04-10T17:57:46.725Z,51.58
2023-04-10T18:00:23.691Z,51.73
2023-04-10T18:02:52.443Z,52.10
2023-04-10T18:05:16.048Z,52.21
2023-04-10T18:07:42.484Z,52.36
2023-04-10T18:10:09.819Z,52.64
2023-04-10T18:12:34.945Z,52.84
2023-04-10T18:14:58.720Z,52.82
2023-04-10T18:17:22.520Z,52.90
2023-04-10T18:19:46.501Z,53.08
2023-04-10T18:22:10.176Z,53.34
2023-04-10T18:24:36.479Z,53.31
2023-04-10T18:27:00.134Z,53.48
2023-04-10T18:29:29.445Z,53.55
2023-04-10T18:31:53.248Z,53.80
2023-04-10T18:34:16.685Z,53.90
2023-04-10T18:36:40.067Z,54.07
2023-04-10T18:39:04.116Z,54.21
2023-04-10T18:41:29.957Z,54.33
2023-04-10T18:44:03.596Z,54.41
2023-04-10T18:46:29.587Z,54.59
2023-04-10T18:49:01.132Z,54.49
2023-04-10T18:51:25.891Z,54.73
2023-04-10T18:53:59.148Z,54.85
2023-04-10T18:56:22.589Z,55.00
2023-04-10T18:58:50.188Z,54.91
2023-04-10T19:01:22.583Z,55.01
2023-04-10T19:03:55.653Z,55.22
2023-04-10T19:06:23.178Z,55.34
2023-04-10T19:08:46.618Z,55.33
2023-04-10T19:11:28.586Z,55.48
2023-04-10T19:14:01.495Z,55.73
2023-04-10T19:16:25.018Z,55.89
2023-04-10T19:18:53.136Z,56.08
2023-04-10T19:21:37.287Z,56.29
2023-04-10T19:24:00.652Z,56.40
2023-04-10T19:26:44.853Z,56.33
2023-04-10T19:29:12.937Z,56.45
2023-04-10T19:31:46.892Z,56.67
2023-04-10T19:34:11.777Z,56.86
2023-04-10T19:36:36.030Z,56.90
2023-04-10T19:38:59.678Z,57.11
2023-04-10T19:41:25.779Z,57.25
2023-04-10T19:43:51.877Z,57.16
2023-04-10T19:46:18.973Z,57.34
2023-04-10T19:48:42.509Z,57.31
2023-04-10T19:51:06.833Z,57.37
2023-04-10T19:53:30.446Z,57.54
2023-04-10T19:55:53.841Z,57.61
2023-04-10T19:58:30.538Z,57.71
2023-04-10T20:01:03.204Z,57.86
2023-04-10T20:03:27.235Z,57.72
2023-04-10T20:05:51.140Z,57.94
2023-04-10T20:08:15.158Z,57.95
2023-04-10T20:10:38.772Z,58.09
2023-04-10T20:13:22.740Z,58.13
2023-04-10T20:16:08.125Z,58.24
2023-04-10T20:18:43.252Z,58.39
2023-04-10T20:21:07.613Z,58.39
2023-04-10T20:23:31.544Z,58.48
2023-04-10T20:26:17.126Z,58.54
2023-04-10T20:28:40.938Z,58.70
2023-04-10T20:31:24.962Z,58.84
2023-04-10T20:34:09.301Z,59.00
2023-04-10T20:36:43.130Z,59.07
2023-04-10T20:39:26.848Z,59.29
2023-04-10T20:42:10.708Z,59.28
2023-04-10T20:44:43.313Z,59.52
2023-04-10T20:47:28.966Z,59.61
2023-04-10T20:49:52.551Z,59.79
2023-04-10T20:52:15.983Z,59.64
2023-04-10T20:54:47.182Z,59.79
2023-04-10T20:57:20.115Z,59.93
2023-04-10T20:59:44.833Z,59.99
2023-04-10T21:02:08.942Z,60.29
2023-04-10T21:04:44.235Z,60.43
2023-04-10T21:07:07.696Z,60.46
2023-04-10T21:09:41.626Z,60.59
2023-04-10T21:12:05.498Z,60.76
2023-04-10T21:14:28.904Z,60.79
2023-04-10T21:16:52.622Z,60.79
2023-04-10T21:19:36.650Z,60.89
2023-04-10T21:22:00.625Z,61.04
2023-04-10T21:24:34.143Z,61.08
2023-04-10T21:27:18.171Z,61.15
2023-04-10T21:29:47.164Z,61.29
2023-04-10T21:32:10.653Z,61.58
2023-04-10T21:34:36.863Z,61.69
2023-04-10T21:37:03.434Z,61.72
2023-04-10T21:39:30.129Z,61.93
2023-04-10T21:42:02.002Z,62.02
2023-04-10T21:44:45.527Z,62.21
2023-04-10T21:47:30.119Z,62.30
2023-04-10T21:50:00.992Z,62.42
2023-04-10T21:52:36.387Z,62.32
2023-04-10T21:55:20.625Z,62.33
2023-04-10T21:58:05.495Z,62.34
2023-04-10T22:00:50.923Z,62.44
2023-04-10T22:03:26.363Z,62.47
2023-04-10T22:06:10.674Z,62.56
2023-04-10T22:08:34.586Z,62.82
2023-04-10T22:10:58.098Z,62.90
2023-04-10T22:13:30.781Z,62.90
2023-04-10T22:15:57.869Z,63.15
2023-04-10T22:18:25.169Z,63.18
2023-04-10T22:20:54.637Z,63.31
2023-04-10T22:23:18.663Z,63.35
2023-04-10T22:25:42.252Z,63.58
2023-04-10T22:28:06.107Z,63.50
2023-04-10T22:30:34.992Z,63.54
2023-04-10T22:33:00.740Z,63.56
2023-04-10T22:35:27.661Z,63.66
2023-04-10T22:37:51.530Z,63.72
2023-04-10T22:40:17.959Z,63.73
2023-04-10T22:42:52.175Z,63.84
2023-04-10T22:45:18.942Z,63.96
2023-04-10T22:47:45.558Z,64.05
2023-04-10T22:50:12.630Z,63.99
2023-04-10T22:52:38.454Z,64.11
2023-04-10T22:55:02.138Z,64.22
2023-04-10T22:57:29.362Z,64.15
2023-04-10T22:59:56.998Z,64.26
2023-04-10T23:02:24.260Z,64.31
2023-04-10T23:05:02.680Z,64.31
2023-04-10T23:07:38.696Z,64.24
2023-04-10T23:10:08.154Z,64.16
2023-04-10T23:12:34.336Z,64.20
2023-04-10T23:15:19.997Z,64.09
2023-04-10T23:18:03.868Z,64.11
2023-04-10T23:20:48.313Z,64.25
2023-04-10T23:23:31.941Z,64.19
2023-04-10T23:26:01.665Z,64.22
2023-04-10T23:28:28.438Z,64.27
2023-04-10T23:31:09.769Z,64.26
2023-04-10T23:33:53.492Z,64.34
2023-04-10T23:36:26.823Z,64.35
2023-04-10T23:39:09.386Z,64.46
2023-04-10T23:41:38.665Z,64.57
2023-04-10T23:44:02.273Z,64.55
2023-04-10T23:46:46.672Z,64.59
2023-04-10T23:49:10.323Z,64.74
2023-04-10T23:51:54.836Z,64.79
2023-04-10T23:54:21.654Z,64.82
2023-04-10T23:56:45.188Z,64.93
2023-04-10T23:59:13.801Z,64.89
