createdAt,value
2018-10-07T00:01:24.363Z,2.37
2018-10-07T00:03:53.551Z,2.00
2018-10-07T00:06:22.717Z,2.30
2018-10-07T00:08:51.864Z,1.90
2018-10-07T00:11:21.036Z,2.13
2018-10-07T00:13:50.263Z,2.57
2018-10-07T00:16:19.428Z,2.08
2018-10-07T00:18:48.612Z,2.40
2018-10-07T00:21:17.767Z,1.80
2018-10-07T00:23:46.923Z,1.73
2018-10-07T00:26:16.083Z,2.30
2018-10-07T00:28:45.239Z,2.50
2018-10-07T00:31:14.404Z,2.00
2018-10-07T00:33:43.555Z,2.00
2018-10-07T00:36:12.739Z,2.33
2018-10-07T00:38:41.889Z,2.03
2018-10-07T00:41:11.052Z,1.72
2018-10-07T00:43:40.236Z,2.03
2018-10-07T00:46:09.908Z,2.30
2018-10-07T00:48:39.135Z,2.03
2018-10-07T00:51:08.371Z,2.00
2018-10-07T00:53:37.651Z,2.33
2018-10-07T00:56:07.048Z,2.10
2018-10-07T00:58:36.552Z,2.40
2018-10-07T01:01:06.887Z,2.00
2018-10-07T01:03:36.571Z,2.60
2018-10-07T01:06:06.579Z,2.00
2018-10-07T01:08:36.487Z,1.75
2018-10-07T01:11:06.699Z,2.17
2018-10-07T01:13:36.680Z,1.80
2018-10-07T01:16:06.683Z,2.08
2018-10-07T01:18:36.712Z,1.87
2018-10-07T01:21:06.771Z,2.17
2018-10-07T01:23:36.736Z,2.33
2018-10-07T01:26:32.358Z,2.04
2018-10-07T01:29:01.916Z,2.23
2018-10-07T01:31:31.095Z,2.20
2018-10-07T01:34:00.265Z,2.30
2018-10-07T01:36:29.427Z,2.13
2018-10-07T01:38:59.864Z,1.83
2018-10-07T01:41:29.018Z,2.17
2018-10-07T01:43:58.418Z,2.07
2018-10-07T01:46:27.583Z,2.15
2018-10-07T01:48:56.763Z,2.07
2018-10-07T01:51:25.949Z,2.13
2018-10-07T01:53:55.106Z,1.70
2018-10-07T01:56:24.289Z,1.90
2018-10-07T01:58:53.475Z,2.43
2018-10-07T02:01:22.664Z,2.30
2018-10-07T02:03:51.822Z,2.10
2018-10-07T02:06:20.982Z,1.93
2018-10-07T02:08:50.142Z,1.97
2018-10-07T02:11:19.323Z,2.30
2018-10-07T02:13:48.673Z,2.10
2018-10-07T02:16:17.831Z,1.90
2018-10-07T02:18:47.138Z,2.90
2018-10-07T02:21:16.336Z,2.17
2018-10-07T02:23:45.524Z,2.30
2018-10-07T02:26:14.958Z,2.17
2018-10-07T02:28:44.152Z,2.23
2018-10-07T02:31:13.322Z,2.13
2018-10-07T02:33:42.475Z,1.98
2018-10-07T02:36:11.650Z,2.08
2018-10-07T02:38:40.791Z,2.00
2018-10-07T02:41:09.949Z,1.53
2018-10-07T02:43:39.094Z,2.13
2018-10-07T02:46:08.635Z,2.47
2018-10-07T02:48:37.787Z,1.60
2018-10-07T02:51:07.063Z,2.13
2018-10-07T02:53:36.823Z,2.60
2018-10-07T02:56:06.899Z,2.25
2018-10-07T02:58:36.727Z,2.40
2018-10-07T03:01:06.770Z,2.30
2018-10-07T03:03:36.731Z,2.00
2018-10-07T03:06:06.923Z,2.25
2018-10-07T03:08:36.807Z,2.20
2018-10-07T03:11:06.951Z,2.20
2018-10-07T03:13:36.835Z,1.80
2018-10-07T03:16:06.995Z,2.05
2018-10-07T03:18:36.874Z,2.52
2018-10-07T03:21:07.243Z,2.80
2018-10-07T03:23:36.910Z,1.82
2018-10-07T03:26:07.075Z,2.62
2018-10-07T03:33:43.806Z,2.67
2018-10-07T03:36:12.945Z,2.13
2018-10-07T03:38:42.095Z,1.87
2018-10-07T03:41:11.266Z,2.42
2018-10-07T03:43:40.474Z,2.30
2018-10-07T03:46:09.622Z,2.20
2018-10-07T03:48:38.798Z,1.90
2018-10-07T03:51:07.991Z,2.00
2018-10-07T03:53:37.159Z,2.10
2018-10-07T03:56:06.955Z,2.37
2018-10-07T03:58:36.862Z,2.10
2018-10-07T04:01:07.089Z,2.08
2018-10-07T04:03:36.974Z,2.43
2018-10-07T04:06:07.032Z,1.90
2018-10-07T04:08:37.544Z,2.10
2018-10-07T04:11:06.998Z,2.08
2018-10-07T04:13:36.939Z,2.17
2018-10-07T04:16:06.946Z,2.00
2018-10-07T04:18:36.967Z,1.70
2018-10-07T04:21:07.003Z,2.00
2018-10-07T04:23:37.016Z,1.87
2018-10-07T04:26:07.171Z,2.22
2018-10-07T04:28:36.950Z,2.37
2018-10-07T04:31:07.002Z,1.98
2018-10-07T04:33:37.026Z,2.15
2018-10-07T04:36:06.979Z,2.40
2018-10-07T04:38:37.015Z,2.20
2018-10-07T04:41:07.478Z,2.25
2018-10-07T04:43:37.071Z,2.12
2018-10-07T04:46:07.214Z,2.17
2018-10-07T04:48:37.227Z,2.12
2018-10-07T04:51:07.216Z,2.37
2018-10-07T04:53:37.323Z,2.52
2018-10-07T04:56:07.318Z,2.40
2018-10-07T04:58:37.038Z,2.05
2018-10-07T05:01:07.066Z,2.05
2018-10-07T05:03:37.159Z,1.98
2018-10-07T05:06:06.347Z,1.72
2018-10-07T05:08:35.948Z,2.50
2018-10-07T05:11:06.147Z,2.20
2018-10-07T05:13:46.601Z,1.90
2018-10-07T05:16:30.168Z,2.10
2018-10-07T05:18:59.958Z,1.90
2018-10-07T05:21:29.203Z,2.00
2018-10-07T05:23:58.974Z,2.00
2018-10-07T05:26:28.785Z,2.13
2018-10-07T05:28:57.954Z,2.33
2018-10-07T05:31:27.110Z,2.27
2018-10-07T05:33:56.299Z,1.97
2018-10-07T05:36:25.462Z,2.10
2018-10-07T05:38:54.633Z,2.37
2018-10-07T05:41:23.840Z,2.03
2018-10-07T05:43:53.123Z,2.50
2018-10-07T05:46:22.292Z,2.30
2018-10-07T05:48:51.486Z,2.10
2018-10-07T05:51:20.656Z,1.97
2018-10-07T05:53:51.355Z,2.37
2018-10-07T05:56:23.906Z,2.17
2018-10-07T05:59:02.458Z,2.00
2018-10-07T06:01:36.175Z,2.60
2018-10-07T06:04:48.246Z,2.10
2018-10-07T06:07:17.592Z,2.20
2018-10-07T06:09:46.749Z,2.20
2018-10-07T06:12:15.927Z,2.30
2018-10-07T06:15:02.406Z,2.08
2018-10-07T06:17:31.478Z,2.67
2018-10-07T06:20:00.639Z,2.20
2018-10-07T06:22:29.784Z,2.50
2018-10-07T06:24:58.955Z,2.07
2018-10-07T06:27:28.126Z,2.40
2018-10-07T06:29:57.307Z,2.40
2018-10-07T06:32:26.470Z,2.10
2018-10-07T06:34:55.626Z,1.90
2018-10-07T06:37:24.775Z,2.53
2018-10-07T06:39:54.022Z,2.07
2018-10-07T06:42:23.145Z,2.40
2018-10-07T06:44:52.310Z,2.20
2018-10-07T06:47:21.465Z,2.20
2018-10-07T06:49:50.644Z,2.13
2018-10-07T06:52:19.829Z,2.40
2018-10-07T06:54:49.075Z,2.10
2018-10-07T06:57:18.221Z,2.50
2018-10-07T06:59:47.494Z,2.50
2018-10-07T07:02:16.630Z,2.63
2018-10-07T07:04:49.155Z,2.30
2018-10-07T07:07:18.307Z,1.70
2018-10-07T07:09:47.471Z,2.40
2018-10-07T07:12:16.845Z,2.13
2018-10-07T07:14:46.055Z,2.42
2018-10-07T07:17:15.251Z,2.70
2018-10-07T07:19:44.693Z,2.30
2018-10-07T07:22:13.799Z,2.27
2018-10-07T07:24:43.093Z,2.03
2018-10-07T07:27:12.310Z,2.40
2018-10-07T07:29:41.632Z,2.00
2018-10-07T07:32:10.798Z,2.83
2018-10-07T07:34:39.960Z,2.47
2018-10-07T07:37:09.237Z,1.97
2018-10-07T07:39:38.531Z,2.08
2018-10-07T07:42:07.739Z,1.70
2018-10-07T07:44:37.523Z,1.98
2018-10-07T07:47:07.528Z,1.92
2018-10-07T07:49:37.526Z,1.85
2018-10-07T07:52:07.474Z,1.90
2018-10-07T07:54:37.519Z,2.00
2018-10-07T07:57:13.469Z,2.30
2018-10-07T07:59:42.745Z,2.52
2018-10-07T08:02:16.671Z,1.57
2018-10-07T08:04:46.389Z,2.10
2018-10-07T08:07:15.566Z,2.20
2018-10-07T08:09:44.757Z,1.70
2018-10-07T08:12:13.962Z,2.80
2018-10-07T08:14:43.160Z,2.17
2018-10-07T08:17:12.371Z,2.92
2018-10-07T08:19:41.563Z,1.80
2018-10-07T08:22:10.752Z,1.97
2018-10-07T08:24:39.907Z,2.20
2018-10-07T08:27:09.146Z,2.03
2018-10-07T08:29:38.502Z,2.20
2018-10-07T08:32:07.665Z,1.80
2018-10-07T08:34:37.662Z,1.70
2018-10-07T08:37:07.608Z,1.72
2018-10-07T08:39:37.611Z,1.85
2018-10-07T08:42:07.635Z,1.80
2018-10-07T08:44:37.533Z,1.90
2018-10-07T08:47:07.779Z,2.00
2018-10-07T08:49:37.707Z,1.80
2018-10-07T08:52:07.554Z,2.00
2018-10-07T08:54:37.764Z,1.55
2018-10-07T08:57:07.981Z,1.40
2018-10-07T08:59:37.570Z,1.50
2018-10-07T09:02:07.654Z,1.43
2018-10-07T09:04:37.674Z,1.60
2018-10-07T09:07:07.634Z,1.50
2018-10-07T09:09:37.646Z,1.50
2018-10-07T09:12:07.858Z,1.42
2018-10-07T09:14:37.699Z,1.50
2018-10-07T09:17:07.796Z,1.55
2018-10-07T09:19:37.698Z,1.32
2018-10-07T09:22:07.751Z,1.70
2018-10-07T09:24:37.612Z,1.40
2018-10-07T09:27:07.802Z,1.27
2018-10-07T09:29:37.959Z,1.70
2018-10-07T09:32:07.751Z,1.72
2018-10-07T09:34:37.766Z,1.30
2018-10-07T09:37:08.166Z,1.22
2018-10-07T09:39:37.404Z,1.20
2018-10-07T09:42:07.699Z,1.20
2018-10-07T09:44:37.936Z,1.50
2018-10-07T09:47:07.744Z,1.60
2018-10-07T09:49:38.007Z,1.70
2018-10-07T09:52:07.872Z,1.42
2018-10-07T09:54:37.715Z,1.53
2018-10-07T09:57:07.842Z,1.72
2018-10-07T09:59:37.779Z,1.32
2018-10-07T10:02:07.959Z,1.85
2018-10-07T10:04:37.874Z,1.42
2018-10-07T10:07:07.956Z,1.35
2018-10-07T10:09:37.142Z,1.60
2018-10-07T10:12:06.387Z,1.50
2018-10-07T10:14:35.701Z,1.47
2018-10-07T10:17:11.317Z,1.40
2018-10-07T10:20:17.846Z,1.27
2018-10-07T10:25:04.611Z,1.53
2018-10-07T10:28:06.579Z,1.90
2018-10-07T10:31:20.766Z,1.47
2018-10-07T10:34:17.515Z,1.37
2018-10-07T10:37:09.229Z,1.10
2018-10-07T10:40:15.895Z,1.20
2018-10-07T10:42:51.047Z,1.50
2018-10-07T10:45:43.948Z,1.23
2018-10-07T10:48:22.831Z,1.40
2018-10-07T10:51:34.291Z,1.40
2018-10-07T10:55:19.907Z,1.53
2018-10-07T10:57:54.150Z,1.70
2018-10-07T11:00:43.662Z,1.40
2018-10-07T11:03:40.954Z,1.40
2018-10-07T11:06:20.079Z,1.63
2018-10-07T11:10:05.975Z,1.45
2018-10-07T11:12:53.225Z,1.40
2018-10-07T11:16:05.985Z,1.57
2018-10-07T11:18:50.838Z,1.50
2018-10-07T11:22:49.386Z,1.40
2018-10-07T11:25:44.019Z,1.30
2018-10-07T11:28:39.199Z,1.50
2018-10-07T11:31:37.063Z,1.50
2018-10-07T11:34:29.365Z,1.47
2018-10-07T11:37:11.387Z,1.43
2018-10-07T11:41:27.907Z,1.40
2018-10-07T11:44:27.251Z,1.30
2018-10-07T11:47:26.255Z,1.27
2018-10-07T11:50:10.795Z,1.30
2018-10-07T11:52:59.271Z,1.30
2018-10-07T11:55:28.431Z,1.50
2018-10-07T11:57:57.601Z,1.53
2018-10-07T12:00:26.907Z,2.03
2018-10-07T12:02:56.091Z,1.23
2018-10-07T12:05:25.258Z,1.43
2018-10-07T12:07:54.507Z,1.47
2018-10-07T12:10:24.720Z,1.37
2018-10-07T12:12:53.883Z,1.23
2018-10-07T12:15:23.030Z,1.20
2018-10-07T12:17:52.190Z,1.40
2018-10-07T12:20:21.346Z,1.53
2018-10-07T12:22:50.705Z,1.50
2018-10-07T12:25:19.914Z,1.43
2018-10-07T12:27:49.427Z,1.25
2018-10-07T12:30:18.683Z,1.27
2018-10-07T12:32:47.855Z,1.27
2018-10-07T12:35:17.114Z,1.47
2018-10-07T12:37:46.320Z,1.30
2018-10-07T12:40:15.560Z,1.17
2018-10-07T12:42:44.826Z,1.50
2018-10-07T12:45:14.035Z,1.50
2018-10-07T12:47:43.206Z,1.14
2018-10-07T12:50:12.372Z,1.22
2018-10-07T12:52:42.051Z,1.57
2018-10-07T12:55:11.344Z,1.47
2018-10-07T12:57:40.627Z,1.40
2018-10-07T13:00:10.112Z,1.20
2018-10-07T13:02:39.267Z,1.47
2018-10-07T13:05:08.513Z,1.20
2018-10-07T13:07:38.182Z,1.30
2018-10-07T13:10:08.230Z,1.40
2018-10-07T13:12:38.154Z,1.50
2018-10-07T13:15:08.304Z,1.20
2018-10-07T13:17:38.218Z,1.10
2018-10-07T13:20:08.239Z,1.40
2018-10-07T13:22:38.254Z,1.40
2018-10-07T13:25:08.287Z,1.17
2018-10-07T13:27:38.358Z,1.30
2018-10-07T13:30:08.463Z,1.50
2018-10-07T13:32:38.286Z,1.40
2018-10-07T13:35:08.306Z,1.47
2018-10-07T13:37:38.253Z,1.50
2018-10-07T13:40:08.332Z,1.40
2018-10-07T13:42:38.295Z,1.60
2018-10-07T13:45:08.231Z,1.77
2018-10-07T13:47:38.539Z,1.12
2018-10-07T13:50:08.279Z,1.42
2018-10-07T13:52:38.267Z,1.65
2018-10-07T13:55:08.309Z,1.25
2018-10-07T13:57:38.347Z,1.50
2018-10-07T14:00:08.470Z,1.53
2018-10-07T14:02:38.376Z,1.50
2018-10-07T14:05:08.371Z,1.55
2018-10-07T14:07:38.387Z,1.50
2018-10-07T14:10:08.426Z,1.75
2018-10-07T14:12:38.414Z,1.50
2018-10-07T14:15:08.777Z,1.47
2018-10-07T14:17:38.400Z,1.55
2018-10-07T14:20:08.434Z,1.55
2018-10-07T14:22:38.471Z,1.70
2018-10-07T14:25:08.538Z,1.65
2018-10-07T14:27:38.559Z,1.60
2018-10-07T14:30:08.740Z,1.77
2018-10-07T14:32:38.475Z,1.50
2018-10-07T14:35:08.692Z,2.07
2018-10-07T14:37:38.395Z,1.65
2018-10-07T14:40:08.447Z,1.70
2018-10-07T14:42:38.437Z,1.52
2018-10-07T14:45:08.489Z,1.40
2018-10-07T14:47:38.534Z,1.67
2018-10-07T14:50:08.499Z,1.40
2018-10-07T14:52:38.603Z,2.17
2018-10-07T14:55:08.514Z,1.77
2018-10-07T14:57:38.453Z,1.80
2018-10-07T15:00:08.748Z,1.60
2018-10-07T15:02:38.445Z,1.67
2018-10-07T15:05:08.411Z,1.77
2018-10-07T15:07:38.470Z,2.00
2018-10-07T15:10:08.479Z,1.70
2018-10-07T15:12:38.674Z,1.87
2018-10-07T15:15:08.750Z,2.05
2018-10-07T15:17:38.526Z,2.08
2018-10-07T15:20:08.467Z,2.20
2018-10-07T15:22:38.783Z,2.05
2018-10-07T15:25:08.451Z,1.82
2018-10-07T15:27:38.567Z,2.02
2018-10-07T15:30:08.591Z,2.60
2018-10-07T15:32:38.623Z,1.60
2018-10-07T15:35:08.634Z,1.98
2018-10-07T15:37:40.312Z,2.27
2018-10-07T15:40:09.807Z,2.40
2018-10-07T15:42:39.028Z,2.50
2018-10-07T15:45:10.046Z,2.15
2018-10-07T15:47:39.377Z,2.20
2018-10-07T15:50:08.562Z,2.30
2018-10-07T15:52:38.516Z,2.13
2018-10-07T15:55:08.527Z,2.83
2018-10-07T15:57:38.657Z,2.50
2018-10-07T16:00:08.527Z,2.25
2018-10-07T16:02:38.535Z,2.85
2018-10-07T16:05:08.602Z,2.50
2018-10-07T16:07:38.583Z,2.47
2018-10-07T16:10:08.259Z,2.60
2018-10-07T16:12:38.680Z,2.23
2018-10-07T16:15:08.638Z,2.40
2018-10-07T16:17:38.610Z,2.20
2018-10-07T16:20:08.835Z,2.17
2018-10-07T16:22:38.647Z,2.22
2018-10-07T16:25:08.607Z,3.15
2018-10-07T16:27:38.623Z,2.58
2018-10-07T16:30:09.846Z,2.60
2018-10-07T16:32:39.011Z,2.30
2018-10-07T16:35:09.737Z,2.50
2018-10-07T16:37:38.934Z,2.27
2018-10-07T16:40:08.688Z,2.50
2018-10-07T16:42:38.693Z,2.20
2018-10-07T16:45:08.708Z,1.90
2018-10-07T16:47:38.689Z,2.00
2018-10-07T16:50:08.702Z,2.17
2018-10-07T16:52:38.698Z,2.17
2018-10-07T16:55:08.645Z,2.30
2018-10-07T16:57:39.018Z,2.50
2018-10-07T17:00:08.868Z,2.37
2018-10-07T17:02:38.770Z,2.50
2018-10-07T17:05:08.851Z,2.45
2018-10-07T17:07:39.319Z,1.95
2018-10-07T17:10:08.784Z,2.35
2018-10-07T17:12:38.756Z,2.62
2018-10-07T17:15:08.763Z,3.15
2018-10-07T17:17:38.786Z,2.50
2018-10-07T17:20:08.717Z,3.03
2018-10-07T17:22:38.866Z,2.92
2018-10-07T17:25:08.816Z,3.55
2018-10-07T17:27:38.743Z,3.02
2018-10-07T17:30:08.747Z,3.00
2018-10-07T17:32:38.773Z,3.35
2018-10-07T17:35:08.769Z,3.75
2018-10-07T17:37:38.814Z,3.20
2018-10-07T17:40:08.824Z,3.62
2018-10-07T17:42:38.997Z,4.05
2018-10-07T17:45:08.938Z,4.08
2018-10-07T17:47:38.766Z,3.30
2018-10-07T17:50:08.780Z,3.72
2018-10-07T17:52:38.791Z,3.75
2018-10-07T17:55:08.886Z,3.35
2018-10-07T17:57:38.850Z,3.47
2018-10-07T18:00:08.856Z,3.83
2018-10-07T18:02:38.964Z,3.33
2018-10-07T18:05:08.889Z,3.65
2018-10-07T18:07:38.812Z,3.93
2018-10-07T18:10:08.819Z,3.62
2018-10-07T18:12:39.274Z,3.90
2018-10-07T18:15:08.889Z,3.22
2018-10-07T18:22:43.707Z,3.43
2018-10-07T18:25:12.867Z,3.80
2018-10-07T18:27:42.010Z,3.43
2018-10-07T18:30:11.214Z,3.33
2018-10-07T18:32:40.459Z,4.03
2018-10-07T18:35:09.662Z,3.47
2018-10-07T18:37:38.984Z,3.45
2018-10-07T18:40:08.949Z,3.72
2018-10-07T18:42:39.027Z,3.58
2018-10-07T18:45:09.023Z,3.40
2018-10-07T18:47:38.919Z,3.87
2018-10-07T18:50:09.142Z,3.70
2018-10-07T18:52:39.263Z,3.45
2018-10-07T18:55:09.077Z,3.60
2018-10-07T18:57:38.991Z,3.12
2018-10-07T19:00:10.719Z,3.95
2018-10-07T19:02:40.215Z,2.93
2018-10-07T19:05:09.338Z,3.70
2018-10-07T19:07:39.088Z,3.42
2018-10-07T19:10:09.199Z,3.30
2018-10-07T19:12:39.035Z,3.65
2018-10-07T19:15:09.218Z,3.50
2018-10-07T19:17:39.136Z,2.83
2018-10-07T19:20:09.037Z,3.50
2018-10-07T19:22:39.268Z,3.70
2018-10-07T19:25:09.040Z,3.83
2018-10-07T19:27:40.265Z,3.16
2018-10-07T19:30:09.721Z,3.30
2018-10-07T19:32:40.106Z,3.56
2018-10-07T19:35:09.382Z,3.57
2018-10-07T19:37:39.151Z,3.40
2018-10-07T19:40:09.103Z,2.80
2018-10-07T19:42:39.037Z,3.05
2018-10-07T19:45:09.093Z,2.72
2018-10-07T19:47:39.074Z,3.70
2018-10-07T19:50:09.403Z,3.55
2018-10-07T19:52:39.140Z,3.90
2018-10-07T19:55:09.154Z,3.93
2018-10-07T19:57:39.153Z,2.92
2018-10-07T20:00:09.180Z,3.42
2018-10-07T20:02:39.214Z,3.60
2018-10-07T20:05:15.979Z,3.25
2018-10-07T20:07:45.199Z,3.20
2018-10-07T20:10:14.367Z,3.00
2018-10-07T20:12:43.567Z,3.87
2018-10-07T20:15:12.735Z,3.57
2018-10-07T20:17:41.879Z,3.43
2018-10-07T20:20:11.064Z,3.43
2018-10-07T20:22:40.294Z,3.50
2018-10-07T20:25:09.467Z,3.27
2018-10-07T20:27:38.682Z,3.13
2018-10-07T20:30:09.067Z,3.30
2018-10-07T20:32:39.204Z,3.00
2018-10-07T20:35:09.159Z,3.03
2018-10-07T20:37:39.305Z,3.35
2018-10-07T20:42:11.719Z,3.07
2018-10-07T20:44:40.887Z,3.23
2018-10-07T20:47:10.051Z,3.13
2018-10-07T20:49:39.205Z,2.97
2018-10-07T20:52:09.282Z,3.00
2018-10-07T20:54:39.242Z,2.90
2018-10-07T20:57:09.259Z,3.30
2018-10-07T20:59:39.262Z,3.08
2018-10-07T21:02:09.296Z,2.90
2018-10-07T21:04:39.315Z,3.50
2018-10-07T21:07:09.371Z,2.90
2018-10-07T21:09:39.226Z,3.30
2018-10-07T21:12:09.258Z,3.37
2018-10-07T21:14:39.279Z,3.45
2018-10-07T21:17:09.454Z,3.55
2018-10-07T21:19:39.385Z,3.60
2018-10-07T21:22:09.376Z,3.22
2018-10-07T21:24:39.486Z,3.15
2018-10-07T21:27:09.383Z,3.00
2018-10-07T21:29:39.384Z,3.65
2018-10-07T21:32:09.348Z,3.40
2018-10-07T21:34:39.303Z,3.15
2018-10-07T21:37:08.454Z,3.53
2018-10-07T21:39:37.593Z,3.90
2018-10-07T21:42:06.744Z,3.40
2018-10-07T21:44:35.886Z,3.67
2018-10-07T21:47:05.076Z,3.30
2018-10-07T21:49:34.229Z,3.10
2018-10-07T21:52:04.282Z,3.27
2018-10-07T21:54:33.417Z,3.83
2018-10-07T21:57:02.565Z,2.77
2018-10-07T21:59:31.755Z,2.80
2018-10-07T22:02:00.922Z,3.80
2018-10-07T22:04:30.485Z,3.13
2018-10-07T22:06:59.643Z,3.30
2018-10-07T22:09:28.839Z,3.20
2018-10-07T22:11:58.488Z,3.40
2018-10-07T22:14:27.667Z,3.37
2018-10-07T22:16:56.846Z,3.57
2018-10-07T22:19:26.174Z,3.10
2018-10-07T22:21:55.508Z,2.98
2018-10-07T22:24:24.682Z,3.53
2018-10-07T22:26:53.845Z,3.90
2018-10-07T22:29:23.000Z,3.30
2018-10-07T22:31:52.254Z,3.70
2018-10-07T22:34:21.412Z,3.60
2018-10-07T22:36:50.568Z,3.90
2018-10-07T22:39:19.715Z,3.30
2018-10-07T22:41:48.879Z,3.08
2018-10-07T22:44:18.037Z,3.27
2018-10-07T22:46:47.408Z,3.30
2018-10-07T22:49:16.653Z,3.22
2018-10-07T22:51:45.827Z,3.83
2018-10-07T22:54:14.990Z,3.13
2018-10-07T22:56:44.184Z,3.00
2018-10-07T22:59:13.347Z,3.03
2018-10-07T23:01:42.507Z,2.83
2018-10-07T23:04:11.767Z,3.30
2018-10-07T23:06:40.930Z,2.90
2018-10-07T23:09:11.550Z,3.17
2018-10-07T23:11:40.951Z,3.03
2018-10-07T23:14:10.250Z,3.03
2018-10-07T23:16:39.621Z,2.80
2018-10-07T23:19:09.545Z,3.17
2018-10-07T23:21:39.540Z,3.27
2018-10-07T23:24:09.588Z,3.27
2018-10-07T23:26:39.568Z,3.25
2018-10-07T23:29:09.581Z,3.20
2018-10-07T23:31:39.639Z,2.55
2018-10-07T23:34:09.687Z,2.42
2018-10-07T23:36:39.696Z,3.25
2018-10-07T23:39:11.041Z,3.30
2018-10-07T23:41:40.215Z,3.20
2018-10-07T23:44:09.647Z,3.20
2018-10-07T23:46:39.594Z,3.27
2018-10-07T23:49:09.619Z,2.65
2018-10-07T23:51:39.701Z,2.62
2018-10-07T23:54:10.775Z,3.64
2018-10-07T23:56:39.918Z,3.20
2018-10-07T23:59:09.699Z,3.40
