createdAt,value
2017-11-08T00:08:33.000Z,47.994
2017-11-08T00:18:33.000Z,47.821
2017-11-08T00:28:33.000Z,47.904
2017-11-08T00:38:33.000Z,48.234
2017-11-08T00:48:33.000Z,47.9
2017-11-08T00:58:34.000Z,48.348
2017-11-08T01:08:34.000Z,48.196
2017-11-08T01:18:34.000Z,48.108
2017-11-08T01:28:34.000Z,48.417
2017-11-08T01:38:34.000Z,48.319
2017-11-08T01:48:34.000Z,48.478
2017-11-08T01:58:34.000Z,48.316
2017-11-08T02:08:34.000Z,48.485
2017-11-08T02:18:34.000Z,48.375
2017-11-08T02:28:34.000Z,48.653
2017-11-08T02:38:34.000Z,48.854
2017-11-08T02:48:34.000Z,48.831
2017-11-08T02:58:34.000Z,48.668
2017-11-08T03:08:34.000Z,48.88
2017-11-08T03:18:34.000Z,49.018
2017-11-08T03:28:34.000Z,49.103
2017-11-08T03:38:34.000Z,49.4
2017-11-08T03:48:34.000Z,49.28
2017-11-08T03:58:34.000Z,49.472
2017-11-08T04:08:34.000Z,49.78
2017-11-08T04:18:34.000Z,49.457
2017-11-08T04:28:34.000Z,49.891
2017-11-08T04:38:34.000Z,49.747
2017-11-08T04:48:34.000Z,49.797
2017-11-08T04:58:34.000Z,49.795
2017-11-08T05:08:34.000Z,49.836
2017-11-08T05:18:34.000Z,49.601
2017-11-08T05:28:34.000Z,49.632
2017-11-08T05:38:34.000Z,49.641
2017-11-08T05:48:34.000Z,49.49
2017-11-08T05:58:34.000Z,49.511
2017-11-08T06:08:34.000Z,49.533
2017-11-08T06:18:34.000Z,49.448
2017-11-08T06:28:34.000Z,49.362
2017-11-08T06:38:34.000Z,49.256
2017-11-08T06:48:34.000Z,48.755
2017-11-08T06:58:34.000Z,48.231
2017-11-08T07:08:34.000Z,47.699
2017-11-08T07:18:36.000Z,47.523
2017-11-08T07:28:34.000Z,47.523
2017-11-08T07:38:34.000Z,47.236
2017-11-08T07:48:34.000Z,47.029
2017-11-08T07:58:34.000Z,47.051
2017-11-08T08:08:34.000Z,46.729
2017-11-08T08:18:35.000Z,46.738
2017-11-08T08:28:34.000Z,46.426
2017-11-08T08:38:34.000Z,46.533
2017-11-08T08:48:34.000Z,46.306
2017-11-08T08:58:34.000Z,46.105
2017-11-08T09:08:34.000Z,46.295
2017-11-08T09:18:35.000Z,46.04
2017-11-08T09:28:35.000Z,46.03
2017-11-08T09:38:35.000Z,45.675
2017-11-08T09:48:35.000Z,45.858
2017-11-08T09:58:35.000Z,46.083
2017-11-08T10:08:35.000Z,45.933
2017-11-08T10:18:35.000Z,45.892
2017-11-08T10:28:35.000Z,45.916
2017-11-08T10:38:37.000Z,45.745
2017-11-08T10:48:35.000Z,45.734
2017-11-08T10:58:35.000Z,45.671
2017-11-08T11:08:35.000Z,45.544
2017-11-08T11:18:35.000Z,45.383
2017-11-08T11:28:35.000Z,45.471
2017-11-08T11:38:35.000Z,45.387
2017-11-08T11:48:35.000Z,45.354
2017-11-08T11:58:35.000Z,45.166
2017-11-08T12:08:35.000Z,44.885
2017-11-08T12:18:35.000Z,44.897
2017-11-08T12:28:35.000Z,44.642
2017-11-08T12:38:35.000Z,44.514
2017-11-08T12:48:35.000Z,44.709
2017-11-08T12:58:35.000Z,44.45
2017-11-08T13:08:35.000Z,44.412
2017-11-08T13:18:35.000Z,44.873
2017-11-08T13:28:35.000Z,44.541
2017-11-08T13:38:35.000Z,44.691
2017-11-08T13:48:35.000Z,44.556
2017-11-08T13:58:35.000Z,44.705
2017-11-08T14:08:35.000Z,44.828
2017-11-08T14:18:35.000Z,44.419
2017-11-08T14:28:35.000Z,44.128
2017-11-08T14:38:35.000Z,44.485
2017-11-08T14:48:35.000Z,44.625
2017-11-08T14:58:35.000Z,44.562
2017-11-08T15:08:35.000Z,44.879
2017-11-08T15:18:35.000Z,44.805
2017-11-08T15:28:35.000Z,44.98
2017-11-08T15:38:35.000Z,45.157
2017-11-08T15:48:35.000Z,45.04
2017-11-08T15:58:37.000Z,45.183
2017-11-08T16:08:35.000Z,45.406
2017-11-08T16:18:35.000Z,45.152
2017-11-08T16:28:35.000Z,45.202
2017-11-08T16:38:35.000Z,45.435
2017-11-08T16:48:35.000Z,45.668
2017-11-08T16:58:36.000Z,45.643
2017-11-08T17:08:35.000Z,46.017
2017-11-08T17:18:35.000Z,45.601
2017-11-08T17:28:35.000Z,45.977
2017-11-08T17:38:36.000Z,45.589
2017-11-08T17:48:36.000Z,45.272
2017-11-08T17:58:36.000Z,45.006
2017-11-08T18:08:36.000Z,45.215
2017-11-08T18:18:36.000Z,45.344
2017-11-08T18:28:36.000Z,45.498
2017-11-08T18:38:36.000Z,45.468
2017-11-08T18:48:36.000Z,45.536
2017-11-08T18:58:36.000Z,45.831
2017-11-08T19:08:36.000Z,45.574
2017-11-08T19:18:36.000Z,45.635
2017-11-08T19:28:36.000Z,46.058
2017-11-08T19:38:36.000Z,45.656
2017-11-08T19:48:36.000Z,45.806
2017-11-08T19:58:36.000Z,45.502
2017-11-08T20:08:36.000Z,45.746
2017-11-08T20:18:36.000Z,45.585
2017-11-08T20:28:36.000Z,45.52
2017-11-08T20:38:36.000Z,45.754
2017-11-08T20:48:36.000Z,45.604
2017-11-08T20:58:36.000Z,45.656
2017-11-08T21:08:36.000Z,45.763
2017-11-08T21:18:36.000Z,45.537
2017-11-08T21:28:36.000Z,45.752
2017-11-08T21:38:36.000Z,46.051
2017-11-08T21:48:36.000Z,46.031
2017-11-08T21:58:36.000Z,45.815
2017-11-08T22:08:36.000Z,45.856
2017-11-08T22:18:36.000Z,46.09
2017-11-08T22:28:36.000Z,46.117
2017-11-08T22:38:36.000Z,46.443
2017-11-08T22:48:36.000Z,46.432
2017-11-08T22:58:36.000Z,46.57
2017-11-08T23:08:36.000Z,46.625
2017-11-08T23:18:36.000Z,47.062
2017-11-08T23:28:36.000Z,47.156
2017-11-08T23:38:36.000Z,47.22
2017-11-08T23:48:36.000Z,46.424
2017-11-08T23:58:36.000Z,45.83
