createdAt,value
2017-09-30T00:00:16.438Z,20.70
2017-09-30T00:02:44.704Z,19.43
2017-09-30T00:05:12.184Z,20.57
2017-09-30T00:07:40.427Z,21.17
2017-09-30T00:10:07.903Z,21.43
2017-09-30T00:12:36.140Z,23.33
2017-09-30T00:15:03.626Z,20.30
2017-09-30T00:17:31.092Z,22.60
2017-09-30T00:19:58.634Z,22.40
2017-09-30T00:22:26.102Z,21.70
2017-09-30T00:24:53.593Z,22.63
2017-09-30T00:27:21.095Z,23.20
2017-09-30T00:29:48.576Z,21.83
2017-09-30T00:32:16.131Z,19.60
2017-09-30T00:34:43.695Z,21.40
2017-09-30T00:37:11.188Z,22.20
2017-09-30T00:39:39.423Z,23.90
2017-09-30T00:42:07.003Z,25.53
2017-09-30T00:44:34.471Z,23.17
2017-09-30T00:47:02.718Z,25.77
2017-09-30T00:49:30.196Z,25.10
2017-09-30T00:51:57.680Z,24.33
2017-09-30T00:54:25.157Z,23.27
2017-09-30T00:56:52.633Z,22.30
2017-09-30T00:59:20.126Z,23.90
2017-09-30T01:01:47.607Z,23.47
2017-09-30T01:04:15.839Z,25.70
2017-09-30T01:06:43.408Z,29.00
2017-09-30T01:09:10.900Z,27.77
2017-09-30T01:11:39.144Z,28.00
2017-09-30T01:14:06.619Z,26.27
2017-09-30T01:16:34.108Z,26.50
2017-09-30T01:19:01.583Z,26.10
2017-09-30T01:21:29.069Z,25.20
2017-09-30T01:23:56.647Z,25.37
2017-09-30T01:26:24.111Z,24.50
2017-09-30T01:28:51.596Z,23.60
2017-09-30T01:31:19.124Z,26.30
2017-09-30T01:33:46.608Z,25.13
2017-09-30T01:36:14.874Z,25.67
2017-09-30T01:38:42.344Z,27.37
2017-09-30T01:41:10.582Z,25.50
2017-09-30T01:43:38.156Z,26.90
2017-09-30T01:46:05.715Z,25.60
2017-09-30T01:48:33.191Z,28.87
2017-09-30T01:51:01.428Z,26.17
2017-09-30T01:53:29.007Z,28.53
2017-09-30T01:55:56.481Z,26.80
2017-09-30T01:58:24.031Z,28.80
2017-09-30T02:00:51.496Z,30.23
2017-09-30T02:03:18.980Z,28.77
2017-09-30T02:05:46.456Z,29.67
2017-09-30T02:08:13.923Z,29.50
2017-09-30T02:10:41.385Z,29.73
2017-09-30T02:13:08.899Z,28.57
2017-09-30T02:15:37.128Z,31.97
2017-09-30T02:18:04.602Z,32.73
2017-09-30T02:20:32.158Z,33.30
2017-09-30T02:22:59.642Z,31.67
2017-09-30T02:25:27.108Z,37.30
2017-09-30T02:27:55.358Z,31.17
2017-09-30T02:30:29.387Z,30.90
2017-09-30T02:32:56.866Z,35.00
2017-09-30T02:35:25.103Z,36.87
2017-09-30T02:37:52.569Z,35.13
2017-09-30T02:40:20.050Z,33.97
2017-09-30T02:42:48.282Z,34.27
2017-09-30T02:45:15.858Z,36.60
2017-09-30T02:47:43.322Z,36.90
2017-09-30T02:50:10.804Z,33.00
2017-09-30T02:52:39.030Z,34.43
2017-09-30T02:55:06.498Z,33.10
2017-09-30T02:57:34.070Z,30.87
2017-09-30T03:00:03.059Z,34.73
2017-09-30T03:02:30.628Z,35.00
2017-09-30T03:04:58.104Z,36.10
2017-09-30T03:07:25.647Z,33.80
2017-09-30T03:09:53.119Z,33.73
2017-09-30T03:12:20.592Z,30.37
2017-09-30T03:14:48.822Z,33.40
2017-09-30T03:17:16.303Z,33.50
2017-09-30T03:19:43.859Z,31.90
2017-09-30T03:22:11.417Z,32.70
2017-09-30T03:24:38.979Z,31.67
2017-09-30T03:27:06.450Z,33.60
2017-09-30T03:29:33.911Z,32.53
2017-09-30T03:32:01.390Z,31.73
2017-09-30T03:34:28.910Z,34.00
2017-09-30T03:36:57.156Z,33.93
2017-09-30T03:39:24.620Z,33.20
2017-09-30T03:41:52.473Z,33.50
2017-09-30T03:44:19.942Z,35.40
2017-09-30T03:46:47.532Z,34.90
2017-09-30T03:49:15.091Z,34.13
2017-09-30T03:51:42.649Z,35.37
2017-09-30T03:54:10.487Z,36.47
2017-09-30T03:56:37.979Z,36.70
2017-09-30T03:59:05.456Z,35.27
2017-09-30T04:01:33.004Z,35.90
2017-09-30T04:04:00.466Z,35.90
2017-09-30T04:06:27.960Z,36.13
2017-09-30T04:08:55.425Z,36.77
2017-09-30T04:11:22.964Z,36.57
2017-09-30T04:13:51.188Z,37.00
2017-09-30T04:16:18.668Z,37.13
2017-09-30T04:18:46.206Z,36.50
2017-09-30T04:21:13.687Z,36.20
2017-09-30T04:23:42.656Z,34.27
2017-09-30T04:26:10.132Z,34.40
2017-09-30T04:28:37.624Z,33.77
2017-09-30T04:31:05.887Z,36.13
2017-09-30T04:33:33.360Z,37.83
2017-09-30T04:36:01.604Z,36.03
2017-09-30T04:38:29.076Z,37.40
2017-09-30T04:40:56.548Z,34.57
2017-09-30T04:43:24.777Z,34.87
2017-09-30T04:45:52.237Z,35.27
2017-09-30T04:48:19.715Z,36.77
2017-09-30T04:50:47.279Z,34.87
2017-09-30T04:53:14.755Z,36.87
2017-09-30T04:55:42.237Z,37.43
2017-09-30T04:58:09.966Z,38.27
2017-09-30T05:00:37.432Z,38.17
2017-09-30T05:03:04.902Z,35.20
2017-09-30T05:05:33.263Z,33.73
2017-09-30T05:08:00.824Z,36.80
2017-09-30T05:10:28.283Z,37.03
2017-09-30T05:12:55.834Z,34.30
2017-09-30T05:15:29.634Z,36.23
2017-09-30T05:17:57.408Z,37.63
2017-09-30T05:20:26.315Z,39.57
2017-09-30T05:22:54.987Z,36.90
2017-09-30T05:25:22.827Z,41.80
2017-09-30T05:27:50.320Z,44.50
2017-09-30T05:30:17.870Z,43.37
2017-09-30T05:32:46.112Z,41.90
2017-09-30T05:35:13.578Z,39.40
2017-09-30T05:37:41.261Z,41.53
2017-09-30T05:40:08.735Z,41.27
2017-09-30T05:42:36.295Z,40.77
2017-09-30T05:45:03.763Z,47.53
2017-09-30T05:47:32.017Z,45.47
2017-09-30T05:49:59.499Z,44.47
2017-09-30T05:52:27.754Z,46.03
2017-09-30T05:54:55.306Z,46.40
2017-09-30T05:57:23.175Z,46.57
2017-09-30T05:59:50.650Z,46.37
2017-09-30T06:02:18.128Z,43.80
2017-09-30T06:04:46.372Z,47.20
2017-09-30T06:07:13.843Z,41.20
2017-09-30T06:09:41.402Z,43.93
2017-09-30T06:12:08.880Z,46.50
2017-09-30T06:14:37.123Z,44.13
2017-09-30T06:17:17.284Z,44.80
2017-09-30T06:19:45.534Z,44.97
2017-09-30T06:22:13.023Z,43.90
2017-09-30T06:24:40.497Z,41.97
2017-09-30T06:27:08.042Z,40.90
2017-09-30T06:29:35.526Z,41.90
2017-09-30T06:32:03.754Z,44.70
2017-09-30T06:34:31.223Z,42.70
2017-09-30T06:36:58.800Z,44.70
2017-09-30T06:39:26.275Z,45.53
2017-09-30T06:41:54.531Z,44.00
2017-09-30T06:44:21.997Z,44.83
2017-09-30T06:46:49.472Z,43.77
2017-09-30T06:49:17.716Z,43.23
2017-09-30T06:51:45.195Z,40.60
2017-09-30T06:54:13.455Z,43.20
2017-09-30T06:56:40.926Z,47.37
2017-09-30T06:59:08.394Z,44.00
2017-09-30T07:01:36.643Z,45.07
2017-09-30T07:04:04.125Z,40.80
2017-09-30T07:06:31.679Z,41.80
2017-09-30T07:08:59.160Z,46.00
2017-09-30T07:11:27.506Z,45.07
2017-09-30T07:13:54.978Z,42.93
2017-09-30T07:16:22.539Z,43.90
2017-09-30T07:18:50.763Z,43.47
2017-09-30T07:21:18.257Z,43.93
2017-09-30T07:23:46.067Z,43.00
2017-09-30T07:26:14.304Z,42.33
2017-09-30T07:28:41.786Z,43.90
2017-09-30T07:31:09.282Z,42.50
2017-09-30T07:33:36.760Z,39.40
2017-09-30T07:36:04.243Z,43.37
2017-09-30T07:38:31.742Z,40.20
2017-09-30T07:40:59.264Z,42.37
2017-09-30T07:43:26.926Z,43.10
2017-09-30T07:45:54.390Z,42.70
2017-09-30T07:48:21.869Z,45.27
2017-09-30T07:50:50.091Z,44.33
2017-09-30T07:53:17.574Z,45.57
2017-09-30T07:55:45.039Z,46.10
2017-09-30T07:58:13.297Z,47.00
2017-09-30T08:00:40.767Z,44.80
2017-09-30T08:03:08.326Z,48.73
2017-09-30T08:05:36.607Z,44.70
2017-09-30T08:08:04.163Z,44.03
2017-09-30T08:10:31.626Z,42.97
2017-09-30T08:12:59.185Z,45.07
2017-09-30T08:15:26.734Z,46.00
2017-09-30T08:17:54.299Z,46.30
2017-09-30T08:20:21.771Z,42.90
2017-09-30T08:22:49.317Z,45.50
2017-09-30T08:25:16.816Z,44.43
2017-09-30T08:27:44.299Z,42.47
2017-09-30T08:30:11.766Z,45.20
2017-09-30T08:32:39.256Z,45.83
2017-09-30T08:35:06.750Z,43.20
2017-09-30T08:37:34.992Z,43.47
2017-09-30T08:40:02.486Z,49.03
2017-09-30T08:42:29.945Z,46.70
2017-09-30T08:44:57.442Z,45.60
2017-09-30T08:47:24.927Z,45.80
2017-09-30T08:49:52.411Z,43.50
2017-09-30T08:52:20.718Z,42.60
2017-09-30T08:54:48.188Z,43.27
2017-09-30T08:57:15.660Z,39.40
2017-09-30T08:59:43.240Z,42.40
2017-09-30T09:02:10.803Z,44.67
2017-09-30T09:04:38.278Z,42.33
2017-09-30T09:07:06.515Z,38.93
2017-09-30T09:09:33.985Z,44.47
2017-09-30T09:12:01.464Z,44.17
2017-09-30T09:14:28.939Z,42.73
2017-09-30T09:16:57.195Z,43.97
2017-09-30T09:19:24.756Z,44.00
2017-09-30T09:21:52.222Z,43.90
2017-09-30T09:24:19.703Z,43.43
2017-09-30T09:26:47.187Z,46.17
2017-09-30T09:29:14.688Z,44.60
2017-09-30T09:31:42.214Z,42.17
2017-09-30T09:34:09.693Z,41.20
2017-09-30T09:36:37.202Z,43.13
2017-09-30T09:39:04.693Z,45.27
2017-09-30T09:41:32.186Z,43.27
2017-09-30T09:43:59.655Z,43.33
2017-09-30T09:46:27.895Z,42.63
2017-09-30T09:48:55.371Z,45.13
2017-09-30T09:51:22.847Z,45.17
2017-09-30T09:53:51.114Z,48.00
2017-09-30T09:56:18.679Z,42.50
2017-09-30T09:58:46.235Z,42.17
2017-09-30T10:01:13.787Z,42.70
2017-09-30T10:03:41.403Z,41.87
2017-09-30T10:06:08.888Z,41.77
2017-09-30T10:08:36.355Z,41.40
2017-09-30T10:11:03.934Z,40.70
2017-09-30T10:13:31.487Z,39.83
2017-09-30T10:15:58.970Z,40.80
2017-09-30T10:18:27.207Z,43.43
2017-09-30T10:20:54.689Z,44.80
2017-09-30T10:23:22.192Z,42.47
2017-09-30T10:25:49.703Z,41.90
2017-09-30T10:28:17.204Z,43.83
2017-09-30T10:30:44.690Z,39.30
2017-09-30T10:33:12.191Z,39.30
2017-09-30T10:35:41.271Z,38.83
2017-09-30T10:38:08.826Z,35.67
2017-09-30T10:40:36.391Z,35.37
2017-09-30T10:43:03.866Z,35.90
2017-09-30T10:45:32.112Z,39.60
2017-09-30T10:47:59.578Z,36.33
2017-09-30T10:50:27.058Z,34.57
2017-09-30T10:52:54.531Z,33.57
2017-09-30T10:55:22.031Z,31.47
2017-09-30T10:57:49.518Z,30.67
2017-09-30T11:00:17.006Z,32.10
2017-09-30T11:02:45.256Z,28.43
2017-09-30T11:05:12.819Z,25.30
2017-09-30T11:07:40.290Z,23.97
2017-09-30T11:10:07.773Z,22.63
2017-09-30T11:12:36.015Z,25.43
2017-09-30T11:15:03.481Z,23.97
2017-09-30T11:17:31.751Z,23.50
2017-09-30T11:19:59.226Z,19.77
2017-09-30T11:22:27.488Z,20.60
2017-09-30T11:24:55.036Z,16.60
2017-09-30T11:27:22.544Z,15.80
2017-09-30T11:29:50.007Z,17.40
2017-09-30T11:32:25.007Z,16.00
2017-09-30T11:34:52.477Z,14.37
2017-09-30T11:37:20.825Z,15.00
2017-09-30T11:39:48.309Z,16.27
2017-09-30T11:42:15.790Z,14.53
2017-09-30T11:44:43.301Z,14.10
2017-09-30T11:47:10.774Z,14.60
2017-09-30T11:49:38.247Z,13.10
2017-09-30T11:52:06.478Z,15.83
2017-09-30T11:54:33.979Z,13.83
2017-09-30T11:57:02.273Z,14.10
2017-09-30T11:59:30.510Z,14.40
2017-09-30T12:01:58.366Z,12.67
2017-09-30T12:04:25.842Z,13.50
2017-09-30T12:06:54.085Z,12.67
2017-09-30T12:09:21.593Z,12.93
2017-09-30T12:11:49.058Z,14.17
2017-09-30T12:14:17.322Z,13.97
2017-09-30T12:16:44.786Z,14.67
2017-09-30T12:19:12.274Z,14.10
2017-09-30T12:21:39.735Z,12.80
2017-09-30T12:24:07.213Z,12.50
2017-09-30T12:26:34.978Z,12.80
2017-09-30T12:29:02.466Z,13.27
2017-09-30T12:31:30.027Z,13.60
2017-09-30T12:33:57.591Z,13.90
2017-09-30T12:36:25.223Z,13.80
2017-09-30T12:38:52.714Z,13.83
2017-09-30T12:41:20.288Z,13.80
2017-09-30T12:43:47.770Z,13.57
2017-09-30T12:46:15.293Z,14.67
2017-09-30T12:48:42.866Z,14.43
2017-09-30T12:51:10.359Z,13.83
2017-09-30T12:53:38.579Z,14.30
2017-09-30T12:56:06.069Z,13.77
2017-09-30T12:58:33.527Z,13.37
2017-09-30T13:01:01.795Z,14.47
2017-09-30T13:03:29.260Z,14.70
2017-09-30T13:05:57.532Z,13.27
2017-09-30T13:08:25.083Z,13.87
2017-09-30T13:10:52.558Z,14.63
2017-09-30T13:13:20.803Z,13.30
2017-09-30T13:15:48.286Z,13.13
2017-09-30T13:18:15.739Z,13.30
2017-09-30T13:20:43.220Z,10.93
2017-09-30T13:23:11.471Z,12.03
2017-09-30T13:25:39.702Z,9.80
2017-09-30T13:28:07.171Z,8.10
2017-09-30T13:30:34.648Z,7.10
2017-09-30T13:33:02.143Z,7.33
2017-09-30T13:35:30.879Z,9.00
2017-09-30T13:37:58.331Z,9.07
2017-09-30T13:40:25.785Z,8.17
2017-09-30T13:42:53.288Z,8.33
2017-09-30T13:45:20.786Z,8.43
2017-09-30T13:47:48.302Z,6.70
2017-09-30T13:50:16.900Z,7.73
2017-09-30T13:52:44.405Z,7.67
2017-09-30T13:55:11.910Z,7.30
2017-09-30T13:57:39.463Z,7.40
2017-09-30T14:00:07.020Z,7.90
2017-09-30T14:02:34.492Z,7.40
2017-09-30T14:05:02.050Z,7.60
2017-09-30T14:07:29.520Z,7.10
2017-09-30T14:09:56.993Z,7.57
2017-09-30T14:12:25.239Z,6.97
2017-09-30T14:14:52.811Z,7.87
2017-09-30T14:17:20.268Z,8.23
2017-09-30T14:19:47.813Z,8.37
2017-09-30T14:22:16.140Z,8.70
2017-09-30T14:24:43.593Z,8.70
2017-09-30T14:27:11.115Z,8.30
2017-09-30T14:29:38.578Z,9.50
2017-09-30T14:32:06.129Z,9.53
2017-09-30T14:34:33.593Z,9.80
2017-09-30T14:37:01.161Z,9.13
2017-09-30T14:39:28.641Z,10.70
2017-09-30T14:41:56.891Z,10.23
2017-09-30T14:44:24.447Z,9.50
2017-09-30T14:46:51.918Z,11.37
2017-09-30T14:49:19.476Z,12.40
2017-09-30T14:51:46.973Z,11.53
2017-09-30T14:54:14.447Z,10.80
2017-09-30T14:56:41.987Z,10.70
2017-09-30T14:59:09.463Z,10.27
2017-09-30T15:01:36.930Z,10.20
2017-09-30T15:04:04.416Z,12.20
2017-09-30T15:06:31.886Z,11.43
2017-09-30T15:08:59.446Z,10.00
2017-09-30T15:11:27.010Z,10.90
2017-09-30T15:13:54.499Z,11.10
2017-09-30T15:16:22.727Z,11.20
2017-09-30T15:18:50.299Z,10.53
2017-09-30T15:21:18.323Z,11.00
2017-09-30T15:23:45.832Z,11.77
2017-09-30T15:26:13.387Z,10.77
2017-09-30T15:28:40.869Z,12.93
2017-09-30T15:31:09.128Z,12.20
2017-09-30T15:33:36.616Z,14.03
2017-09-30T15:36:04.871Z,15.33
2017-09-30T15:38:32.360Z,14.47
2017-09-30T15:40:59.835Z,14.90
2017-09-30T15:43:27.339Z,16.00
2017-09-30T15:45:54.804Z,16.53
2017-09-30T15:48:22.367Z,15.87
2017-09-30T15:50:49.917Z,16.40
2017-09-30T15:53:17.379Z,17.00
2017-09-30T15:55:44.859Z,15.60
2017-09-30T15:58:13.099Z,16.97
2017-09-30T16:00:40.569Z,18.50
2017-09-30T16:03:08.035Z,18.30
2017-09-30T16:05:35.633Z,18.73
2017-09-30T16:08:03.872Z,19.83
2017-09-30T16:10:31.433Z,21.37
2017-09-30T16:12:58.882Z,20.93
2017-09-30T16:15:26.446Z,22.50
2017-09-30T16:17:54.015Z,22.70
2017-09-30T16:20:21.508Z,23.43
2017-09-30T16:22:49.017Z,22.20
2017-09-30T16:25:18.003Z,24.10
2017-09-30T16:27:45.476Z,23.90
2017-09-30T16:30:13.760Z,22.67
2017-09-30T16:32:41.310Z,22.70
2017-09-30T16:35:08.807Z,23.20
2017-09-30T16:37:36.275Z,22.67
2017-09-30T16:40:03.778Z,24.00
2017-09-30T16:42:31.255Z,25.53
2017-09-30T16:44:58.730Z,24.30
2017-09-30T16:47:26.979Z,24.70
2017-09-30T16:49:54.479Z,24.37
2017-09-30T16:52:21.962Z,25.47
2017-09-30T16:54:49.572Z,23.00
2017-09-30T16:57:17.850Z,25.83
2017-09-30T16:59:45.406Z,23.00
2017-09-30T17:02:12.950Z,24.30
2017-09-30T17:04:40.519Z,27.30
2017-09-30T17:07:08.078Z,26.33
2017-09-30T17:09:35.539Z,24.63
2017-09-30T17:12:03.027Z,23.43
2017-09-30T17:14:31.253Z,24.60
2017-09-30T17:16:58.745Z,26.03
2017-09-30T17:19:26.209Z,24.50
2017-09-30T17:21:54.471Z,26.13
2017-09-30T17:24:21.955Z,24.40
2017-09-30T17:26:50.322Z,25.60
2017-09-30T17:29:17.871Z,23.27
2017-09-30T17:31:45.421Z,28.30
2017-09-30T17:34:12.886Z,25.00
2017-09-30T17:36:40.366Z,27.57
2017-09-30T17:39:08.594Z,25.20
2017-09-30T17:41:36.071Z,25.37
2017-09-30T17:44:03.540Z,26.40
2017-09-30T17:46:31.094Z,24.27
2017-09-30T17:48:58.658Z,24.40
2017-09-30T17:51:26.131Z,25.53
2017-09-30T17:53:53.599Z,27.30
2017-09-30T17:56:21.855Z,27.70
2017-09-30T17:58:49.331Z,24.53
2017-09-30T18:01:18.445Z,24.37
2017-09-30T18:03:46.007Z,25.60
2017-09-30T18:06:13.488Z,25.97
2017-09-30T18:08:40.987Z,24.60
2017-09-30T18:11:08.466Z,23.67
2017-09-30T18:13:36.697Z,26.57
2017-09-30T18:16:04.178Z,18.23
2017-09-30T18:18:31.634Z,12.83
2017-09-30T18:20:59.191Z,6.90
2017-09-30T18:23:27.458Z,5.40
2017-09-30T18:25:54.939Z,5.03
2017-09-30T18:28:22.397Z,4.53
2017-09-30T18:30:49.919Z,4.03
2017-09-30T18:33:17.392Z,3.60
2017-09-30T18:35:44.847Z,2.97
2017-09-30T18:38:12.353Z,2.60
2017-09-30T18:40:40.599Z,1.83
2017-09-30T18:43:08.063Z,1.40
2017-09-30T18:45:35.551Z,1.87
2017-09-30T18:48:03.795Z,0.80
2017-09-30T18:50:32.787Z,0.70
2017-09-30T18:53:01.034Z,0.40
2017-09-30T18:55:28.510Z,0.40
2017-09-30T18:57:56.214Z,0.40
2017-09-30T19:00:24.447Z,0.70
2017-09-30T19:02:51.931Z,0.80
2017-09-30T19:05:19.470Z,0.60
2017-09-30T19:07:46.938Z,0.47
2017-09-30T19:10:14.416Z,0.67
2017-09-30T19:12:41.891Z,0.80
2017-09-30T19:15:10.125Z,0.60
2017-09-30T19:17:37.699Z,0.60
2017-09-30T19:20:05.255Z,0.73
2017-09-30T19:22:32.737Z,0.70
2017-09-30T19:25:00.964Z,0.30
2017-09-30T19:27:28.434Z,0.30
2017-09-30T19:29:55.907Z,0.40
2017-09-30T19:32:23.366Z,0.60
2017-09-30T19:34:51.627Z,0.30
2017-09-30T19:37:19.079Z,0.43
2017-09-30T19:39:46.762Z,0.40
2017-09-30T19:42:15.139Z,0.67
2017-09-30T19:44:42.659Z,0.47
2017-09-30T19:47:10.127Z,0.47
2017-09-30T19:49:37.655Z,0.50
2017-09-30T19:52:05.188Z,0.40
2017-09-30T19:54:32.730Z,0.50
2017-09-30T19:57:00.306Z,0.80
2017-09-30T19:59:27.849Z,1.17
2017-09-30T20:01:55.314Z,0.50
2017-09-30T20:04:23.551Z,1.33
2017-09-30T20:06:51.010Z,1.10
2017-09-30T20:09:18.488Z,1.40
2017-09-30T20:11:45.964Z,0.80
2017-09-30T20:14:13.450Z,0.93
2017-09-30T20:16:40.926Z,1.10
2017-09-30T20:19:08.415Z,1.30
2017-09-30T20:21:35.863Z,1.10
2017-09-30T20:24:03.331Z,1.43
2017-09-30T20:26:30.824Z,1.20
2017-09-30T20:28:59.055Z,1.10
2017-09-30T20:31:26.518Z,1.30
2017-09-30T20:33:53.986Z,1.27
2017-09-30T20:36:21.464Z,1.93
2017-09-30T20:38:48.927Z,0.83
2017-09-30T20:41:16.470Z,1.30
2017-09-30T20:43:43.931Z,1.30
2017-09-30T20:46:11.394Z,1.30
2017-09-30T20:48:38.858Z,1.10
2017-09-30T20:51:07.105Z,1.10
2017-09-30T20:53:34.583Z,0.97
2017-09-30T20:56:02.055Z,0.97
2017-09-30T20:58:30.287Z,1.30
2017-09-30T21:00:58.524Z,1.47
2017-09-30T21:03:25.991Z,1.10
2017-09-30T21:05:53.463Z,1.10
2017-09-30T21:08:20.932Z,1.20
2017-09-30T21:10:48.470Z,1.27
2017-09-30T21:13:16.031Z,0.80
2017-09-30T21:15:43.485Z,1.10
2017-09-30T21:18:10.947Z,1.30
2017-09-30T21:20:38.415Z,1.07
2017-09-30T21:23:05.882Z,1.20
2017-09-30T21:25:33.426Z,1.53
2017-09-30T21:28:00.887Z,1.30
2017-09-30T21:30:28.438Z,1.50
2017-09-30T21:32:56.005Z,0.93
2017-09-30T21:35:23.466Z,1.23
2017-09-30T21:37:51.034Z,1.53
2017-09-30T21:40:18.498Z,1.03
2017-09-30T21:42:45.958Z,0.90
2017-09-30T21:45:13.414Z,1.07
2017-09-30T21:47:40.891Z,0.60
2017-09-30T21:50:09.115Z,0.80
2017-09-30T21:52:36.592Z,0.80
2017-09-30T21:55:04.047Z,0.87
2017-09-30T21:57:31.622Z,0.80
2017-09-30T21:59:59.182Z,0.60
2017-09-30T22:02:26.717Z,0.77
2017-09-30T22:04:54.187Z,0.90
2017-09-30T22:07:21.661Z,0.60
2017-09-30T22:09:49.119Z,0.80
2017-09-30T22:12:17.359Z,0.70
2017-09-30T22:14:44.841Z,0.73
2017-09-30T22:17:12.420Z,0.63
2017-09-30T22:19:39.884Z,1.20
2017-09-30T22:22:08.137Z,1.20
2017-09-30T22:24:35.606Z,1.33
2017-09-30T22:27:03.152Z,2.23
2017-09-30T22:29:30.710Z,2.80
2017-09-30T22:31:58.447Z,2.13
2017-09-30T22:34:25.918Z,2.10
2017-09-30T22:36:53.375Z,2.60
2017-09-30T22:39:21.674Z,2.43
2017-09-30T22:41:49.299Z,2.10
2017-09-30T22:44:17.480Z,1.70
2017-09-30T22:46:44.955Z,1.50
2017-09-30T22:49:12.533Z,1.40
2017-09-30T22:51:40.086Z,1.07
2017-09-30T22:54:07.557Z,1.50
2017-09-30T22:56:41.784Z,1.30
2017-09-30T22:59:10.015Z,1.17
2017-09-30T23:01:37.499Z,1.20
2017-09-30T23:04:04.968Z,1.10
2017-09-30T23:06:32.455Z,1.50
2017-09-30T23:08:59.950Z,1.00
2017-09-30T23:11:27.412Z,1.27
2017-09-30T23:13:54.986Z,1.27
2017-09-30T23:16:22.567Z,1.00
2017-09-30T23:18:50.034Z,1.30
2017-09-30T23:21:18.263Z,0.90
2017-09-30T23:23:45.762Z,1.20
2017-09-30T23:26:19.045Z,1.30
2017-09-30T23:28:46.494Z,1.23
2017-09-30T23:31:13.976Z,1.23
2017-09-30T23:33:41.430Z,1.63
2017-09-30T23:36:08.898Z,2.27
2017-09-30T23:38:37.127Z,2.10
2017-09-30T23:41:04.645Z,2.23
2017-09-30T23:43:32.867Z,2.30
2017-09-30T23:46:00.374Z,2.70
2017-09-30T23:48:28.598Z,2.97
2017-09-30T23:50:56.063Z,2.80
2017-09-30T23:53:24.845Z,3.60
2017-09-30T23:55:53.249Z,3.00
2017-09-30T23:58:20.717Z,2.70
