createdAt,value
2023-11-19T00:02:53.907Z,100651.50
2023-11-19T00:05:57.953Z,100641.25
2023-11-19T00:09:01.266Z,100645.91
2023-11-19T00:12:08.300Z,100631.97
2023-11-19T00:15:15.351Z,100625.91
2023-11-19T00:18:18.097Z,100625.28
2023-11-19T00:21:23.057Z,100637.47
2023-11-19T00:24:25.676Z,100646.94
2023-11-19T00:27:28.042Z,100638.56
2023-11-19T00:30:32.460Z,100639.34
2023-11-19T00:36:47.211Z,100632.56
2023-11-19T00:39:49.771Z,100632.41
2023-11-19T00:42:52.819Z,100636.91
2023-11-19T00:45:55.332Z,100636.13
2023-11-19T00:49:06.573Z,100632.91
2023-11-19T00:52:08.969Z,100634.69
2023-11-19T00:55:12.801Z,100617.50
2023-11-19T00:58:18.525Z,100618.31
2023-11-19T01:01:21.801Z,100623.66
2023-11-19T01:04:25.513Z,100638.94
2023-11-19T01:07:28.641Z,100622.75
2023-11-19T01:10:31.428Z,100627.91
2023-11-19T01:13:44.196Z,100632.91
2023-11-19T01:17:15.337Z,100629.41
2023-11-19T01:20:33.984Z,100618.59
2023-11-19T01:27:40.111Z,100622.97
2023-11-19T01:31:10.075Z,100621.28
2023-11-19T01:34:24.784Z,100622.81
2023-11-19T01:37:48.393Z,100624.75
2023-11-19T01:41:21.061Z,100615.22
2023-11-19T01:44:36.985Z,100613.56
2023-11-19T01:51:17.173Z,100619.53
2023-11-19T01:54:37.884Z,100612.00
2023-11-19T01:58:03.119Z,100618.19
2023-11-19T02:01:38.121Z,100611.88
2023-11-19T02:05:13.105Z,100611.28
2023-11-19T02:08:32.881Z,100597.91
2023-11-19T02:11:49.417Z,100604.06
2023-11-19T02:14:57.365Z,100590.47
2023-11-19T02:18:29.947Z,100599.81
2023-11-19T02:22:03.474Z,100590.72
2023-11-19T02:25:34.900Z,100590.88
2023-11-19T02:32:09.349Z,100587.84
2023-11-19T02:39:06.574Z,100592.03
2023-11-19T02:42:26.098Z,100576.53
2023-11-19T02:46:02.193Z,100587.38
2023-11-19T02:49:18.964Z,100589.78
2023-11-19T02:52:50.284Z,100601.12
2023-11-19T02:56:01.867Z,100591.03
2023-11-19T02:59:30.459Z,100594.06
2023-11-19T03:03:05.740Z,100600.28
2023-11-19T03:06:27.708Z,100584.84
2023-11-19T03:09:54.106Z,100586.78
2023-11-19T03:13:06.354Z,100589.41
2023-11-19T03:16:22.849Z,100581.84
2023-11-19T03:20:08.543Z,100571.78
2023-11-19T03:23:28.480Z,100574.91
2023-11-19T03:27:03.100Z,100574.31
2023-11-19T03:33:51.464Z,100568.69
2023-11-19T03:36:58.242Z,100560.69
2023-11-19T03:40:23.976Z,100555.81
2023-11-19T03:43:47.023Z,100548.19
2023-11-19T03:47:13.885Z,100557.84
2023-11-19T03:50:45.728Z,100556.47
2023-11-19T03:54:18.933Z,100552.13
2023-11-19T03:57:31.121Z,100545.69
2023-11-19T04:00:51.886Z,100541.78
2023-11-19T04:04:24.565Z,100542.06
2023-11-19T04:08:04.630Z,100549.09
2023-11-19T04:11:21.909Z,100540.78
2023-11-19T04:14:31.315Z,100532.31
2023-11-19T04:17:58.718Z,100529.03
2023-11-19T04:21:13.615Z,100527.56
2023-11-19T04:24:41.790Z,100536.25
2023-11-19T04:31:14.044Z,100520.28
2023-11-19T04:34:20.868Z,100522.09
2023-11-19T04:37:35.673Z,100525.63
2023-11-19T04:44:08.119Z,100535.13
2023-11-19T04:47:27.822Z,100537.41
2023-11-19T04:51:21.038Z,100527.19
2023-11-19T04:54:43.932Z,100536.88
2023-11-19T04:58:22.903Z,100535.13
2023-11-19T05:01:32.406Z,100530.00
2023-11-19T05:04:59.330Z,100533.53
2023-11-19T05:08:33.372Z,100528.22
2023-11-19T05:12:17.201Z,100541.53
2023-11-19T05:15:49.648Z,100531.38
2023-11-19T05:19:15.260Z,100512.53
2023-11-19T05:22:31.554Z,100505.22
2023-11-19T05:26:00.430Z,100500.72
2023-11-19T05:29:14.294Z,100502.47
2023-11-19T05:33:09.669Z,100510.97
2023-11-19T05:36:19.360Z,100519.41
2023-11-19T05:39:33.535Z,100517.59
2023-11-19T05:43:01.621Z,100513.84
2023-11-19T05:46:19.911Z,100513.69
2023-11-19T05:49:38.121Z,100504.78
2023-11-19T05:52:54.170Z,100504.56
2023-11-19T05:56:40.829Z,100511.28
2023-11-19T06:00:13.356Z,100523.03
2023-11-19T06:03:39.192Z,100515.91
2023-11-19T06:06:53.809Z,100504.38
2023-11-19T06:10:34.567Z,100487.53
2023-11-19T06:14:16.537Z,100498.78
2023-11-19T06:18:07.000Z,100481.84
2023-11-19T06:21:30.269Z,100500.72
2023-11-19T06:24:44.101Z,100512.44
2023-11-19T06:27:59.236Z,100523.97
2023-11-19T06:31:11.958Z,100519.66
2023-11-19T06:34:33.068Z,100520.84
2023-11-19T06:38:09.790Z,100516.28
2023-11-19T06:41:32.824Z,100526.66
2023-11-19T06:45:06.988Z,100521.94
2023-11-19T06:48:15.198Z,100536.59
2023-11-19T06:51:50.383Z,100530.66
2023-11-19T06:58:24.700Z,100527.41
2023-11-19T07:01:48.987Z,100536.47
2023-11-19T07:04:56.710Z,100554.47
2023-11-19T07:08:18.489Z,100549.97
2023-11-19T07:11:47.104Z,100546.75
2023-11-19T07:15:29.389Z,100561.12
2023-11-19T07:18:47.154Z,100555.13
2023-11-19T07:25:40.446Z,100563.03
2023-11-19T07:29:30.420Z,100548.00
2023-11-19T07:36:51.579Z,100524.94
2023-11-19T07:43:44.957Z,100544.97
2023-11-19T07:46:55.964Z,100544.09
2023-11-19T07:50:39.824Z,100538.31
2023-11-19T07:54:14.751Z,100537.25
2023-11-19T08:01:10.490Z,100521.75
2023-11-19T08:04:29.295Z,100529.94
2023-11-19T08:07:40.420Z,100537.09
2023-11-19T08:11:14.961Z,100541.31
2023-11-19T08:14:23.898Z,100527.44
2023-11-19T08:17:51.473Z,100520.16
2023-11-19T08:24:47.970Z,100523.59
2023-11-19T08:28:19.679Z,100514.00
2023-11-19T08:31:34.566Z,100508.03
2023-11-19T08:38:47.071Z,100488.88
2023-11-19T08:42:21.676Z,100485.16
2023-11-19T08:46:01.494Z,100487.00
2023-11-19T08:49:29.678Z,100490.19
2023-11-19T08:52:54.154Z,100481.59
2023-11-19T08:56:51.660Z,100484.56
2023-11-19T09:03:56.276Z,100511.25
2023-11-19T09:07:25.329Z,100517.16
2023-11-19T09:10:42.188Z,100480.06
2023-11-19T09:14:03.665Z,100485.53
2023-11-19T09:17:38.710Z,100468.34
2023-11-19T09:21:29.029Z,100488.84
2023-11-19T09:24:44.116Z,100465.16
2023-11-19T09:27:57.989Z,100465.50
2023-11-19T09:31:19.981Z,100452.62
2023-11-19T09:34:40.272Z,100443.72
2023-11-19T09:42:17.155Z,100447.63
2023-11-19T09:49:41.979Z,100448.75
2023-11-19T09:56:31.960Z,100417.56
2023-11-19T10:00:06.178Z,100424.41
2023-11-19T10:06:47.925Z,100413.22
2023-11-19T10:10:20.420Z,100431.62
2023-11-19T10:17:44.159Z,100430.09
2023-11-19T10:28:23.966Z,100435.88
2023-11-19T10:31:34.470Z,100446.25
2023-11-19T10:34:53.982Z,100458.50
2023-11-19T10:38:26.877Z,100456.91
2023-11-19T10:45:49.255Z,100443.38
2023-11-19T10:49:13.815Z,100444.03
2023-11-19T10:53:06.506Z,100428.41
2023-11-19T10:56:29.029Z,100417.56
2023-11-19T10:59:45.350Z,100427.94
2023-11-19T11:03:21.622Z,100404.03
2023-11-19T11:06:35.589Z,100388.72
2023-11-19T11:09:59.321Z,100400.06
2023-11-19T11:13:37.793Z,100409.38
2023-11-19T11:16:56.286Z,100406.72
2023-11-19T11:20:08.002Z,100393.19
2023-11-19T11:24:03.575Z,100390.00
2023-11-19T11:32:02.266Z,100380.13
2023-11-19T11:35:44.732Z,100381.12
2023-11-19T11:38:57.492Z,100365.72
2023-11-19T11:42:34.605Z,100354.47
2023-11-19T11:46:18.144Z,100354.66
2023-11-19T11:49:58.729Z,100370.66
2023-11-19T11:53:42.523Z,100358.97
2023-11-19T11:57:27.560Z,100359.41
2023-11-19T12:00:44.335Z,100358.63
2023-11-19T12:04:08.653Z,100347.25
2023-11-19T12:07:48.739Z,100340.12
2023-11-19T12:11:08.558Z,100334.59
2023-11-19T12:14:23.495Z,100324.09
2023-11-19T12:18:00.046Z,100313.28
2023-11-19T12:21:27.393Z,100328.44
2023-11-19T12:25:15.987Z,100332.59
2023-11-19T12:28:40.546Z,100339.78
2023-11-19T12:32:14.553Z,100342.25
2023-11-19T12:35:44.745Z,100339.41
2023-11-19T12:39:02.456Z,100338.44
2023-11-19T12:42:25.458Z,100339.13
2023-11-19T12:45:53.257Z,100334.12
2023-11-19T12:49:18.045Z,100323.50
2023-11-19T12:52:28.351Z,100317.59
2023-11-19T12:55:41.335Z,100315.56
2023-11-19T13:02:52.661Z,100287.91
2023-11-19T13:06:32.967Z,100293.06
2023-11-19T13:09:55.602Z,100275.41
2023-11-19T13:13:10.773Z,100271.50
2023-11-19T13:19:59.748Z,100267.06
2023-11-19T13:23:20.162Z,100263.75
2023-11-19T13:26:44.596Z,100263.00
2023-11-19T13:29:57.576Z,100264.91
2023-11-19T13:33:26.670Z,100258.72
2023-11-19T13:36:37.938Z,100246.06
2023-11-19T13:39:46.362Z,100242.22
2023-11-19T13:42:52.753Z,100246.97
2023-11-19T13:46:32.481Z,100250.56
2023-11-19T13:49:58.925Z,100260.47
2023-11-19T13:53:12.917Z,100268.56
2023-11-19T13:56:29.805Z,100256.72
2023-11-19T13:59:48.136Z,100250.06
2023-11-19T14:03:07.863Z,100228.62
2023-11-19T14:13:41.871Z,100198.94
2023-11-19T14:17:13.783Z,100199.75
2023-11-19T14:20:25.052Z,100214.84
2023-11-19T14:23:42.073Z,100214.53
2023-11-19T14:27:06.980Z,100180.69
2023-11-19T14:30:37.795Z,100188.25
2023-11-19T14:33:57.615Z,100174.75
2023-11-19T14:37:11.073Z,100172.00
2023-11-19T14:47:56.444Z,100155.63
2023-11-19T14:51:17.584Z,100147.88
2023-11-19T14:54:50.182Z,100156.47
2023-11-19T14:58:08.736Z,100148.53
2023-11-19T15:01:16.536Z,100162.69
2023-11-19T15:04:36.114Z,100152.28
2023-11-19T15:08:14.068Z,100145.56
2023-11-19T15:11:55.064Z,100133.78
2023-11-19T15:22:45.411Z,100134.59
2023-11-19T15:26:09.309Z,100147.69
2023-11-19T15:29:25.379Z,100152.50
2023-11-19T15:32:54.374Z,100142.34
2023-11-19T15:36:13.810Z,100142.34
2023-11-19T15:39:21.386Z,100118.63
2023-11-19T15:42:55.294Z,100122.69
2023-11-19T15:46:09.649Z,100111.53
2023-11-19T15:49:27.457Z,100118.19
2023-11-19T15:52:48.049Z,100118.94
2023-11-19T15:56:01.401Z,100107.69
2023-11-19T15:59:28.101Z,100128.03
2023-11-19T16:02:49.748Z,100152.16
2023-11-19T16:06:21.236Z,100156.84
2023-11-19T16:10:14.303Z,100161.03
2023-11-19T16:13:45.110Z,100176.19
2023-11-19T16:17:01.321Z,100178.69
2023-11-19T16:20:19.142Z,100191.34
2023-11-19T16:23:35.019Z,100178.56
2023-11-19T16:27:00.689Z,100164.91
2023-11-19T16:30:29.254Z,100151.38
2023-11-19T16:34:07.039Z,100139.69
2023-11-19T16:37:30.610Z,100146.09
2023-11-19T16:40:57.028Z,100133.94
2023-11-19T16:44:16.909Z,100153.84
2023-11-19T16:47:43.518Z,100149.94
2023-11-19T16:51:04.784Z,100153.34
2023-11-19T16:54:37.520Z,100146.63
2023-11-19T17:01:27.399Z,100149.13
2023-11-19T17:04:46.233Z,100150.59
2023-11-19T17:07:59.254Z,100142.13
2023-11-19T17:11:15.449Z,100133.62
2023-11-19T17:14:41.387Z,100129.16
2023-11-19T17:17:58.901Z,100120.41
2023-11-19T17:21:26.576Z,100108.19
2023-11-19T17:28:33.339Z,100105.22
2023-11-19T17:31:58.248Z,100083.22
2023-11-19T17:38:41.778Z,100074.47
2023-11-19T17:42:03.836Z,100060.59
2023-11-19T17:45:24.299Z,100052.09
2023-11-19T17:48:37.870Z,100040.91
2023-11-19T17:51:49.251Z,100040.03
2023-11-19T17:59:04.429Z,100031.62
2023-11-19T18:02:20.926Z,100026.63
2023-11-19T18:09:01.066Z,100046.56
2023-11-19T18:12:18.089Z,100053.09
2023-11-19T18:19:44.656Z,100046.50
2023-11-19T18:23:06.220Z,100036.09
2023-11-19T18:33:36.783Z,100037.44
2023-11-19T18:37:06.525Z,100029.59
2023-11-19T18:40:31.715Z,100010.53
2023-11-19T18:44:22.417Z,100019.66
2023-11-19T18:47:31.960Z,100022.19
2023-11-19T18:54:31.434Z,100028.59
2023-11-19T19:01:49.802Z,100005.94
2023-11-19T19:05:05.764Z,100018.09
2023-11-19T19:08:32.436Z,100026.22
2023-11-19T19:12:00.782Z,100028.81
2023-11-19T19:15:22.758Z,100020.88
2023-11-19T19:18:50.680Z,100029.03
2023-11-19T19:26:19.912Z,100046.22
2023-11-19T19:33:02.695Z,100025.34
2023-11-19T19:36:21.185Z,100023.34
2023-11-19T19:43:15.217Z,100019.81
2023-11-19T19:47:08.703Z,100006.00
2023-11-19T19:50:20.403Z,99999.91
2023-11-19T19:57:36.125Z,99999.06
2023-11-19T20:01:26.464Z,99999.00
2023-11-19T20:08:21.710Z,100000.37
2023-11-19T20:11:59.267Z,99995.28
2023-11-19T20:15:29.760Z,99979.78
2023-11-19T20:18:52.629Z,99982.19
2023-11-19T20:22:00.880Z,99992.63
2023-11-19T20:25:19.645Z,99983.97
2023-11-19T20:35:34.562Z,99980.16
2023-11-19T20:39:10.392Z,99981.00
2023-11-19T20:42:19.139Z,99981.84
2023-11-19T20:45:39.920Z,99981.09
2023-11-19T20:49:34.088Z,99990.50
2023-11-19T21:00:10.012Z,100031.53
2023-11-19T21:03:29.866Z,100025.41
2023-11-19T21:07:07.862Z,100018.41
2023-11-19T21:10:27.145Z,100003.94
2023-11-19T21:14:01.366Z,99996.25
2023-11-19T21:17:29.493Z,99983.97
2023-11-19T21:21:10.103Z,99986.56
2023-11-19T21:24:27.001Z,99977.06
2023-11-19T21:27:54.579Z,99975.41
2023-11-19T21:35:19.450Z,99983.97
2023-11-19T21:38:44.909Z,99983.72
2023-11-19T21:42:20.573Z,99975.03
2023-11-19T21:45:46.755Z,99960.47
2023-11-19T21:49:06.958Z,99959.72
2023-11-19T21:52:25.333Z,99950.13
2023-11-19T21:59:44.402Z,99958.78
2023-11-19T22:03:08.394Z,99963.75
2023-11-19T22:06:47.303Z,99964.59
2023-11-19T22:09:56.290Z,99967.09
2023-11-19T22:13:21.854Z,99965.53
2023-11-19T22:16:43.087Z,99972.25
2023-11-19T22:20:24.386Z,99967.09
2023-11-19T22:24:04.023Z,99979.00
2023-11-19T22:27:32.734Z,99977.09
2023-11-19T22:30:45.377Z,99970.13
2023-11-19T22:34:05.696Z,99974.31
2023-11-19T22:37:36.693Z,99981.50
2023-11-19T22:41:12.879Z,99978.72
2023-11-19T22:51:43.866Z,99971.72
2023-11-19T22:55:23.162Z,99965.81
2023-11-19T22:58:47.623Z,99964.63
2023-11-19T23:02:14.323Z,99960.63
2023-11-19T23:05:58.049Z,99959.06
2023-11-19T23:09:20.460Z,99957.31
2023-11-19T23:13:28.162Z,99948.53
2023-11-19T23:17:00.250Z,99952.12
2023-11-19T23:20:28.614Z,99959.97
2023-11-19T23:23:40.692Z,99955.66
2023-11-19T23:27:25.488Z,99949.84
2023-11-19T23:30:36.842Z,99936.62
2023-11-19T23:38:06.300Z,99919.66
2023-11-19T23:41:22.700Z,99922.34
2023-11-19T23:44:42.341Z,99905.03
2023-11-19T23:48:16.240Z,99912.59
2023-11-19T23:51:28.267Z,99899.63
2023-11-19T23:54:52.075Z,99888.63
2023-11-19T23:58:38.485Z,99900.06
