createdAt,value
2019-02-24T00:01:23.560Z,-2.10
2019-02-24T00:03:52.088Z,-2.10
2019-02-24T00:06:20.540Z,-2.10
2019-02-24T00:08:49.115Z,-2.10
2019-02-24T00:11:17.686Z,-2.20
2019-02-24T00:13:46.153Z,-2.20
2019-02-24T00:16:14.657Z,-2.20
2019-02-24T00:18:43.109Z,-2.20
2019-02-24T00:21:11.606Z,-2.20
2019-02-24T00:23:40.145Z,-2.20
2019-02-24T00:26:08.638Z,-2.30
2019-02-24T00:28:37.183Z,-2.30
2019-02-24T00:31:05.740Z,-2.30
2019-02-24T00:33:34.197Z,-2.30
2019-02-24T00:36:02.703Z,-2.30
2019-02-24T00:38:31.221Z,-2.30
2019-02-24T00:40:59.681Z,-2.30
2019-02-24T00:43:28.178Z,-2.30
2019-02-24T00:45:56.634Z,-2.30
2019-02-24T00:48:25.127Z,-2.30
2019-02-24T00:50:53.597Z,-2.30
2019-02-24T00:53:22.102Z,-2.30
2019-02-24T00:55:50.562Z,-2.30
2019-02-24T00:58:19.130Z,-2.30
2019-02-24T01:00:47.758Z,-2.30
2019-02-24T01:03:16.240Z,-2.30
2019-02-24T01:05:44.804Z,-2.30
2019-02-24T01:08:13.352Z,-2.40
2019-02-24T01:10:41.835Z,-2.40
2019-02-24T01:13:10.292Z,-2.40
2019-02-24T01:15:38.785Z,-2.40
2019-02-24T01:18:07.321Z,-2.40
2019-02-24T01:20:35.817Z,-2.40
2019-02-24T01:23:04.366Z,-2.40
2019-02-24T01:25:32.870Z,-2.40
2019-02-24T01:28:01.377Z,-2.40
2019-02-24T01:30:29.903Z,-2.40
2019-02-24T01:32:58.457Z,-2.40
2019-02-24T01:35:27.029Z,-2.40
2019-02-24T01:37:55.563Z,-2.50
2019-02-24T01:40:24.140Z,-2.50
2019-02-24T01:42:52.762Z,-2.50
2019-02-24T01:45:21.264Z,-2.50
2019-02-24T01:47:49.732Z,-2.50
2019-02-24T01:50:18.216Z,-2.50
2019-02-24T01:52:46.703Z,-2.50
2019-02-24T01:55:15.239Z,-2.50
2019-02-24T01:57:43.706Z,-2.60
2019-02-24T02:00:12.312Z,-2.60
2019-02-24T02:02:40.861Z,-2.60
2019-02-24T02:05:09.511Z,-2.60
2019-02-24T02:07:38.056Z,-2.60
2019-02-24T02:10:06.824Z,-2.60
2019-02-24T02:12:35.318Z,-2.70
2019-02-24T02:15:04.284Z,-2.70
2019-02-24T02:17:32.779Z,-2.80
2019-02-24T02:20:01.249Z,-2.80
2019-02-24T02:22:29.879Z,-2.90
2019-02-24T02:24:58.454Z,-2.90
2019-02-24T02:27:27.897Z,-3.00
2019-02-24T02:29:56.399Z,-3.00
2019-02-24T02:32:24.895Z,-3.00
2019-02-24T02:34:53.353Z,-3.00
2019-02-24T02:37:21.813Z,-3.00
2019-02-24T02:39:50.282Z,-3.00
2019-02-24T02:42:18.759Z,-3.10
2019-02-24T02:44:47.248Z,-3.10
2019-02-24T02:47:15.712Z,-3.10
2019-02-24T02:49:44.256Z,-3.10
2019-02-24T02:52:12.789Z,-3.10
2019-02-24T02:54:41.322Z,-3.10
2019-02-24T02:57:09.800Z,-3.10
2019-02-24T02:59:38.292Z,-3.10
2019-02-24T03:02:06.758Z,-3.10
2019-02-24T03:04:35.246Z,-3.10
2019-02-24T03:07:08.044Z,-3.20
2019-02-24T03:09:36.530Z,-3.10
2019-02-24T03:12:05.006Z,-3.10
2019-02-24T03:14:33.624Z,-3.20
2019-02-24T03:17:02.110Z,-3.20
2019-02-24T03:19:30.673Z,-3.20
2019-02-24T03:21:59.162Z,-3.20
2019-02-24T03:24:27.644Z,-3.20
2019-02-24T03:26:56.117Z,-3.20
2019-02-24T03:29:24.687Z,-3.10
2019-02-24T03:31:53.172Z,-3.10
2019-02-24T03:34:21.632Z,-3.10
2019-02-24T03:36:50.270Z,-3.10
2019-02-24T03:39:18.802Z,-3.10
2019-02-24T03:41:47.287Z,-3.10
2019-02-24T03:44:15.863Z,-3.20
2019-02-24T03:46:44.329Z,-3.20
2019-02-24T03:49:12.901Z,-3.20
2019-02-24T03:51:41.361Z,-3.20
2019-02-24T03:54:09.894Z,-3.20
2019-02-24T03:56:38.589Z,-3.20
2019-02-24T03:59:14.738Z,-3.20
2019-02-24T04:01:37.573Z,-3.20
2019-02-24T04:04:06.088Z,-3.20
2019-02-24T04:06:34.595Z,-3.30
2019-02-24T04:09:03.588Z,-3.30
2019-02-24T04:11:32.120Z,-3.30
2019-02-24T04:14:00.652Z,-3.30
2019-02-24T04:16:29.247Z,-3.40
2019-02-24T04:18:57.781Z,-3.40
2019-02-24T04:21:26.259Z,-3.40
2019-02-24T04:23:54.751Z,-3.50
2019-02-24T04:26:23.222Z,-3.50
2019-02-24T04:28:51.677Z,-3.50
2019-02-24T04:31:20.173Z,-3.50
2019-02-24T04:33:48.670Z,-3.50
2019-02-24T04:36:17.173Z,-3.60
2019-02-24T04:38:45.642Z,-3.50
2019-02-24T04:41:14.090Z,-3.60
2019-02-24T04:43:42.590Z,-3.70
2019-02-24T04:46:11.159Z,-3.70
2019-02-24T04:48:39.618Z,-3.60
2019-02-24T04:51:08.185Z,-3.60
2019-02-24T04:53:36.731Z,-3.60
2019-02-24T04:56:05.305Z,-3.60
2019-02-24T04:58:33.756Z,-3.60
2019-02-24T05:01:02.212Z,-3.60
2019-02-24T05:03:30.687Z,-3.60
2019-02-24T05:05:59.141Z,-3.70
2019-02-24T05:08:27.632Z,-3.70
2019-02-24T05:10:56.161Z,-3.60
2019-02-24T05:13:24.690Z,-3.70
2019-02-24T05:15:53.200Z,-3.60
2019-02-24T05:18:21.709Z,-3.60
2019-02-24T05:20:50.178Z,-3.60
2019-02-24T05:23:18.644Z,-3.60
2019-02-24T05:25:47.160Z,-3.60
2019-02-24T05:28:15.644Z,-3.60
2019-02-24T05:30:44.210Z,-3.60
2019-02-24T05:33:12.674Z,-3.60
2019-02-24T05:35:41.168Z,-3.60
2019-02-24T05:38:09.661Z,-3.60
2019-02-24T05:40:38.158Z,-3.50
2019-02-24T05:43:06.643Z,-3.60
2019-02-24T05:45:35.146Z,-3.60
2019-02-24T05:48:03.658Z,-3.60
2019-02-24T05:50:32.288Z,-3.60
2019-02-24T05:53:00.762Z,-3.60
2019-02-24T05:55:29.215Z,-3.60
2019-02-24T05:57:57.713Z,-3.60
2019-02-24T06:00:26.212Z,-3.60
2019-02-24T06:02:54.704Z,-3.60
2019-02-24T06:05:23.232Z,-3.70
2019-02-24T06:07:51.725Z,-3.60
2019-02-24T06:10:20.290Z,-3.60
2019-02-24T06:12:48.835Z,-3.80
2019-02-24T06:15:17.294Z,-3.50
2019-02-24T06:17:45.808Z,-3.50
2019-02-24T06:20:14.274Z,-3.50
2019-02-24T06:22:42.732Z,-3.40
2019-02-24T06:25:11.333Z,-3.40
2019-02-24T06:27:40.608Z,-3.30
2019-02-24T06:30:09.278Z,-3.20
2019-02-24T06:32:37.770Z,-3.20
2019-02-24T06:35:07.932Z,-3.00
2019-02-24T06:37:36.408Z,-2.90
2019-02-24T06:40:06.840Z,-2.70
2019-02-24T06:42:35.297Z,-2.60
2019-02-24T06:45:04.487Z,-2.30
2019-02-24T06:47:32.951Z,-2.00
2019-02-24T06:50:01.429Z,-1.60
2019-02-24T06:52:30.008Z,-1.30
2019-02-24T06:54:58.473Z,-1.00
2019-02-24T06:57:27.029Z,-0.70
2019-02-24T06:59:55.501Z,-0.40
2019-02-24T07:02:24.007Z,-0.20
2019-02-24T07:04:52.458Z,0.10
2019-02-24T07:07:20.960Z,0.30
2019-02-24T07:09:49.457Z,0.60
2019-02-24T07:12:17.928Z,0.80
2019-02-24T07:14:46.430Z,1.00
2019-02-24T07:17:14.923Z,1.20
2019-02-24T07:19:43.368Z,1.40
2019-02-24T07:22:11.862Z,1.60
2019-02-24T07:24:40.456Z,1.80
2019-02-24T07:27:08.960Z,2.00
2019-02-24T07:29:37.440Z,2.10
2019-02-24T07:32:05.928Z,2.20
2019-02-24T07:34:34.466Z,2.20
2019-02-24T07:37:02.919Z,2.30
2019-02-24T07:39:31.418Z,2.50
2019-02-24T07:41:59.884Z,2.50
2019-02-24T07:44:28.357Z,2.50
2019-02-24T07:46:56.826Z,2.60
2019-02-24T07:49:25.380Z,2.80
2019-02-24T07:51:53.913Z,2.90
2019-02-24T07:54:22.409Z,3.10
2019-02-24T07:56:50.969Z,3.20
2019-02-24T07:59:19.510Z,3.30
2019-02-24T08:01:48.002Z,3.40
2019-02-24T08:04:16.590Z,3.40
2019-02-24T08:06:45.238Z,3.60
2019-02-24T08:09:13.766Z,3.80
2019-02-24T08:11:42.352Z,4.10
2019-02-24T08:14:10.858Z,4.40
2019-02-24T08:16:39.413Z,4.50
2019-02-24T08:19:07.886Z,4.70
2019-02-24T08:21:36.396Z,4.60
2019-02-24T08:24:04.852Z,4.50
2019-02-24T08:26:33.360Z,4.50
2019-02-24T08:29:02.127Z,4.60
2019-02-24T08:31:30.596Z,4.80
2019-02-24T08:33:59.149Z,4.80
2019-02-24T08:36:27.604Z,4.80
2019-02-24T08:38:56.084Z,4.60
2019-02-24T08:41:24.584Z,4.20
2019-02-24T08:43:53.148Z,4.00
2019-02-24T08:46:21.686Z,3.90
2019-02-24T08:48:50.223Z,4.10
2019-02-24T08:51:18.696Z,4.10
2019-02-24T08:53:47.692Z,4.40
2019-02-24T08:56:16.157Z,4.60
2019-02-24T08:58:44.692Z,4.60
2019-02-24T09:01:13.237Z,4.90
2019-02-24T09:03:41.728Z,5.20
2019-02-24T09:06:10.176Z,5.40
2019-02-24T09:08:38.735Z,5.60
2019-02-24T09:11:07.211Z,5.90
2019-02-24T09:13:35.750Z,5.80
2019-02-24T09:16:04.264Z,6.00
2019-02-24T09:18:32.780Z,6.10
2019-02-24T09:21:01.331Z,5.80
2019-02-24T09:23:29.854Z,6.20
2019-02-24T09:25:58.316Z,6.40
2019-02-24T09:28:26.877Z,6.70
2019-02-24T09:31:00.885Z,6.90
2019-02-24T09:33:25.571Z,6.80
2019-02-24T09:35:54.134Z,6.60
2019-02-24T09:38:22.636Z,6.70
2019-02-24T09:40:51.171Z,6.80
2019-02-24T09:43:19.695Z,7.00
2019-02-24T09:45:48.355Z,7.10
2019-02-24T09:48:16.807Z,7.00
2019-02-24T09:50:45.296Z,6.90
2019-02-24T09:53:13.785Z,6.70
2019-02-24T09:55:42.322Z,6.50
2019-02-24T09:58:10.815Z,6.30
2019-02-24T10:00:39.332Z,6.20
2019-02-24T10:03:07.859Z,6.30
2019-02-24T10:05:36.433Z,6.40
2019-02-24T10:08:05.054Z,6.50
2019-02-24T10:10:33.553Z,6.90
2019-02-24T10:13:02.052Z,7.20
2019-02-24T10:15:30.591Z,7.40
2019-02-24T10:17:59.073Z,7.50
2019-02-24T10:20:27.538Z,7.30
2019-02-24T10:22:56.108Z,7.10
2019-02-24T10:25:24.556Z,7.10
2019-02-24T10:27:53.541Z,7.20
2019-02-24T10:30:22.142Z,7.00
2019-02-24T10:32:50.700Z,6.90
2019-02-24T10:35:19.195Z,6.80
2019-02-24T10:37:47.696Z,6.60
2019-02-24T10:40:16.971Z,6.30
2019-02-24T10:42:45.465Z,6.20
2019-02-24T10:45:17.889Z,5.90
2019-02-24T10:47:46.536Z,5.50
2019-02-24T10:50:16.145Z,5.10
2019-02-24T10:52:44.718Z,4.80
2019-02-24T10:55:13.313Z,4.70
2019-02-24T10:57:41.998Z,4.70
2019-02-24T11:00:17.991Z,4.60
2019-02-24T11:02:46.645Z,4.60
2019-02-24T11:05:15.893Z,4.60
2019-02-24T11:07:44.589Z,4.40
2019-02-24T11:10:13.194Z,4.50
2019-02-24T11:12:41.717Z,4.30
2019-02-24T11:15:11.661Z,4.10
2019-02-24T11:17:40.428Z,4.10
2019-02-24T11:20:11.723Z,4.10
2019-02-24T11:22:40.208Z,4.20
2019-02-24T11:25:10.560Z,4.30
2019-02-24T11:27:39.016Z,4.30
2019-02-24T11:30:10.124Z,4.30
2019-02-24T11:32:38.687Z,4.30
2019-02-24T11:35:12.117Z,4.40
2019-02-24T11:37:40.685Z,4.40
2019-02-24T11:40:14.247Z,4.40
2019-02-24T11:42:42.750Z,4.40
2019-02-24T11:45:11.306Z,4.50
2019-02-24T11:47:39.764Z,4.60
2019-02-24T11:50:09.774Z,4.60
2019-02-24T11:52:38.493Z,4.70
2019-02-24T11:55:08.467Z,4.70
2019-02-24T11:57:37.162Z,4.70
2019-02-24T12:00:09.690Z,4.60
2019-02-24T12:02:38.272Z,4.70
2019-02-24T12:05:07.946Z,4.80
2019-02-24T12:07:36.508Z,4.80
2019-02-24T12:10:08.017Z,4.80
2019-02-24T12:12:36.541Z,4.80
2019-02-24T12:15:07.889Z,4.70
2019-02-24T12:17:36.458Z,4.70
2019-02-24T12:20:07.929Z,4.60
2019-02-24T12:22:36.546Z,4.50
2019-02-24T12:25:07.457Z,4.50
2019-02-24T12:27:36.018Z,4.40
2019-02-24T12:30:07.359Z,4.40
2019-02-24T12:32:35.823Z,4.40
2019-02-24T12:35:04.871Z,4.50
2019-02-24T12:37:33.472Z,4.50
2019-02-24T12:40:02.112Z,4.50
2019-02-24T12:42:30.656Z,4.50
2019-02-24T12:44:59.155Z,4.70
2019-02-24T12:47:27.674Z,4.90
2019-02-24T12:50:02.971Z,5.20
2019-02-24T12:52:26.400Z,5.40
2019-02-24T12:54:54.961Z,5.70
2019-02-24T12:57:23.419Z,5.80
2019-02-24T12:59:51.977Z,5.80
2019-02-24T13:02:20.513Z,5.80
2019-02-24T13:04:49.001Z,5.90
2019-02-24T13:07:17.506Z,5.90
2019-02-24T13:09:45.963Z,5.80
2019-02-24T13:12:14.425Z,5.80
2019-02-24T13:14:42.913Z,5.80
2019-02-24T13:17:11.373Z,5.80
2019-02-24T13:19:39.863Z,5.70
2019-02-24T13:22:08.395Z,5.60
2019-02-24T13:24:36.970Z,5.50
2019-02-24T13:27:05.751Z,5.50
2019-02-24T13:29:34.386Z,5.40
2019-02-24T13:32:02.946Z,5.30
2019-02-24T13:34:31.427Z,5.40
2019-02-24T13:37:00.542Z,5.40
2019-02-24T13:39:29.097Z,5.30
2019-02-24T13:41:57.581Z,5.40
2019-02-24T13:44:26.136Z,5.60
2019-02-24T13:46:54.622Z,5.70
2019-02-24T13:49:23.079Z,6.00
2019-02-24T13:51:51.613Z,6.40
2019-02-24T13:54:20.202Z,6.50
2019-02-24T13:56:48.780Z,6.70
2019-02-24T13:59:17.244Z,6.70
2019-02-24T14:01:45.780Z,6.90
2019-02-24T14:04:14.338Z,7.20
2019-02-24T14:06:42.940Z,7.50
2019-02-24T14:09:12.028Z,7.60
2019-02-24T14:11:40.574Z,7.70
2019-02-24T14:14:09.974Z,7.60
2019-02-24T14:16:38.606Z,7.50
2019-02-24T14:19:07.112Z,7.60
2019-02-24T14:21:35.639Z,7.70
2019-02-24T14:24:04.169Z,7.70
2019-02-24T14:26:32.663Z,7.60
2019-02-24T14:29:01.172Z,7.40
2019-02-24T14:31:30.297Z,7.10
2019-02-24T14:33:58.831Z,6.80
2019-02-24T14:36:27.314Z,6.60
2019-02-24T14:38:55.779Z,6.50
2019-02-24T14:41:24.303Z,6.40
2019-02-24T14:43:52.857Z,6.30
2019-02-24T14:46:21.341Z,6.30
2019-02-24T14:48:49.845Z,6.20
2019-02-24T14:51:18.456Z,6.20
2019-02-24T14:53:46.964Z,6.10
2019-02-24T14:56:15.482Z,6.10
2019-02-24T14:58:44.058Z,6.10
2019-02-24T15:01:12.564Z,6.10
2019-02-24T15:03:41.071Z,6.00
2019-02-24T15:06:10.011Z,6.00
2019-02-24T15:08:38.507Z,6.10
2019-02-24T15:11:07.070Z,6.10
2019-02-24T15:13:35.601Z,6.10
2019-02-24T15:16:04.165Z,6.10
2019-02-24T15:23:04.038Z,6.00
2019-02-24T15:25:32.548Z,6.00
2019-02-24T15:28:01.048Z,5.90
2019-02-24T15:30:34.707Z,6.00
2019-02-24T15:33:03.197Z,6.00
2019-02-24T15:35:31.783Z,6.00
2019-02-24T15:38:00.470Z,5.90
2019-02-24T15:40:28.920Z,5.80
2019-02-24T15:42:57.482Z,5.70
2019-02-24T15:45:26.044Z,5.70
2019-02-24T15:47:54.609Z,5.60
2019-02-24T15:50:23.076Z,5.60
2019-02-24T15:52:51.598Z,5.60
2019-02-24T15:55:20.082Z,5.60
2019-02-24T15:57:48.568Z,5.60
2019-02-24T16:00:18.862Z,5.60
2019-02-24T16:02:47.370Z,5.60
2019-02-24T16:05:15.993Z,5.70
2019-02-24T16:07:44.553Z,5.70
2019-02-24T16:10:17.638Z,5.60
2019-02-24T16:12:46.195Z,5.60
2019-02-24T16:15:19.268Z,5.50
2019-02-24T16:17:47.830Z,5.60
2019-02-24T16:20:22.056Z,5.50
2019-02-24T16:22:50.670Z,5.50
2019-02-24T16:25:19.171Z,5.50
2019-02-24T16:27:47.662Z,5.50
2019-02-24T16:30:16.787Z,5.50
2019-02-24T16:32:45.393Z,5.50
2019-02-24T16:35:15.687Z,5.50
2019-02-24T16:37:44.214Z,5.40
2019-02-24T16:40:18.880Z,5.40
2019-02-24T16:42:47.489Z,5.30
2019-02-24T16:45:16.756Z,5.30
2019-02-24T16:47:45.562Z,5.20
2019-02-24T16:50:16.437Z,5.10
2019-02-24T16:52:45.008Z,5.10
2019-02-24T16:55:17.526Z,5.00
2019-02-24T16:57:46.160Z,5.00
2019-02-24T17:00:25.651Z,5.00
2019-02-24T17:02:54.178Z,4.90
2019-02-24T17:05:22.737Z,4.80
2019-02-24T17:07:51.254Z,4.70
2019-02-24T17:10:24.282Z,4.70
2019-02-24T17:12:52.775Z,4.60
2019-02-24T17:15:21.432Z,4.70
2019-02-24T17:17:49.914Z,4.70
2019-02-24T17:20:20.381Z,4.80
2019-02-24T17:22:49.028Z,4.70
2019-02-24T17:25:17.677Z,4.70
2019-02-24T17:27:46.202Z,4.60
2019-02-24T17:30:17.623Z,4.60
2019-02-24T17:32:46.145Z,4.50
2019-02-24T17:35:14.764Z,4.40
2019-02-24T17:37:43.265Z,4.40
2019-02-24T17:40:14.312Z,4.30
2019-02-24T17:42:42.981Z,4.30
2019-02-24T17:45:13.586Z,4.30
2019-02-24T17:47:42.300Z,4.20
2019-02-24T17:50:12.802Z,4.20
2019-02-24T17:52:41.338Z,4.10
2019-02-24T17:55:11.994Z,4.00
2019-02-24T17:57:40.569Z,3.90
2019-02-24T18:00:27.440Z,3.90
2019-02-24T18:02:56.007Z,3.90
2019-02-24T18:05:24.625Z,3.90
2019-02-24T18:07:53.174Z,3.80
2019-02-24T18:10:21.785Z,3.70
2019-02-24T18:12:50.352Z,3.70
2019-02-24T18:15:18.896Z,3.70
2019-02-24T18:17:47.529Z,3.60
2019-02-24T18:20:20.431Z,3.70
2019-02-24T18:22:49.355Z,3.70
2019-02-24T18:25:18.820Z,3.60
2019-02-24T18:27:47.391Z,3.60
2019-02-24T18:30:27.816Z,3.50
2019-02-24T18:32:56.317Z,3.50
2019-02-24T18:35:24.921Z,3.40
2019-02-24T18:37:53.563Z,3.40
2019-02-24T18:40:22.315Z,3.30
2019-02-24T18:42:59.747Z,3.30
2019-02-24T18:45:21.286Z,3.30
2019-02-24T18:47:49.978Z,3.30
2019-02-24T18:50:19.334Z,3.20
2019-02-24T18:52:48.624Z,3.20
2019-02-24T18:55:18.181Z,3.20
2019-02-24T18:57:46.739Z,3.10
2019-02-24T19:00:22.712Z,3.00
2019-02-24T19:02:51.364Z,3.00
2019-02-24T19:05:20.012Z,3.00
2019-02-24T19:07:48.658Z,2.90
2019-02-24T19:10:18.713Z,2.90
2019-02-24T19:12:47.263Z,2.80
2019-02-24T19:15:17.521Z,2.80
2019-02-24T19:17:46.124Z,2.80
2019-02-24T19:20:17.254Z,2.80
2019-02-24T19:22:45.855Z,2.70
2019-02-24T19:25:14.442Z,2.60
2019-02-24T19:27:43.046Z,2.60
2019-02-24T19:30:14.390Z,2.50
2019-02-24T19:32:42.960Z,2.50
2019-02-24T19:35:13.071Z,2.60
2019-02-24T19:37:41.684Z,2.60
2019-02-24T19:40:12.711Z,2.60
2019-02-24T19:42:41.472Z,2.60
2019-02-24T19:45:12.682Z,2.60
2019-02-24T19:47:41.285Z,2.60
2019-02-24T19:50:12.249Z,2.60
2019-02-24T19:52:40.794Z,2.60
2019-02-24T19:55:10.838Z,2.50
2019-02-24T19:57:39.408Z,2.50
2019-02-24T20:00:13.725Z,2.40
2019-02-24T20:02:42.418Z,2.40
2019-02-24T20:05:12.573Z,2.40
2019-02-24T20:07:41.202Z,2.40
2019-02-24T20:10:11.823Z,2.40
2019-02-24T20:12:40.323Z,2.40
2019-02-24T20:15:13.773Z,2.40
2019-02-24T20:17:42.393Z,2.40
2019-02-24T20:20:13.212Z,2.30
2019-02-24T20:22:41.689Z,2.30
2019-02-24T20:25:12.797Z,2.30
2019-02-24T20:27:41.332Z,2.30
2019-02-24T20:30:30.015Z,2.30
2019-02-24T20:32:58.610Z,2.30
2019-02-24T20:35:27.146Z,2.20
2019-02-24T20:37:55.698Z,2.20
2019-02-24T20:40:25.183Z,2.10
2019-02-24T20:42:53.760Z,2.10
2019-02-24T20:45:23.333Z,2.00
2019-02-24T20:47:53.195Z,1.90
2019-02-24T20:50:24.728Z,1.90
2019-02-24T20:52:53.304Z,1.90
2019-02-24T20:55:21.871Z,1.80
2019-02-24T20:57:50.477Z,1.80
2019-02-24T21:00:30.715Z,1.80
2019-02-24T21:03:01.272Z,1.80
2019-02-24T21:05:30.043Z,1.70
2019-02-24T21:07:58.604Z,1.70
2019-02-24T21:10:27.075Z,1.70
2019-02-24T21:12:55.600Z,1.70
2019-02-24T21:15:24.974Z,1.60
2019-02-24T21:17:53.437Z,1.60
2019-02-24T21:20:27.342Z,1.60
2019-02-24T21:22:55.923Z,1.50
2019-02-24T21:25:24.469Z,1.50
2019-02-24T21:27:53.046Z,1.40
2019-02-24T21:30:21.720Z,1.40
2019-02-24T21:32:50.373Z,1.30
2019-02-24T21:35:18.990Z,1.30
2019-02-24T21:37:47.627Z,1.30
2019-02-24T21:40:19.708Z,1.30
2019-02-24T21:42:48.284Z,1.20
2019-02-24T21:45:21.952Z,1.20
2019-02-24T21:47:50.463Z,1.20
2019-02-24T21:50:19.148Z,1.10
2019-02-24T21:52:47.817Z,1.10
2019-02-24T21:55:16.424Z,1.10
2019-02-24T21:57:44.937Z,1.10
2019-02-24T22:00:16.524Z,1.00
2019-02-24T22:02:45.058Z,1.00
2019-02-24T22:05:13.763Z,1.00
2019-02-24T22:07:42.313Z,0.90
2019-02-24T22:10:17.080Z,0.80
2019-02-24T22:12:45.701Z,0.80
2019-02-24T22:15:21.822Z,0.90
2019-02-24T22:17:50.358Z,0.80
2019-02-24T22:20:18.996Z,0.80
2019-02-24T22:22:47.632Z,0.80
2019-02-24T22:25:16.842Z,0.80
2019-02-24T22:27:45.547Z,0.70
2019-02-24T22:30:16.627Z,0.60
2019-02-24T22:32:45.230Z,0.50
2019-02-24T22:35:13.925Z,0.50
2019-02-24T22:37:42.375Z,0.40
2019-02-24T22:40:12.597Z,0.40
2019-02-24T22:42:41.351Z,0.40
2019-02-24T22:45:12.698Z,0.40
2019-02-24T22:47:41.259Z,0.40
2019-02-24T22:50:10.360Z,0.40
2019-02-24T22:52:38.955Z,0.40
2019-02-24T22:55:10.146Z,0.40
2019-02-24T22:57:38.607Z,0.40
2019-02-24T23:00:21.819Z,0.40
2019-02-24T23:02:50.666Z,0.40
2019-02-24T23:05:19.366Z,0.30
2019-02-24T23:07:49.823Z,0.30
2019-02-24T23:10:18.264Z,0.30
2019-02-24T23:12:46.792Z,0.20
2019-02-24T23:15:15.620Z,0.20
2019-02-24T23:17:44.100Z,0.10
2019-02-24T23:20:12.722Z,0.10
2019-02-24T23:22:42.174Z,0.10
2019-02-24T23:25:10.782Z,0.10
2019-02-24T23:27:39.338Z,0.00
2019-02-24T23:30:09.751Z,0.00
2019-02-24T23:32:38.206Z,0.00
2019-02-24T23:35:07.411Z,0.00
2019-02-24T23:37:35.993Z,-0.10
2019-02-24T23:40:07.147Z,-0.10
2019-02-24T23:42:35.615Z,-0.10
2019-02-24T23:45:10.451Z,-0.10
2019-02-24T23:47:39.157Z,-0.10
2019-02-24T23:50:10.629Z,-0.20
2019-02-24T23:52:39.109Z,-0.20
2019-02-24T23:55:08.610Z,-0.20
2019-02-24T23:57:37.185Z,-0.20
