createdAt,value
2022-09-13T00:18:23.844Z,1016.2
2022-09-13T00:29:29.299Z,1016.3
2022-09-13T00:40:15.914Z,1016.3
2022-09-13T00:46:09.039Z,1016.5
2022-09-13T00:51:33.499Z,1016.5
2022-09-13T00:57:06.874Z,1016.7
2022-09-13T01:02:54.205Z,1016.7
2022-09-13T01:08:26.240Z,1016.6
2022-09-13T01:13:41.151Z,1016.6
2022-09-13T01:19:27.003Z,1016.5
2022-09-13T01:24:58.966Z,1016.5
2022-09-13T01:30:28.156Z,1016.4
2022-09-13T01:36:11.074Z,1016.3
2022-09-13T01:41:36.428Z,1016.3
2022-09-13T01:47:31.221Z,1016.3
2022-09-13T01:52:50.771Z,1016.4
2022-09-13T01:58:34.439Z,1016.3
2022-09-13T02:03:55.138Z,1016.4
2022-09-13T02:09:22.567Z,1016.3
2022-09-13T02:15:10.173Z,1016.3
2022-09-13T02:20:28.363Z,1016.4
2022-09-13T02:26:02.221Z,1016.4
2022-09-13T02:32:01.023Z,1016.4
2022-09-13T02:37:28.691Z,1016.3
2022-09-13T02:42:52.797Z,1016.5
2022-09-13T02:48:39.057Z,1016.6
2022-09-13T02:54:16.833Z,1016.5
2022-09-13T02:59:39.629Z,1016.3
2022-09-13T03:05:13.847Z,1016.4
2022-09-13T03:10:55.247Z,1016.6
2022-09-13T03:16:06.357Z,1016.5
2022-09-13T03:21:57.632Z,1016.5
2022-09-13T03:27:33.619Z,1016.6
2022-09-13T03:32:49.898Z,1016.4
2022-09-13T03:38:34.867Z,1016.5
2022-09-13T03:44:01.955Z,1016.6
2022-09-13T03:49:46.602Z,1016.5
2022-09-13T03:55:21.917Z,1016.4
2022-09-13T04:00:58.368Z,1016.5
2022-09-13T04:06:08.973Z,1016.7
2022-09-13T04:11:52.294Z,1016.8
2022-09-13T04:17:24.693Z,1016.7
2022-09-13T04:23:09.696Z,1016.6
2022-09-13T04:28:50.578Z,1016.6
2022-09-13T04:33:57.575Z,1016.8
2022-09-13T04:39:48.552Z,1016.7
2022-09-13T04:45:17.918Z,1016.7
2022-09-13T04:50:55.479Z,1016.7
2022-09-13T05:35:28.634Z,1016.4
2022-09-13T05:41:10.968Z,1016.3
2022-09-13T05:52:02.861Z,1016.5
2022-09-13T05:57:51.695Z,1016.5
2022-09-13T06:03:15.711Z,1016.4
2022-09-13T06:09:01.316Z,1016.4
2022-09-13T06:14:40.861Z,1016.1
2022-09-13T06:19:50.278Z,1016.1
2022-09-13T06:25:37.813Z,1015.7
2022-09-13T06:31:19.683Z,1015.6
2022-09-13T06:37:00.052Z,1015.4
2022-09-13T06:42:27.198Z,1015.2
2022-09-13T06:47:52.633Z,1015.1
2022-09-13T06:53:43.698Z,1015.1
2022-09-13T06:59:03.852Z,1015.2
2022-09-13T07:04:41.835Z,1015.3
2022-09-13T07:10:11.576Z,1015.3
2022-09-13T07:16:01.517Z,1015.2
2022-09-13T07:21:28.285Z,1015.1
2022-09-13T07:26:44.203Z,1015.2
2022-09-13T07:32:36.746Z,1015
2022-09-13T07:38:07.393Z,1014.7
2022-09-13T07:43:42.657Z,1014.3
2022-09-13T07:49:03.815Z,1014.3
2022-09-13T07:54:39.163Z,1014
2022-09-13T08:00:41.912Z,1014.4
2022-09-13T08:06:02.317Z,1014.7
2022-09-13T08:11:52.299Z,1014.6
2022-09-13T08:17:02.797Z,1014.2
2022-09-13T08:22:54.186Z,1013.7
2022-09-13T08:28:25.585Z,1014
2022-09-13T08:34:07.610Z,1013.9
2022-09-13T08:39:48.805Z,1013.7
2022-09-13T08:45:32.614Z,1013.8
2022-09-13T08:50:59.482Z,1013.7
2022-09-13T08:56:35.853Z,1013.5
2022-09-13T09:02:20.716Z,1013.8
2022-09-13T09:07:36.864Z,1013.6
2022-09-13T09:13:30.959Z,1013.5
2022-09-13T09:18:49.247Z,1013.5
2022-09-13T09:24:30.700Z,1013.5
2022-09-13T09:30:02.782Z,1013.4
2022-09-13T09:36:04.594Z,1013.4
2022-09-13T09:41:23.028Z,1013.2
2022-09-13T09:46:59.108Z,1013.2
2022-09-13T09:52:46.572Z,1012.9
2022-09-13T09:58:32.455Z,1012.7
2022-09-13T10:09:41.972Z,1012.6
2022-09-13T10:43:22.659Z,1011.7
2022-09-13T10:49:12.881Z,1011.8
2022-09-13T11:06:13.297Z,1011.6
2022-09-13T11:11:41.993Z,1011.4
2022-09-13T11:56:38.426Z,1010.9
2022-09-13T12:13:48.441Z,1010.7
2022-09-13T12:19:15.577Z,1010.7
2022-09-13T12:36:11.990Z,1011
2022-09-13T12:42:13.094Z,1010.9
2022-09-13T12:58:54.277Z,1010.6
2022-09-13T13:10:11.337Z,1010.6
2022-09-13T13:15:57.294Z,1010.5
2022-09-13T13:21:16.871Z,1010.5
2022-09-13T13:27:09.858Z,1010.5
2022-09-13T13:32:45.376Z,1010.7
2022-09-13T13:44:01.620Z,1010.6
2022-09-13T13:49:36.315Z,1010.6
2022-09-13T13:55:00.371Z,1010.6
2022-09-13T14:00:38.533Z,1010.6
2022-09-13T14:06:27.650Z,1010.4
2022-09-13T14:11:53.498Z,1010.5
2022-09-13T14:17:43.270Z,1010.5
2022-09-13T14:23:05.493Z,1010.4
2022-09-13T14:28:54.409Z,1010.2
2022-09-13T14:34:20.882Z,1010
2022-09-13T14:40:15.886Z,1010
2022-09-13T14:45:42.082Z,1009.9
2022-09-13T14:51:31.573Z,1009.9
2022-09-13T14:57:06.301Z,1009.8
2022-09-13T15:02:41.826Z,1009.9
2022-09-13T15:08:15.238Z,1009.8
2022-09-13T15:13:57.149Z,1009.8
2022-09-13T15:19:21.902Z,1009.8
2022-09-13T15:25:05.098Z,1009.8
2022-09-13T15:31:02.410Z,1009.8
2022-09-13T15:36:18.206Z,1010
2022-09-13T15:41:59.137Z,1009.9
2022-09-13T15:53:20.302Z,1009.7
2022-09-13T15:58:55.118Z,1009.5
2022-09-13T16:04:18.304Z,1009.4
2022-09-13T16:15:45.309Z,1009.5
2022-09-13T16:21:18.251Z,1009.5
2022-09-13T16:27:05.658Z,1009.4
2022-09-13T16:32:36.511Z,1009.4
2022-09-13T16:38:05.407Z,1009.4
2022-09-13T16:43:44.215Z,1009.9
2022-09-13T16:54:56.281Z,1009.8
2022-09-13T17:00:19.122Z,1009.7
2022-09-13T17:05:58.122Z,1009.9
2022-09-13T17:11:29.800Z,1009.8
2022-09-13T17:17:27.440Z,1010
2022-09-13T17:22:57.405Z,1010
2022-09-13T17:28:41.444Z,1010.1
2022-09-13T17:34:13.375Z,1010
2022-09-13T17:39:33.851Z,1009.9
2022-09-13T17:45:13.086Z,1010.1
