createdAt,value
2023-01-05T00:01:45.608Z,12.41
2023-01-05T00:04:14.970Z,12.38
2023-01-05T00:06:43.441Z,12.35
2023-01-05T00:09:14.215Z,12.34
2023-01-05T00:11:59.318Z,12.35
2023-01-05T00:14:47.197Z,12.32
2023-01-05T00:17:35.037Z,12.31
2023-01-05T00:20:23.630Z,12.31
2023-01-05T00:22:53.474Z,12.26
2023-01-05T00:25:23.315Z,12.27
2023-01-05T00:27:53.674Z,12.27
2023-01-05T00:30:23.251Z,12.31
2023-01-05T00:32:51.428Z,12.29
2023-01-05T00:35:24.101Z,12.29
2023-01-05T00:37:52.496Z,12.32
2023-01-05T00:40:22.279Z,12.33
2023-01-05T00:42:50.299Z,12.30
2023-01-05T00:45:20.447Z,12.26
2023-01-05T00:47:48.563Z,12.24
2023-01-05T00:50:18.377Z,12.24
2023-01-05T00:52:48.167Z,12.22
2023-01-05T00:55:16.563Z,12.18
2023-01-05T00:57:45.360Z,12.18
2023-01-05T01:00:16.547Z,12.17
2023-01-05T01:02:46.116Z,12.15
2023-01-05T01:05:15.336Z,12.19
2023-01-05T01:07:43.355Z,12.23
2023-01-05T01:10:13.402Z,12.17
2023-01-05T01:15:09.563Z,12.18
2023-01-05T01:17:37.586Z,12.15
2023-01-05T01:20:06.859Z,12.12
2023-01-05T01:22:34.688Z,12.13
2023-01-05T01:25:02.529Z,12.18
2023-01-05T01:27:32.679Z,12.20
2023-01-05T01:30:00.557Z,12.17
2023-01-05T01:32:28.331Z,12.14
2023-01-05T01:34:56.202Z,12.16
2023-01-05T01:37:24.004Z,12.21
2023-01-05T01:39:51.846Z,12.18
2023-01-05T01:42:19.941Z,12.22
2023-01-05T01:45:16.840Z,12.23
2023-01-05T01:47:48.453Z,12.25
2023-01-05T01:50:20.928Z,12.26
2023-01-05T01:52:52.138Z,12.21
2023-01-05T01:55:21.013Z,12.17
2023-01-05T01:57:49.795Z,12.15
2023-01-05T02:00:21.588Z,12.17
2023-01-05T02:02:51.103Z,12.24
2023-01-05T02:05:21.261Z,12.19
2023-01-05T02:07:49.772Z,12.17
2023-01-05T02:10:22.521Z,12.11
2023-01-05T02:13:03.723Z,12.12
2023-01-05T02:15:42.962Z,12.05
2023-01-05T02:18:23.698Z,12.05
2023-01-05T02:21:30.609Z,12.06
2023-01-05T02:24:34.552Z,12.09
2023-01-05T02:27:34.068Z,12.04
2023-01-05T02:30:44.829Z,12.01
2023-01-05T02:33:25.106Z,12.03
2023-01-05T02:35:59.935Z,11.98
2023-01-05T02:38:35.308Z,11.98
2023-01-05T02:41:12.459Z,11.94
2023-01-05T02:43:40.298Z,11.97
2023-01-05T02:46:08.431Z,11.97
2023-01-05T02:48:38.930Z,11.96
2023-01-05T02:51:11.968Z,11.98
2023-01-05T02:53:44.148Z,11.96
2023-01-05T02:56:17.158Z,11.92
2023-01-05T02:58:48.841Z,11.94
2023-01-05T03:01:23.740Z,11.95
2023-01-05T03:03:57.405Z,11.95
2023-01-05T03:06:28.668Z,11.92
2023-01-05T03:09:00.833Z,11.89
2023-01-05T03:11:54.820Z,11.87
2023-01-05T03:14:28.716Z,11.92
2023-01-05T03:16:59.194Z,11.90
2023-01-05T03:19:40.456Z,11.87
2023-01-05T03:22:32.325Z,11.84
2023-01-05T03:25:17.846Z,11.89
2023-01-05T03:28:05.775Z,11.76
2023-01-05T03:30:57.736Z,11.75
2023-01-05T03:33:52.349Z,11.71
2023-01-05T03:36:28.989Z,11.74
2023-01-05T03:39:00.377Z,11.74
2023-01-05T03:41:28.704Z,11.73
2023-01-05T03:43:57.855Z,11.67
2023-01-05T03:46:25.712Z,11.62
2023-01-05T03:48:54.053Z,11.67
2023-01-05T03:51:23.239Z,11.65
2023-01-05T03:53:51.062Z,11.64
2023-01-05T03:56:18.863Z,11.60
2023-01-05T03:58:46.953Z,11.59
2023-01-05T04:01:14.765Z,11.58
2023-01-05T04:03:42.601Z,11.64
2023-01-05T04:06:10.457Z,11.64
2023-01-05T04:08:39.653Z,11.61
2023-01-05T04:11:18.625Z,11.57
2023-01-05T04:13:46.842Z,11.57
2023-01-05T04:16:15.286Z,11.55
2023-01-05T04:18:43.373Z,11.49
2023-01-05T04:21:11.344Z,11.54
2023-01-05T04:23:40.711Z,11.55
2023-01-05T04:26:08.588Z,11.58
2023-01-05T04:28:36.466Z,11.58
2023-01-05T04:31:04.378Z,11.60
2023-01-05T04:33:32.227Z,11.58
2023-01-05T04:36:00.262Z,11.58
2023-01-05T04:38:28.051Z,11.59
2023-01-05T04:40:57.297Z,11.53
2023-01-05T04:43:25.346Z,11.53
2023-01-05T04:45:53.212Z,11.54
2023-01-05T04:48:20.978Z,11.55
2023-01-05T04:50:54.409Z,11.56
2023-01-05T04:53:23.516Z,11.55
2023-01-05T04:55:52.005Z,11.50
2023-01-05T04:58:21.227Z,11.53
2023-01-05T05:00:49.860Z,11.53
2023-01-05T05:03:18.523Z,11.50
2023-01-05T05:05:46.455Z,11.51
2023-01-05T05:08:15.091Z,11.40
2023-01-05T05:10:45.116Z,11.38
2023-01-05T05:13:13.042Z,11.40
2023-01-05T05:15:42.373Z,11.41
2023-01-05T05:18:10.166Z,11.43
2023-01-05T05:20:39.150Z,11.40
2023-01-05T05:23:07.347Z,11.42
2023-01-05T05:25:35.157Z,11.46
2023-01-05T05:28:02.984Z,11.48
2023-01-05T05:30:30.788Z,11.49
2023-01-05T05:32:59.984Z,11.50
2023-01-05T05:35:27.854Z,11.45
2023-01-05T05:37:56.799Z,11.40
2023-01-05T05:40:26.335Z,11.39
2023-01-05T05:42:54.286Z,11.37
2023-01-05T05:45:22.230Z,11.37
2023-01-05T05:47:50.062Z,11.32
2023-01-05T05:50:19.385Z,11.31
2023-01-05T05:52:47.175Z,11.31
2023-01-05T05:55:15.234Z,11.34
2023-01-05T05:57:43.078Z,11.35
2023-01-05T06:00:12.186Z,11.34
2023-01-05T06:02:40.726Z,11.32
2023-01-05T06:05:10.266Z,11.28
2023-01-05T06:07:39.776Z,11.27
2023-01-05T06:10:09.071Z,11.28
2023-01-05T06:12:37.404Z,11.30
2023-01-05T06:15:06.700Z,11.22
2023-01-05T06:17:34.839Z,11.20
2023-01-05T06:20:03.053Z,11.20
2023-01-05T06:22:30.903Z,11.17
2023-01-05T06:25:00.066Z,11.23
2023-01-05T06:27:27.972Z,11.23
2023-01-05T06:29:57.827Z,11.21
2023-01-05T06:32:25.687Z,11.19
2023-01-05T06:34:53.470Z,11.15
2023-01-05T06:37:21.740Z,11.13
2023-01-05T06:39:49.779Z,11.11
2023-01-05T06:42:23.267Z,11.12
2023-01-05T06:44:51.721Z,11.08
2023-01-05T06:47:20.090Z,11.10
2023-01-05T06:49:48.028Z,11.05
2023-01-05T06:52:16.749Z,11.06
2023-01-05T06:54:45.016Z,11.03
2023-01-05T06:57:15.290Z,10.99
2023-01-05T06:59:44.469Z,10.98
2023-01-05T07:02:15.622Z,11.00
2023-01-05T07:04:46.089Z,10.99
2023-01-05T07:07:14.342Z,11.00
2023-01-05T07:09:42.474Z,11.02
2023-01-05T07:12:10.305Z,11.01
2023-01-05T07:14:38.417Z,11.04
2023-01-05T07:17:07.699Z,11.06
2023-01-05T07:19:35.607Z,11.02
2023-01-05T07:22:03.951Z,11.00
2023-01-05T07:24:31.712Z,10.96
2023-01-05T07:27:03.080Z,10.96
2023-01-05T07:29:35.478Z,10.96
2023-01-05T07:32:03.348Z,10.99
2023-01-05T07:34:32.615Z,10.99
2023-01-05T07:37:00.511Z,10.97
2023-01-05T07:39:28.352Z,10.97
2023-01-05T07:41:56.147Z,11.03
2023-01-05T07:44:23.953Z,11.03
2023-01-05T07:46:51.679Z,11.06
2023-01-05T07:49:19.434Z,11.07
2023-01-05T07:51:48.613Z,11.10
2023-01-05T07:54:16.452Z,11.07
2023-01-05T07:56:44.181Z,11.06
2023-01-05T07:59:11.918Z,11.06
2023-01-05T08:01:39.766Z,11.04
2023-01-05T08:04:07.632Z,11.02
2023-01-05T08:06:35.455Z,11.04
2023-01-05T08:09:25.224Z,11.06
2023-01-05T08:11:53.041Z,11.05
2023-01-05T08:14:21.097Z,11.06
2023-01-05T08:16:48.902Z,11.06
2023-01-05T08:19:16.693Z,11.10
2023-01-05T08:21:44.456Z,11.09
2023-01-05T08:24:13.872Z,11.14
2023-01-05T08:26:41.880Z,11.17
2023-01-05T08:29:09.705Z,11.16
2023-01-05T08:31:39.902Z,11.16
2023-01-05T08:34:07.679Z,11.17
2023-01-05T08:36:37.753Z,11.20
2023-01-05T08:39:05.569Z,11.20
2023-01-05T08:41:36.834Z,11.24
2023-01-05T08:44:06.311Z,11.28
2023-01-05T08:46:35.993Z,11.28
2023-01-05T08:49:07.729Z,11.29
2023-01-05T08:51:35.887Z,11.30
2023-01-05T08:54:03.870Z,11.31
2023-01-05T08:56:38.030Z,11.31
2023-01-05T08:59:08.761Z,11.35
2023-01-05T09:01:37.371Z,11.38
2023-01-05T09:04:05.460Z,11.37
2023-01-05T09:06:33.716Z,11.40
2023-01-05T09:09:01.562Z,11.43
2023-01-05T09:11:29.378Z,11.45
2023-01-05T09:13:59.403Z,11.47
2023-01-05T09:19:18.320Z,11.48
2023-01-05T09:21:46.201Z,11.53
2023-01-05T09:24:14.357Z,11.56
2023-01-05T09:26:42.246Z,11.57
2023-01-05T09:29:10.844Z,11.55
2023-01-05T09:31:41.729Z,11.59
2023-01-05T09:34:10.034Z,11.62
2023-01-05T09:36:39.075Z,11.63
2023-01-05T09:39:07.246Z,11.64
2023-01-05T09:41:38.298Z,11.66
2023-01-05T09:44:12.351Z,11.67
2023-01-05T09:46:45.682Z,11.71
2023-01-05T09:49:16.114Z,11.73
2023-01-05T09:51:44.842Z,11.74
2023-01-05T09:54:18.041Z,11.75
2023-01-05T09:59:39.434Z,11.81
2023-01-05T10:02:29.531Z,11.89
2023-01-05T10:04:59.339Z,11.93
2023-01-05T10:07:35.980Z,11.94
2023-01-05T10:10:10.081Z,11.97
2023-01-05T10:13:03.280Z,12.00
2023-01-05T10:15:39.759Z,12.01
2023-01-05T10:18:15.291Z,12.03
2023-01-05T10:20:55.727Z,12.07
2023-01-05T10:23:36.373Z,12.10
2023-01-05T10:26:11.289Z,12.12
2023-01-05T10:28:43.617Z,12.14
2023-01-05T10:31:21.124Z,12.14
2023-01-05T10:33:56.770Z,12.17
2023-01-05T10:37:08.394Z,12.18
2023-01-05T10:40:00.498Z,12.19
2023-01-05T10:42:41.869Z,12.22
2023-01-05T10:45:12.884Z,12.27
2023-01-05T10:47:42.328Z,12.23
2023-01-05T10:50:33.687Z,12.28
2023-01-05T10:53:05.997Z,12.32
2023-01-05T10:55:33.898Z,12.35
2023-01-05T10:58:01.712Z,12.36
2023-01-05T11:00:44.484Z,12.35
2023-01-05T11:03:16.228Z,12.36
2023-01-05T11:05:49.327Z,12.36
2023-01-05T11:08:19.531Z,12.41
2023-01-05T11:10:55.812Z,12.44
2023-01-05T11:13:34.436Z,12.49
2023-01-05T11:16:09.444Z,12.44
2023-01-05T11:18:50.805Z,12.50
2023-01-05T11:21:22.307Z,12.53
2023-01-05T11:23:51.584Z,12.49
2023-01-05T11:26:49.261Z,12.50
2023-01-05T11:29:17.397Z,12.54
2023-01-05T11:31:49.712Z,12.56
2023-01-05T11:34:36.833Z,12.54
2023-01-05T11:37:14.408Z,12.56
2023-01-05T11:39:48.862Z,12.57
2023-01-05T11:42:24.955Z,12.51
2023-01-05T11:44:56.883Z,12.51
2023-01-05T11:47:36.546Z,12.48
2023-01-05T11:50:18.414Z,12.45
2023-01-05T11:52:50.155Z,12.51
2023-01-05T11:55:31.375Z,12.53
2023-01-05T11:58:14.245Z,12.52
2023-01-05T12:00:55.195Z,12.56
2023-01-05T12:03:47.474Z,12.58
2023-01-05T12:06:30.028Z,12.60
2023-01-05T12:09:07.437Z,12.66
2023-01-05T12:11:45.425Z,12.66
2023-01-05T12:14:29.659Z,12.62
2023-01-05T12:16:58.214Z,12.68
2023-01-05T12:19:52.873Z,12.72
2023-01-05T12:22:37.127Z,12.76
2023-01-05T12:25:21.408Z,12.79
2023-01-05T12:28:08.934Z,12.79
2023-01-05T12:32:48.109Z,12.85
2023-01-05T12:34:02.251Z,12.82
2023-01-05T12:36:45.042Z,12.85
2023-01-05T12:39:32.164Z,12.87
2023-01-05T12:42:16.669Z,12.93
2023-01-05T12:45:00.277Z,12.92
2023-01-05T12:47:45.496Z,12.95
2023-01-05T12:50:24.297Z,12.93
2023-01-05T12:53:00.049Z,12.95
2023-01-05T12:55:39.054Z,12.95
2023-01-05T12:58:15.891Z,12.94
2023-01-05T13:00:48.249Z,13.00
2023-01-05T13:03:23.118Z,13.00
2023-01-05T13:05:58.864Z,12.98
2023-01-05T13:08:34.706Z,13.02
2023-01-05T13:11:05.921Z,13.00
2023-01-05T13:13:39.221Z,12.99
2023-01-05T13:16:14.461Z,13.03
2023-01-05T13:18:48.785Z,13.10
2023-01-05T13:21:17.560Z,13.13
2023-01-05T13:23:50.052Z,13.16
2023-01-05T13:26:18.564Z,13.18
2023-01-05T13:28:50.521Z,13.19
2023-01-05T13:31:36.152Z,13.15
2023-01-05T13:34:25.573Z,13.19
2023-01-05T13:37:12.386Z,13.10
2023-01-05T13:40:00.297Z,13.07
2023-01-05T13:42:53.208Z,13.05
2023-01-05T13:45:41.092Z,13.04
2023-01-05T13:48:44.169Z,13.03
2023-01-05T13:51:48.102Z,13.00
2023-01-05T13:54:21.039Z,13.00
2023-01-05T13:56:50.729Z,13.01
2023-01-05T13:59:46.442Z,13.00
2023-01-05T14:02:29.976Z,13.00
2023-01-05T14:04:58.814Z,12.98
2023-01-05T14:07:28.056Z,13.01
2023-01-05T14:09:58.187Z,13.00
2023-01-05T14:12:41.618Z,12.95
2023-01-05T14:15:35.186Z,12.99
2023-01-05T14:18:05.063Z,12.96
2023-01-05T14:20:49.080Z,12.96
2023-01-05T14:23:50.699Z,12.88
2023-01-05T14:26:18.687Z,12.85
2023-01-05T14:28:49.187Z,12.73
2023-01-05T14:31:47.949Z,12.68
2023-01-05T14:34:20.539Z,12.62
2023-01-05T14:37:04.132Z,12.63
2023-01-05T14:39:43.473Z,12.63
2023-01-05T14:42:21.242Z,12.64
2023-01-05T14:44:52.111Z,12.66
2023-01-05T14:47:35.207Z,12.65
2023-01-05T14:50:06.872Z,12.64
2023-01-05T14:52:54.285Z,12.63
2023-01-05T14:55:37.782Z,12.61
2023-01-05T14:58:37.183Z,12.60
2023-01-05T15:01:19.960Z,12.59
2023-01-05T15:03:51.727Z,12.58
2023-01-05T15:06:30.646Z,12.54
2023-01-05T15:09:16.259Z,12.56
2023-01-05T15:12:06.201Z,12.55
2023-01-05T15:14:52.990Z,12.55
2023-01-05T15:17:48.199Z,12.50
2023-01-05T15:20:50.800Z,12.46
2023-01-05T15:24:00.934Z,12.41
2023-01-05T15:27:00.708Z,12.38
2023-01-05T15:30:13.070Z,12.34
2023-01-05T15:32:44.213Z,12.32
2023-01-05T15:35:17.796Z,12.34
2023-01-05T15:37:47.300Z,12.31
2023-01-05T15:40:30.953Z,12.25
2023-01-05T15:43:03.796Z,12.25
2023-01-05T15:45:33.638Z,12.25
2023-01-05T15:48:09.373Z,12.23
2023-01-05T15:50:45.013Z,12.24
2023-01-05T15:53:25.443Z,12.22
2023-01-05T15:55:53.469Z,12.19
2023-01-05T15:58:25.623Z,12.16
2023-01-05T16:01:05.679Z,12.11
2023-01-05T16:03:35.638Z,12.08
2023-01-05T16:06:08.101Z,12.07
2023-01-05T16:08:37.495Z,12.05
2023-01-05T16:11:09.507Z,12.05
2023-01-05T16:13:42.590Z,12.06
2023-01-05T16:16:42.982Z,12.03
2023-01-05T16:19:26.180Z,12.01
2023-01-05T16:21:58.504Z,11.97
2023-01-05T16:24:30.098Z,11.97
2023-01-05T16:26:58.715Z,11.94
2023-01-05T16:29:37.973Z,11.92
2023-01-05T16:32:06.891Z,11.90
2023-01-05T16:34:34.616Z,11.89
2023-01-05T16:37:05.418Z,11.86
2023-01-05T16:39:36.737Z,11.82
2023-01-05T16:42:24.041Z,11.82
2023-01-05T16:44:57.619Z,11.81
2023-01-05T16:47:37.401Z,11.81
2023-01-05T16:50:55.212Z,11.77
2023-01-05T16:53:25.296Z,11.83
2023-01-05T16:55:55.105Z,11.81
2023-01-05T16:58:36.875Z,11.79
2023-01-05T17:01:27.152Z,11.78
2023-01-05T17:03:55.336Z,11.81
2023-01-05T17:06:26.864Z,11.80
2023-01-05T17:08:56.965Z,11.76
2023-01-05T17:11:27.163Z,11.70
2023-01-05T17:13:56.781Z,11.75
2023-01-05T17:16:26.086Z,11.80
2023-01-05T17:18:54.375Z,11.80
2023-01-05T17:21:25.036Z,11.77
2023-01-05T17:23:54.979Z,11.77
2023-01-05T17:26:24.728Z,11.76
2023-01-05T17:28:58.555Z,11.74
2023-01-05T17:31:28.382Z,11.73
2023-01-05T17:33:56.287Z,11.74
2023-01-05T17:36:30.050Z,11.81
2023-01-05T17:38:58.188Z,11.84
2023-01-05T17:41:26.072Z,11.84
2023-01-05T17:43:53.955Z,11.84
2023-01-05T17:46:25.657Z,11.81
2023-01-05T17:48:54.782Z,11.85
2023-01-05T17:51:22.586Z,11.76
2023-01-05T17:53:50.397Z,11.75
2023-01-05T17:56:19.983Z,11.73
2023-01-05T17:58:49.070Z,11.74
2023-01-05T18:01:17.153Z,11.72
2023-01-05T18:03:45.176Z,11.73
2023-01-05T18:06:14.469Z,11.74
2023-01-05T18:11:10.284Z,11.77
2023-01-05T18:13:38.376Z,11.76
2023-01-05T18:16:10.884Z,11.77
2023-01-05T18:18:38.738Z,11.80
2023-01-05T18:21:10.053Z,11.81
2023-01-05T18:23:39.987Z,11.82
2023-01-05T18:26:09.451Z,11.82
2023-01-05T18:28:38.152Z,11.81
2023-01-05T18:31:11.134Z,11.79
2023-01-05T18:33:38.955Z,11.80
2023-01-05T18:36:08.143Z,11.79
2023-01-05T18:38:35.873Z,11.80
2023-01-05T18:41:05.185Z,11.77
2023-01-05T18:43:34.095Z,11.75
2023-01-05T18:46:02.768Z,11.76
2023-01-05T18:48:31.024Z,11.74
2023-01-05T18:50:58.866Z,11.75
2023-01-05T18:53:26.748Z,11.75
2023-01-05T18:55:54.795Z,11.74
2023-01-05T18:58:24.416Z,11.74
2023-01-05T19:00:52.503Z,11.75
2023-01-05T19:03:20.460Z,11.75
2023-01-05T19:05:48.398Z,11.73
2023-01-05T19:08:16.435Z,11.77
2023-01-05T19:10:44.510Z,11.74
2023-01-05T19:13:12.474Z,11.74
2023-01-05T19:15:44.164Z,11.74
2023-01-05T19:18:12.116Z,11.69
2023-01-05T19:20:40.331Z,11.68
2023-01-05T19:23:08.319Z,11.72
2023-01-05T19:25:36.214Z,11.74
2023-01-05T19:28:04.425Z,11.76
2023-01-05T19:30:34.911Z,11.76
2023-01-05T19:33:04.641Z,11.76
2023-01-05T19:35:37.325Z,11.76
2023-01-05T19:38:05.283Z,11.74
2023-01-05T19:40:33.076Z,11.77
2023-01-05T19:43:05.146Z,11.78
2023-01-05T19:45:32.958Z,11.79
2023-01-05T19:48:00.743Z,11.85
2023-01-05T19:50:29.874Z,11.86
2023-01-05T19:52:57.590Z,11.85
2023-01-05T19:55:25.422Z,11.88
2023-01-05T19:57:53.241Z,11.87
2023-01-05T20:00:21.032Z,11.86
2023-01-05T20:02:48.798Z,11.86
2023-01-05T20:05:17.436Z,11.88
2023-01-05T20:07:48.936Z,11.87
2023-01-05T20:10:16.929Z,11.88
2023-01-05T20:12:44.810Z,11.87
2023-01-05T20:15:13.290Z,11.86
2023-01-05T20:17:42.191Z,11.86
2023-01-05T20:20:12.164Z,11.86
2023-01-05T20:22:40.267Z,11.86
2023-01-05T20:25:10.933Z,11.87
2023-01-05T20:27:39.615Z,11.87
2023-01-05T20:30:08.150Z,11.85
2023-01-05T20:32:37.810Z,11.82
2023-01-05T20:35:06.359Z,11.86
2023-01-05T20:37:34.173Z,11.86
2023-01-05T20:40:03.293Z,11.86
2023-01-05T20:42:32.761Z,11.86
2023-01-05T20:45:01.065Z,11.88
2023-01-05T20:47:31.875Z,11.90
2023-01-05T20:50:05.350Z,11.93
2023-01-05T20:52:36.934Z,11.94
2023-01-05T20:55:05.017Z,11.94
2023-01-05T20:57:34.263Z,11.97
2023-01-05T21:00:04.439Z,11.98
2023-01-05T21:02:32.363Z,11.99
2023-01-05T21:05:01.891Z,12.00
2023-01-05T21:07:29.736Z,12.00
2023-01-05T21:09:57.669Z,11.96
2023-01-05T21:12:25.790Z,11.94
2023-01-05T21:14:55.126Z,11.85
2023-01-05T21:17:23.075Z,11.81
2023-01-05T21:19:51.000Z,11.81
2023-01-05T21:22:19.128Z,11.85
2023-01-05T21:24:47.170Z,11.87
2023-01-05T21:27:19.411Z,11.85
2023-01-05T21:29:47.275Z,11.81
2023-01-05T21:32:16.562Z,11.82
2023-01-05T21:34:45.222Z,11.82
2023-01-05T21:37:13.283Z,11.76
2023-01-05T21:39:41.600Z,11.70
2023-01-05T21:42:31.445Z,11.72
2023-01-05T21:44:59.228Z,11.72
2023-01-05T21:47:28.630Z,11.74
2023-01-05T21:49:59.218Z,11.71
2023-01-05T21:52:44.808Z,11.68
2023-01-05T21:55:26.418Z,11.66
2023-01-05T21:57:54.837Z,11.66
2023-01-05T22:00:23.075Z,11.69
2023-01-05T22:02:52.541Z,11.70
2023-01-05T22:05:21.172Z,11.69
2023-01-05T22:07:49.049Z,11.68
2023-01-05T22:10:17.679Z,11.67
2023-01-05T22:12:49.349Z,11.68
2023-01-05T22:15:17.350Z,11.68
2023-01-05T22:17:47.701Z,11.64
2023-01-05T22:20:17.282Z,11.66
2023-01-05T22:22:45.142Z,11.65
2023-01-05T22:25:13.016Z,11.63
2023-01-05T22:27:40.889Z,11.62
2023-01-05T22:30:09.823Z,11.63
2023-01-05T22:32:37.781Z,11.64
2023-01-05T22:35:06.487Z,11.65
2023-01-05T22:37:36.158Z,11.65
2023-01-05T22:40:04.136Z,11.66
2023-01-05T22:42:32.263Z,11.65
2023-01-05T22:45:00.164Z,11.63
2023-01-05T22:47:28.092Z,11.63
2023-01-05T22:49:56.770Z,11.64
2023-01-05T22:52:25.395Z,11.67
2023-01-05T22:54:54.924Z,11.68
2023-01-05T22:57:23.223Z,11.67
2023-01-05T22:59:50.987Z,11.71
2023-01-05T23:02:18.815Z,11.72
2023-01-05T23:04:46.727Z,11.73
2023-01-05T23:07:17.477Z,11.77
2023-01-05T23:09:45.336Z,11.81
2023-01-05T23:12:15.279Z,11.84
2023-01-05T23:14:43.655Z,11.84
2023-01-05T23:17:12.306Z,11.85
2023-01-05T23:19:40.343Z,11.86
2023-01-05T23:22:10.797Z,11.88
2023-01-05T23:24:39.461Z,11.88
2023-01-05T23:27:07.207Z,11.88
2023-01-05T23:29:36.916Z,11.89
2023-01-05T23:32:05.229Z,11.89
2023-01-05T23:34:32.983Z,11.89
2023-01-05T23:37:00.900Z,11.89
2023-01-05T23:39:29.116Z,11.92
2023-01-05T23:41:56.827Z,11.90
2023-01-05T23:44:24.659Z,11.92
2023-01-05T23:46:54.094Z,11.93
2023-01-05T23:49:21.914Z,11.92
2023-01-05T23:51:49.864Z,11.89
2023-01-05T23:54:17.905Z,11.93
2023-01-05T23:56:46.109Z,11.90
2023-01-05T23:59:14.014Z,11.92
