createdAt,value
2022-09-12T00:01:42.411Z,55.31
2022-09-12T00:04:11.848Z,61.39
2022-09-12T00:06:40.289Z,67.74
2022-09-12T00:09:12.691Z,56.99
2022-09-12T00:11:46.652Z,55.66
2022-09-12T00:14:18.396Z,53.56
2022-09-12T00:16:46.962Z,53.37
2022-09-12T00:19:15.266Z,52.56
2022-09-12T00:21:43.479Z,51.93
2022-09-12T00:24:11.547Z,51.50
2022-09-12T00:26:40.206Z,51.40
2022-09-12T00:29:08.386Z,52.29
2022-09-12T00:31:36.755Z,51.72
2022-09-12T00:34:05.140Z,51.31
2022-09-12T00:36:33.400Z,51.04
2022-09-12T00:39:01.200Z,50.90
2022-09-12T00:41:37.593Z,50.77
2022-09-12T00:44:23.144Z,50.75
2022-09-12T00:47:14.381Z,50.54
2022-09-12T00:50:11.093Z,50.28
2022-09-12T00:52:52.571Z,50.65
2022-09-12T00:55:35.807Z,50.55
2022-09-12T00:58:20.851Z,51.51
2022-09-12T01:00:49.485Z,51.47
2022-09-12T01:03:22.411Z,50.85
2022-09-12T01:06:21.816Z,51.30
2022-09-12T01:08:51.416Z,50.86
2022-09-12T01:11:21.663Z,50.74
2022-09-12T01:13:50.880Z,51.26
2022-09-12T01:16:19.963Z,51.61
2022-09-12T01:19:12.665Z,51.89
2022-09-12T01:22:19.149Z,51.86
2022-09-12T01:25:48.789Z,51.17
2022-09-12T01:29:15.289Z,51.32
2022-09-12T01:31:52.379Z,50.68
2022-09-12T01:34:46.712Z,50.45
2022-09-12T01:37:31.468Z,50.38
2022-09-12T01:40:21.577Z,50.35
2022-09-12T01:43:17.603Z,50.25
2022-09-12T01:46:15.197Z,50.75
2022-09-12T01:48:57.213Z,53.51
2022-09-12T01:51:39.934Z,51.71
2022-09-12T01:54:40.338Z,50.91
2022-09-12T01:57:28.529Z,50.65
2022-09-12T02:00:06.876Z,51.04
2022-09-12T02:03:04.077Z,51.54
2022-09-12T02:05:37.832Z,50.83
2022-09-12T02:08:33.032Z,51.09
2022-09-12T02:11:08.535Z,50.62
2022-09-12T02:13:49.572Z,50.83
2022-09-12T02:16:40.729Z,52.34
2022-09-12T02:19:20.034Z,56.58
2022-09-12T02:22:05.348Z,53.16
2022-09-12T02:24:48.081Z,53.20
2022-09-12T02:27:30.010Z,52.84
2022-09-12T02:29:58.219Z,52.24
2022-09-12T02:32:49.459Z,52.18
2022-09-12T02:35:48.907Z,52.29
2022-09-12T02:38:47.095Z,51.67
2022-09-12T02:41:20.050Z,51.50
2022-09-12T02:43:50.551Z,51.18
2022-09-12T02:46:26.758Z,50.89
2022-09-12T02:48:55.854Z,50.72
2022-09-12T02:51:24.263Z,50.88
2022-09-12T02:53:53.373Z,51.14
2022-09-12T02:56:30.301Z,50.72
2022-09-12T02:59:07.524Z,50.68
2022-09-12T03:05:27.229Z,51.69
2022-09-12T03:08:20.533Z,51.12
2022-09-12T03:11:31.387Z,51.13
2022-09-12T03:14:12.177Z,50.81
2022-09-12T03:17:20.115Z,51.67
2022-09-12T03:20:31.908Z,51.88
2022-09-12T03:23:39.094Z,51.81
2022-09-12T03:26:17.050Z,50.82
2022-09-12T03:28:47.739Z,51.12
2022-09-12T03:31:18.975Z,50.97
2022-09-12T03:33:46.878Z,51.76
2022-09-12T03:36:27.509Z,51.93
2022-09-12T03:38:55.967Z,51.44
2022-09-12T03:41:24.156Z,51.50
2022-09-12T03:43:52.454Z,51.60
2022-09-12T03:46:20.614Z,52.57
2022-09-12T03:48:48.460Z,51.63
2022-09-12T03:51:16.926Z,51.05
2022-09-12T03:53:45.138Z,51.53
2022-09-12T03:56:13.832Z,52.76
2022-09-12T03:58:42.258Z,51.86
2022-09-12T04:01:16.622Z,55.70
2022-09-12T04:03:48.532Z,51.73
2022-09-12T04:06:21.604Z,51.13
2022-09-12T04:08:53.090Z,50.72
2022-09-12T04:11:23.099Z,50.75
2022-09-12T04:13:51.493Z,50.66
2022-09-12T04:16:21.201Z,50.64
2022-09-12T04:18:49.543Z,49.94
2022-09-12T04:21:21.738Z,50.65
2022-09-12T04:23:50.207Z,52.02
2022-09-12T04:26:20.802Z,52.58
2022-09-12T04:28:53.654Z,51.90
2022-09-12T04:31:22.654Z,51.17
2022-09-12T04:34:00.941Z,51.28
2022-09-12T04:36:29.800Z,50.84
2022-09-12T04:38:58.726Z,51.18
2022-09-12T04:41:31.935Z,51.51
2022-09-12T04:44:10.249Z,50.83
2022-09-12T04:46:43.487Z,50.35
2022-09-12T04:49:14.111Z,50.63
2022-09-12T04:51:43.528Z,50.80
2022-09-12T04:54:17.196Z,51.11
2022-09-12T04:56:48.863Z,50.66
2022-09-12T04:59:20.031Z,51.00
2022-09-12T05:01:48.408Z,51.04
2022-09-12T05:04:16.938Z,50.71
2022-09-12T05:06:47.331Z,50.57
2022-09-12T05:09:16.418Z,50.83
2022-09-12T05:14:34.533Z,51.14
2022-09-12T05:17:04.151Z,52.16
2022-09-12T05:19:32.947Z,53.23
2022-09-12T05:22:02.453Z,52.25
2022-09-12T05:24:30.613Z,51.64
2022-09-12T05:26:59.188Z,51.16
2022-09-12T05:29:27.500Z,52.17
2022-09-12T05:31:55.683Z,51.91
2022-09-12T05:34:23.961Z,53.97
2022-09-12T05:36:52.223Z,53.55
2022-09-12T05:39:20.640Z,52.77
2022-09-12T05:41:48.845Z,52.64
2022-09-12T05:44:17.759Z,53.61
2022-09-12T05:46:50.337Z,53.78
2022-09-12T05:49:18.744Z,53.29
2022-09-12T05:51:47.243Z,52.87
2022-09-12T05:54:19.324Z,53.34
2022-09-12T05:56:48.811Z,56.89
2022-09-12T05:59:21.732Z,55.58
2022-09-12T06:01:50.122Z,57.88
2022-09-12T06:04:18.384Z,59.07
2022-09-12T06:06:47.055Z,57.09
2022-09-12T06:09:18.344Z,59.05
2022-09-12T06:11:47.135Z,62.03
2022-09-12T06:14:17.665Z,59.66
2022-09-12T06:16:47.163Z,60.15
2022-09-12T06:19:21.847Z,59.14
2022-09-12T06:21:51.613Z,62.60
2022-09-12T06:24:21.142Z,60.95
2022-09-12T06:26:51.871Z,59.95
2022-09-12T06:29:20.450Z,60.31
2022-09-12T06:31:48.242Z,60.37
2022-09-12T06:36:48.915Z,61.06
2022-09-12T06:39:20.911Z,60.09
2022-09-12T06:41:51.638Z,62.36
2022-09-12T06:44:22.444Z,63.21
2022-09-12T06:46:50.877Z,62.72
2022-09-12T06:49:19.081Z,61.41
2022-09-12T06:51:46.850Z,61.37
2022-09-12T06:54:17.021Z,65.07
2022-09-12T06:56:45.791Z,62.57
2022-09-12T06:59:14.065Z,63.97
2022-09-12T07:01:42.636Z,65.60
2022-09-12T07:04:11.515Z,66.65
2022-09-12T07:06:42.096Z,64.87
2022-09-12T07:09:16.197Z,63.23
2022-09-12T07:11:46.393Z,63.07
2022-09-12T07:14:15.270Z,63.35
2022-09-12T07:16:43.665Z,65.58
2022-09-12T07:19:14.833Z,64.19
2022-09-12T07:21:42.576Z,64.65
2022-09-12T07:24:11.242Z,65.19
2022-09-12T07:26:41.832Z,64.08
2022-09-12T07:29:35.959Z,62.84
2022-09-12T07:32:05.817Z,65.48
2022-09-12T07:34:35.743Z,64.01
2022-09-12T07:37:04.487Z,63.33
2022-09-12T07:39:33.244Z,63.78
2022-09-12T07:42:01.664Z,63.83
2022-09-12T07:44:30.298Z,63.74
2022-09-12T07:46:58.500Z,62.05
2022-09-12T07:49:26.643Z,61.70
2022-09-12T07:51:56.567Z,63.37
2022-09-12T07:54:24.892Z,63.09
2022-09-12T07:56:53.139Z,61.47
2022-09-12T07:59:41.378Z,62.08
2022-09-12T08:02:17.338Z,62.70
2022-09-12T08:04:47.952Z,61.76
2022-09-12T08:07:17.999Z,62.14
2022-09-12T08:09:46.552Z,61.60
2022-09-12T08:12:16.538Z,61.47
2022-09-12T08:14:45.418Z,61.57
2022-09-12T08:17:14.369Z,61.19
2022-09-12T08:19:42.723Z,61.26
2022-09-12T08:22:11.510Z,59.66
2022-09-12T08:24:39.704Z,60.38
2022-09-12T08:27:08.450Z,58.69
2022-09-12T08:29:36.770Z,58.58
2022-09-12T08:32:05.131Z,59.10
2022-09-12T08:34:36.109Z,58.80
2022-09-12T08:37:04.411Z,58.99
2022-09-12T08:39:33.195Z,59.15
2022-09-12T08:42:06.706Z,58.08
2022-09-12T08:44:46.879Z,57.77
2022-09-12T08:47:23.864Z,57.77
2022-09-12T08:50:10.094Z,57.37
2022-09-12T08:53:05.011Z,57.21
2022-09-12T08:55:45.045Z,56.92
2022-09-12T08:58:24.755Z,56.81
2022-09-12T09:01:28.822Z,55.89
2022-09-12T09:04:48.230Z,55.72
2022-09-12T09:07:58.245Z,55.13
2022-09-12T09:11:13.851Z,54.93
2022-09-12T09:14:50.043Z,55.07
2022-09-12T09:17:46.561Z,54.50
2022-09-12T09:20:45.603Z,55.05
2022-09-12T09:23:20.237Z,54.10
2022-09-12T09:26:37.461Z,53.59
2022-09-12T09:29:20.157Z,53.76
2022-09-12T09:31:55.154Z,54.26
2022-09-12T09:34:30.042Z,53.89
2022-09-12T09:37:19.648Z,54.45
2022-09-12T09:40:27.546Z,53.38
2022-09-12T09:43:13.634Z,53.85
2022-09-12T09:45:44.599Z,53.83
2022-09-12T09:48:23.532Z,54.16
2022-09-12T09:50:52.291Z,53.67
2022-09-12T09:53:54.833Z,53.74
2022-09-12T09:56:37.069Z,53.46
2022-09-12T09:59:28.786Z,52.29
2022-09-12T10:02:24.201Z,52.07
2022-09-12T10:04:59.672Z,52.21
2022-09-12T10:07:28.179Z,52.57
2022-09-12T10:10:18.672Z,51.19
2022-09-12T10:12:47.011Z,51.52
2022-09-12T10:15:26.484Z,50.10
2022-09-12T10:17:59.598Z,50.12
2022-09-12T10:20:45.862Z,50.68
2022-09-12T10:23:30.660Z,49.61
2022-09-12T10:26:01.879Z,49.91
2022-09-12T10:28:54.978Z,49.81
2022-09-12T10:31:43.141Z,47.79
2022-09-12T10:34:33.424Z,49.08
2022-09-12T10:37:39.844Z,48.60
2022-09-12T10:40:26.483Z,49.12
2022-09-12T10:42:58.993Z,46.82
2022-09-12T10:45:35.664Z,48.17
2022-09-12T10:48:32.520Z,47.52
2022-09-12T10:51:01.459Z,45.42
2022-09-12T10:53:40.755Z,47.11
2022-09-12T10:56:23.085Z,45.98
2022-09-12T10:59:28.324Z,44.04
2022-09-12T11:02:22.087Z,43.43
2022-09-12T11:05:22.745Z,44.09
2022-09-12T11:09:04.446Z,43.46
2022-09-12T11:12:09.723Z,44.38
2022-09-12T11:15:03.491Z,42.03
2022-09-12T11:17:57.254Z,40.55
2022-09-12T11:20:54.345Z,40.52
2022-09-12T11:23:54.119Z,39.31
2022-09-12T11:26:40.700Z,38.46
2022-09-12T11:29:47.912Z,38.01
2022-09-12T11:33:05.507Z,38.60
2022-09-12T11:35:37.947Z,37.86
2022-09-12T11:39:03.783Z,37.21
2022-09-12T11:41:43.552Z,36.96
2022-09-12T11:44:20.854Z,36.79
2022-09-12T11:46:51.977Z,36.49
2022-09-12T11:49:49.711Z,35.03
2022-09-12T11:52:24.937Z,33.61
2022-09-12T11:55:12.054Z,32.63
2022-09-12T11:57:58.932Z,33.82
2022-09-12T12:00:53.358Z,32.89
2022-09-12T12:03:48.290Z,31.40
2022-09-12T12:07:06.032Z,30.61
2022-09-12T12:09:34.698Z,31.01
2022-09-12T12:12:08.401Z,30.38
2022-09-12T12:14:48.937Z,30.00
2022-09-12T12:17:21.637Z,27.87
2022-09-12T12:20:05.805Z,29.71
2022-09-12T12:22:36.051Z,29.07
2022-09-12T12:25:29.026Z,28.15
2022-09-12T12:28:06.193Z,28.53
2022-09-12T12:30:54.104Z,29.85
2022-09-12T12:33:22.263Z,28.21
2022-09-12T12:35:59.399Z,26.75
2022-09-12T12:38:41.268Z,27.27
2022-09-12T12:41:18.565Z,27.27
2022-09-12T12:43:52.475Z,25.87
2022-09-12T12:46:26.075Z,26.72
2022-09-12T12:49:24.495Z,100.00
2022-09-12T12:52:01.476Z,100.00
2022-09-12T12:54:42.019Z,100.00
2022-09-12T12:57:41.202Z,100.00
2022-09-12T13:00:29.913Z,100.00
2022-09-12T13:03:30.327Z,26.72
2022-09-12T13:06:41.140Z,26.72
2022-09-12T13:09:28.801Z,24.80
2022-09-12T13:12:08.751Z,25.72
2022-09-12T13:14:42.866Z,25.08
2022-09-12T13:17:44.276Z,23.86
2022-09-12T13:20:33.070Z,24.67
2022-09-12T13:23:01.815Z,25.78
2022-09-12T13:25:37.170Z,25.00
2022-09-12T13:28:18.604Z,24.49
2022-09-12T13:31:15.969Z,24.68
2022-09-12T13:33:54.390Z,24.01
2022-09-12T13:37:18.620Z,24.01
2022-09-12T13:40:05.571Z,25.48
2022-09-12T13:42:50.028Z,25.33
2022-09-12T13:45:29.635Z,25.15
2022-09-12T13:48:02.093Z,24.80
2022-09-12T13:50:46.545Z,24.55
2022-09-12T13:53:19.809Z,25.23
2022-09-12T13:55:59.851Z,25.49
2022-09-12T13:58:34.414Z,26.08
2022-09-12T14:01:05.413Z,26.36
2022-09-12T14:04:00.719Z,26.84
2022-09-12T14:06:29.497Z,27.62
2022-09-12T14:09:00.163Z,26.22
2022-09-12T14:11:33.820Z,27.31
2022-09-12T14:14:07.234Z,26.67
2022-09-12T14:16:40.287Z,27.09
2022-09-12T14:19:12.245Z,24.54
2022-09-12T14:21:40.636Z,25.70
2022-09-12T14:24:12.496Z,26.59
2022-09-12T14:26:42.917Z,26.05
2022-09-12T14:29:16.705Z,26.03
2022-09-12T14:31:50.842Z,25.54
2022-09-12T14:34:19.804Z,25.28
2022-09-12T14:36:55.904Z,24.92
2022-09-12T14:39:37.876Z,24.60
2022-09-12T14:42:22.052Z,24.50
2022-09-12T14:45:01.812Z,26.17
2022-09-12T14:47:40.307Z,25.50
2022-09-12T14:50:22.774Z,26.05
2022-09-12T14:53:25.788Z,25.08
2022-09-12T14:56:22.553Z,25.69
2022-09-12T14:58:50.983Z,27.08
2022-09-12T15:01:19.054Z,25.77
2022-09-12T15:03:49.981Z,25.14
2022-09-12T15:06:47.489Z,26.43
2022-09-12T15:09:15.806Z,26.91
2022-09-12T15:11:43.949Z,27.31
2022-09-12T15:14:15.847Z,28.69
2022-09-12T15:16:44.080Z,27.76
2022-09-12T15:19:12.328Z,27.29
2022-09-12T15:21:40.537Z,27.28
2022-09-12T15:24:09.202Z,28.26
2022-09-12T15:26:37.487Z,28.95
2022-09-12T15:29:05.718Z,27.68
2022-09-12T15:31:33.903Z,28.40
2022-09-12T15:34:03.205Z,27.18
2022-09-12T15:36:31.470Z,28.07
2022-09-12T15:38:59.646Z,27.55
2022-09-12T15:41:36.717Z,27.90
2022-09-12T15:44:07.887Z,27.93
2022-09-12T15:46:36.166Z,28.27
2022-09-12T15:49:04.429Z,28.21
2022-09-12T15:51:32.931Z,28.77
2022-09-12T15:54:04.655Z,29.44
2022-09-12T15:56:32.967Z,29.12
2022-09-12T15:59:01.181Z,29.74
2022-09-12T16:01:29.620Z,29.76
2022-09-12T16:03:58.048Z,30.27
2022-09-12T16:06:27.096Z,31.33
2022-09-12T16:08:55.353Z,30.46
2022-09-12T16:11:27.012Z,31.21
2022-09-12T16:13:56.790Z,30.68
2022-09-12T16:16:35.060Z,30.81
2022-09-12T16:19:04.005Z,31.22
2022-09-12T16:21:32.461Z,32.57
2022-09-12T16:24:00.952Z,32.57
2022-09-12T16:26:29.149Z,32.28
2022-09-12T16:29:00.809Z,31.31
2022-09-12T16:31:29.434Z,33.62
2022-09-12T16:33:57.665Z,31.54
2022-09-12T16:36:28.193Z,32.39
2022-09-12T16:38:56.409Z,31.84
2022-09-12T16:41:25.377Z,32.76
2022-09-12T16:43:54.142Z,33.08
2022-09-12T16:46:30.513Z,31.92
2022-09-12T16:48:59.401Z,31.73
2022-09-12T16:51:33.031Z,32.56
2022-09-12T16:54:01.512Z,33.00
2022-09-12T16:56:30.082Z,33.11
2022-09-12T16:58:58.409Z,34.55
2022-09-12T17:01:27.142Z,34.88
2022-09-12T17:03:58.069Z,34.62
2022-09-12T17:06:27.723Z,34.30
2022-09-12T17:09:04.149Z,34.35
2022-09-12T17:11:38.865Z,34.50
2022-09-12T17:14:08.970Z,35.21
2022-09-12T17:17:11.756Z,35.33
2022-09-12T17:19:40.242Z,35.08
2022-09-12T17:22:08.423Z,36.36
2022-09-12T17:24:36.606Z,36.31
2022-09-12T17:27:04.869Z,36.98
2022-09-12T17:29:34.966Z,36.99
2022-09-12T17:32:03.374Z,36.61
2022-09-12T17:34:31.793Z,36.58
2022-09-12T17:36:59.975Z,37.59
2022-09-12T17:39:28.266Z,37.43
2022-09-12T17:41:57.675Z,36.99
2022-09-12T17:44:25.932Z,37.55
2022-09-12T17:46:54.134Z,38.99
2022-09-12T17:49:28.196Z,38.75
2022-09-12T17:51:56.388Z,37.42
2022-09-12T17:54:24.763Z,37.22
2022-09-12T17:56:52.963Z,37.29
2022-09-12T17:59:24.619Z,37.60
2022-09-12T18:02:11.203Z,37.46
2022-09-12T18:04:41.068Z,37.63
2022-09-12T18:07:09.352Z,37.75
2022-09-12T18:09:37.711Z,38.46
2022-09-12T18:12:07.719Z,37.94
2022-09-12T18:14:36.297Z,38.27
2022-09-12T18:17:06.947Z,37.91
2022-09-12T18:19:35.669Z,38.26
2022-09-12T18:22:09.553Z,38.31
2022-09-12T18:24:37.767Z,38.47
2022-09-12T18:27:05.955Z,38.50
2022-09-12T18:30:10.420Z,38.71
2022-09-12T18:32:37.555Z,38.90
2022-09-12T18:35:06.798Z,38.95
2022-09-12T18:37:34.955Z,39.49
2022-09-12T18:40:04.221Z,39.07
2022-09-12T18:42:32.556Z,39.76
2022-09-12T18:45:00.716Z,40.43
2022-09-12T18:47:28.942Z,39.50
2022-09-12T18:49:57.151Z,39.21
2022-09-12T18:52:25.319Z,39.10
2022-09-12T18:54:53.540Z,39.55
2022-09-12T18:57:21.732Z,39.42
2022-09-12T18:59:49.964Z,39.73
2022-09-12T19:02:18.164Z,39.92
2022-09-12T19:04:46.460Z,42.11
2022-09-12T19:07:16.848Z,41.35
2022-09-12T19:09:45.028Z,40.40
2022-09-12T19:12:13.201Z,40.50
2022-09-12T19:14:41.397Z,41.90
2022-09-12T19:17:10.051Z,41.68
2022-09-12T19:19:40.557Z,40.27
2022-09-12T19:22:08.945Z,39.85
2022-09-12T19:24:37.155Z,39.79
2022-09-12T19:27:05.614Z,40.34
2022-09-12T19:29:33.777Z,41.29
2022-09-12T19:32:08.705Z,40.36
2022-09-12T19:34:37.024Z,40.49
2022-09-12T19:37:05.227Z,40.16
2022-09-12T19:39:34.367Z,41.17
2022-09-12T19:42:02.586Z,40.78
2022-09-12T19:44:30.971Z,41.01
2022-09-12T19:46:59.263Z,41.19
2022-09-12T19:49:27.428Z,43.93
2022-09-12T19:51:55.635Z,44.06
2022-09-12T19:54:23.832Z,43.21
2022-09-12T19:56:52.245Z,42.79
2022-09-12T19:59:20.615Z,45.03
2022-09-12T20:01:51.993Z,42.26
2022-09-12T20:04:20.223Z,42.97
2022-09-12T20:06:48.401Z,46.71
2022-09-12T20:09:16.639Z,45.12
2022-09-12T20:11:44.993Z,43.66
2022-09-12T20:14:13.267Z,42.51
2022-09-12T20:16:41.469Z,42.35
2022-09-12T20:19:09.988Z,42.38
2022-09-12T20:21:38.300Z,42.26
2022-09-12T20:24:11.860Z,41.38
2022-09-12T20:26:40.557Z,42.30
2022-09-12T20:29:09.988Z,51.45
2022-09-12T20:31:40.989Z,43.75
2022-09-12T20:34:17.282Z,42.54
2022-09-12T20:36:46.504Z,41.95
2022-09-12T20:39:22.167Z,41.59
2022-09-12T20:41:50.576Z,44.82
2022-09-12T20:44:18.948Z,43.64
2022-09-12T20:46:47.169Z,43.32
2022-09-12T20:49:15.341Z,43.34
2022-09-12T20:51:43.371Z,43.99
2022-09-12T20:54:11.842Z,42.86
2022-09-12T20:56:40.052Z,42.56
2022-09-12T20:59:11.201Z,41.93
2022-09-12T21:01:39.675Z,42.03
2022-09-12T21:04:10.711Z,41.69
2022-09-12T21:06:41.216Z,41.49
2022-09-12T21:09:09.410Z,41.62
2022-09-12T21:11:37.629Z,41.67
2022-09-12T21:14:05.875Z,41.51
2022-09-12T21:16:38.497Z,41.78
2022-09-12T21:19:06.911Z,41.80
2022-09-12T21:22:00.847Z,41.93
2022-09-12T21:24:29.536Z,42.13
2022-09-12T21:27:02.176Z,43.11
2022-09-12T21:29:32.264Z,42.85
2022-09-12T21:32:00.493Z,42.73
2022-09-12T21:34:28.686Z,42.30
2022-09-12T21:36:56.828Z,42.28
2022-09-12T21:39:25.198Z,42.45
2022-09-12T21:41:53.698Z,43.39
2022-09-12T21:44:22.220Z,48.54
2022-09-12T21:46:50.510Z,44.42
2022-09-12T21:49:18.890Z,42.99
2022-09-12T21:51:47.104Z,42.71
2022-09-12T21:54:15.306Z,41.91
2022-09-12T21:56:43.565Z,41.96
2022-09-12T21:59:11.802Z,41.85
2022-09-12T22:01:41.069Z,43.89
2022-09-12T22:04:11.430Z,43.94
2022-09-12T22:06:39.737Z,44.90
2022-09-12T22:09:07.912Z,44.08
2022-09-12T22:11:36.082Z,43.50
2022-09-12T22:14:04.563Z,43.32
2022-09-12T22:16:33.715Z,43.30
2022-09-12T22:19:01.980Z,43.70
2022-09-12T22:21:31.286Z,42.83
2022-09-12T22:24:17.769Z,45.77
2022-09-12T22:26:46.485Z,42.93
2022-09-12T22:29:14.798Z,42.90
2022-09-12T22:31:43.130Z,43.35
2022-09-12T22:34:11.493Z,46.11
2022-09-12T22:36:39.966Z,44.35
2022-09-12T22:39:08.562Z,43.73
2022-09-12T22:41:43.948Z,43.83
2022-09-12T22:44:12.248Z,43.67
2022-09-12T22:46:40.698Z,44.15
2022-09-12T22:49:08.963Z,44.23
2022-09-12T22:51:37.391Z,44.46
2022-09-12T22:54:05.972Z,43.97
2022-09-12T22:56:34.364Z,44.60
2022-09-12T22:59:02.475Z,45.28
2022-09-12T23:01:31.790Z,44.25
2022-09-12T23:04:00.299Z,44.04
2022-09-12T23:06:28.549Z,43.92
2022-09-12T23:08:56.692Z,45.04
2022-09-12T23:11:24.953Z,46.89
2022-09-12T23:13:53.339Z,45.81
2022-09-12T23:16:25.565Z,47.55
2022-09-12T23:18:53.997Z,48.94
2022-09-12T23:21:22.505Z,48.90
2022-09-12T23:23:51.153Z,49.63
2022-09-12T23:26:23.994Z,50.23
2022-09-12T23:28:59.732Z,51.08
2022-09-12T23:31:31.958Z,51.83
2022-09-12T23:34:05.739Z,55.94
2022-09-12T23:36:34.331Z,53.49
2022-09-12T23:39:02.940Z,53.32
2022-09-12T23:41:31.416Z,51.87
2022-09-12T23:43:59.285Z,52.37
2022-09-12T23:46:27.554Z,52.62
2022-09-12T23:48:55.729Z,51.54
2022-09-12T23:51:23.871Z,52.79
2022-09-12T23:53:52.280Z,50.68
2022-09-12T23:56:22.012Z,49.11
2022-09-12T23:58:50.299Z,48.90
