createdAt,value
2023-04-04T00:01:55.552Z,98111.98
2023-04-04T00:04:25.190Z,98109.49
2023-04-04T00:06:55.301Z,98109.15
2023-04-04T00:09:24.501Z,98107.56
2023-04-04T00:11:53.950Z,98104.11
2023-04-04T00:14:23.204Z,98104.84
2023-04-04T00:16:52.305Z,98109.23
2023-04-04T00:19:21.344Z,98106.05
2023-04-04T00:21:50.724Z,98115.82
2023-04-04T00:24:19.683Z,98115.66
2023-04-04T00:26:48.854Z,98114.66
2023-04-04T00:29:17.911Z,98111.39
2023-04-04T00:31:47.030Z,98108.58
2023-04-04T00:34:15.852Z,98108.38
2023-04-04T00:36:45.034Z,98111.84
2023-04-04T00:39:14.035Z,98116.49
2023-04-04T00:41:42.943Z,98114.33
2023-04-04T00:44:12.378Z,98117.40
2023-04-04T00:46:41.727Z,98121.70
2023-04-04T00:49:10.685Z,98122.39
2023-04-04T00:51:39.955Z,98120.31
2023-04-04T00:54:09.768Z,98118.47
2023-04-04T00:56:40.985Z,98115.44
2023-04-04T00:59:10.367Z,98111.64
2023-04-04T01:01:39.742Z,98112.81
2023-04-04T01:04:09.454Z,98117.88
2023-04-04T01:06:38.751Z,98120.20
2023-04-04T01:09:07.599Z,98120.14
2023-04-04T01:11:36.953Z,98117.60
2023-04-04T01:14:06.074Z,98119.09
2023-04-04T01:16:36.730Z,98116.70
2023-04-04T01:19:10.576Z,98120.19
2023-04-04T01:21:41.373Z,98115.90
2023-04-04T01:24:13.142Z,98122.40
2023-04-04T01:26:42.396Z,98117.41
2023-04-04T01:29:11.895Z,98122.86
2023-04-04T01:31:52.202Z,98122.98
2023-04-04T01:34:39.757Z,98123.29
2023-04-04T01:37:21.686Z,98125.31
2023-04-04T01:39:56.802Z,98124.90
2023-04-04T01:42:27.266Z,98127.03
2023-04-04T01:44:57.503Z,98126.41
2023-04-04T01:47:26.580Z,98123.90
2023-04-04T01:49:56.098Z,98127.31
2023-04-04T01:52:25.215Z,98122.37
2023-04-04T01:54:54.171Z,98120.23
2023-04-04T01:57:23.364Z,98120.84
2023-04-04T01:59:52.316Z,98125.16
2023-04-04T02:02:21.470Z,98125.39
2023-04-04T02:04:50.412Z,98122.25
2023-04-04T02:07:19.798Z,98123.70
2023-04-04T02:09:48.763Z,98126.68
2023-04-04T02:12:17.672Z,98121.65
2023-04-04T02:14:46.768Z,98120.34
2023-04-04T02:17:16.775Z,98123.23
2023-04-04T02:19:46.475Z,98127.59
2023-04-04T02:22:15.292Z,98131.45
2023-04-04T02:24:44.222Z,98129.48
2023-04-04T02:27:13.259Z,98140.50
2023-04-04T02:29:42.622Z,98132.59
2023-04-04T02:32:12.094Z,98138.41
2023-04-04T02:34:41.098Z,98132.97
2023-04-04T02:37:09.999Z,98135.59
2023-04-04T02:39:39.834Z,98135.69
2023-04-04T02:42:08.939Z,98140.34
2023-04-04T02:44:37.785Z,98141.41
2023-04-04T02:47:07.812Z,98138.84
2023-04-04T02:49:36.879Z,98138.86
2023-04-04T02:52:05.857Z,98139.32
2023-04-04T02:54:34.687Z,98142.98
2023-04-04T02:57:05.062Z,98146.39
2023-04-04T02:59:34.163Z,98143.17
2023-04-04T03:02:03.338Z,98143.13
2023-04-04T03:04:33.325Z,98143.75
2023-04-04T03:07:03.749Z,98145.34
2023-04-04T03:09:32.935Z,98146.40
2023-04-04T03:12:02.130Z,98142.48
2023-04-04T03:14:30.874Z,98141.81
2023-04-04T03:16:59.874Z,98144.80
2023-04-04T03:19:29.214Z,98146.70
2023-04-04T03:21:58.146Z,98149.88
2023-04-04T03:24:28.960Z,98148.27
2023-04-04T03:26:57.987Z,98153.42
2023-04-04T03:29:27.514Z,98145.33
2023-04-04T03:31:56.951Z,98144.15
2023-04-04T03:34:27.749Z,98141.45
2023-04-04T03:36:57.854Z,98140.59
2023-04-04T03:39:32.822Z,98141.84
2023-04-04T03:42:02.072Z,98134.92
2023-04-04T03:44:31.462Z,98138.77
2023-04-04T03:47:00.412Z,98143.30
2023-04-04T03:49:30.493Z,98147.23
2023-04-04T03:52:00.206Z,98145.60
2023-04-04T03:54:29.944Z,98147.83
2023-04-04T03:56:59.844Z,98153.05
2023-04-04T03:59:30.302Z,98152.97
2023-04-04T04:01:59.585Z,98153.64
2023-04-04T04:04:28.749Z,98158.55
2023-04-04T04:06:58.117Z,98158.98
2023-04-04T04:09:27.778Z,98160.69
2023-04-04T04:11:57.125Z,98159.94
2023-04-04T04:14:26.133Z,98161.88
2023-04-04T04:16:55.506Z,98164.61
2023-04-04T04:19:24.420Z,98164.80
2023-04-04T04:21:53.107Z,98164.32
2023-04-04T04:24:22.923Z,98166.16
2023-04-04T04:26:51.825Z,98168.88
2023-04-04T04:29:21.267Z,98170.96
2023-04-04T04:31:50.304Z,98175.11
2023-04-04T04:34:19.033Z,98178.96
2023-04-04T04:36:48.674Z,98187.52
2023-04-04T04:39:17.585Z,98189.11
2023-04-04T04:41:46.496Z,98187.20
2023-04-04T04:44:15.304Z,98192.83
2023-04-04T04:46:44.380Z,98187.08
2023-04-04T04:49:13.461Z,98193.54
2023-04-04T04:51:43.442Z,98198.02
2023-04-04T04:54:12.621Z,98196.45
2023-04-04T04:56:41.941Z,98195.27
2023-04-04T04:59:11.790Z,98196.30
2023-04-04T05:01:40.866Z,98197.39
2023-04-04T05:04:09.839Z,98203.33
2023-04-04T05:06:39.000Z,98200.16
2023-04-04T05:09:07.838Z,98200.88
2023-04-04T05:11:37.096Z,98201.13
2023-04-04T05:14:07.307Z,98205.25
2023-04-04T05:16:36.295Z,98209.80
2023-04-04T05:19:05.638Z,98207.96
2023-04-04T05:21:34.976Z,98213.48
2023-04-04T05:24:04.190Z,98216.70
2023-04-04T05:26:33.452Z,98220.33
2023-04-04T05:29:02.719Z,98224.86
2023-04-04T05:31:31.897Z,98214.37
2023-04-04T05:34:08.390Z,98217.66
2023-04-04T05:36:38.398Z,98215.69
2023-04-04T05:39:08.114Z,98207.89
2023-04-04T05:41:37.304Z,98212.95
2023-04-04T05:44:06.827Z,98211.60
2023-04-04T05:46:36.654Z,98215.59
2023-04-04T05:49:06.639Z,98212.95
2023-04-04T05:51:36.012Z,98212.23
2023-04-04T05:54:08.165Z,98209.69
2023-04-04T05:56:37.962Z,98209.84
2023-04-04T05:59:07.358Z,98210.84
2023-04-04T06:01:36.571Z,98201.85
2023-04-04T06:04:05.858Z,98204.02
2023-04-04T06:06:36.307Z,98209.95
2023-04-04T06:09:08.253Z,98208.66
2023-04-04T06:11:38.658Z,98207.09
2023-04-04T06:14:09.282Z,98201.05
2023-04-04T06:16:39.284Z,98199.33
2023-04-04T06:19:08.268Z,98199.26
2023-04-04T06:21:37.578Z,98204.83
2023-04-04T06:24:06.787Z,98209.50
2023-04-04T06:26:36.863Z,98211.89
2023-04-04T06:29:06.624Z,98209.08
2023-04-04T06:31:36.147Z,98209.20
2023-04-04T06:34:05.407Z,98218.72
2023-04-04T06:36:36.185Z,98215.59
2023-04-04T06:39:05.360Z,98217.67
2023-04-04T06:41:35.195Z,98222.18
2023-04-04T06:44:04.719Z,98220.04
2023-04-04T06:46:34.762Z,98224.38
2023-04-04T06:49:04.656Z,98224.19
2023-04-04T06:51:35.265Z,98223.08
2023-04-04T06:54:04.875Z,98225.68
2023-04-04T06:56:34.382Z,98217.47
2023-04-04T06:59:04.196Z,98220.13
2023-04-04T07:01:36.912Z,98225.69
2023-04-04T07:04:06.819Z,98225.29
2023-04-04T07:06:35.804Z,98221.73
2023-04-04T07:09:05.920Z,98224.25
2023-04-04T07:11:36.608Z,98225.23
2023-04-04T07:14:07.049Z,98219.36
2023-04-04T07:16:37.148Z,98222.17
2023-04-04T07:19:08.960Z,98223.65
2023-04-04T07:21:37.866Z,98219.65
2023-04-04T07:24:07.303Z,98219.41
2023-04-04T07:26:37.742Z,98220.80
2023-04-04T07:29:07.300Z,98221.23
2023-04-04T07:31:36.827Z,98227.24
2023-04-04T07:34:06.772Z,98224.95
2023-04-04T07:36:35.607Z,98223.57
2023-04-04T07:39:05.557Z,98227.16
2023-04-04T07:41:35.014Z,98229.51
2023-04-04T07:44:04.397Z,98227.45
2023-04-04T07:46:33.839Z,98230.67
2023-04-04T07:49:03.683Z,98233.63
2023-04-04T07:51:33.534Z,98226.63
2023-04-04T07:54:03.180Z,98226.73
2023-04-04T07:56:32.111Z,98227.50
2023-04-04T07:59:01.451Z,98231.55
2023-04-04T08:01:31.316Z,98239.45
2023-04-04T08:04:00.988Z,98238.23
2023-04-04T08:06:30.367Z,98241.24
2023-04-04T08:09:01.465Z,98246.02
2023-04-04T08:11:30.557Z,98246.16
2023-04-04T08:14:01.694Z,98246.12
2023-04-04T08:16:30.600Z,98252.35
2023-04-04T08:19:01.327Z,98257.71
2023-04-04T08:21:30.713Z,98255.58
2023-04-04T08:24:00.039Z,98255.98
2023-04-04T08:26:30.255Z,98265.15
2023-04-04T08:29:00.355Z,98263.16
2023-04-04T08:31:30.306Z,98258.93
2023-04-04T08:33:59.456Z,98275.78
2023-04-04T08:36:29.163Z,98275.68
2023-04-04T08:38:58.695Z,98276.39
2023-04-04T08:41:28.645Z,98277.00
2023-04-04T08:44:02.653Z,98287.29
2023-04-04T08:46:32.682Z,98282.30
2023-04-04T08:49:05.050Z,98282.29
2023-04-04T08:51:36.372Z,98281.28
2023-04-04T08:54:07.387Z,98272.10
2023-04-04T08:56:37.116Z,98264.52
2023-04-04T08:59:06.706Z,98260.89
2023-04-04T09:01:36.952Z,98263.23
2023-04-04T09:04:08.566Z,98269.63
2023-04-04T09:06:41.085Z,98274.86
2023-04-04T09:09:12.156Z,98272.05
2023-04-04T09:11:41.881Z,98269.89
2023-04-04T09:14:11.721Z,98273.77
2023-04-04T09:16:41.274Z,98272.02
2023-04-04T09:19:13.398Z,98280.83
2023-04-04T09:21:47.585Z,98270.86
2023-04-04T09:24:18.094Z,98282.17
2023-04-04T09:26:54.906Z,98272.89
2023-04-04T09:29:24.141Z,98279.20
2023-04-04T09:31:54.537Z,98280.29
2023-04-04T09:34:23.649Z,98276.44
2023-04-04T09:36:54.523Z,98276.83
2023-04-04T09:39:24.306Z,98278.85
2023-04-04T09:41:55.085Z,98279.63
2023-04-04T09:44:26.322Z,98289.48
2023-04-04T09:47:30.993Z,98290.10
2023-04-04T09:50:01.918Z,98294.36
2023-04-04T09:52:36.462Z,98302.05
2023-04-04T09:55:07.486Z,98303.60
2023-04-04T09:57:38.576Z,98302.58
2023-04-04T10:00:12.805Z,98300.31
2023-04-04T10:02:49.133Z,98302.52
2023-04-04T10:05:20.826Z,98300.01
2023-04-04T10:07:50.196Z,98302.00
2023-04-04T10:10:20.674Z,98303.57
2023-04-04T10:12:53.386Z,98297.63
2023-04-04T10:15:23.269Z,98298.20
2023-04-04T10:17:55.948Z,98296.81
2023-04-04T10:20:26.758Z,98297.89
2023-04-04T10:22:56.966Z,98305.11
2023-04-04T10:25:27.641Z,98304.77
2023-04-04T10:27:58.037Z,98301.31
2023-04-04T10:30:28.130Z,98297.14
2023-04-04T10:33:02.996Z,98294.23
2023-04-04T10:35:34.544Z,98286.46
2023-04-04T10:38:07.226Z,98298.11
2023-04-04T10:40:41.745Z,98281.91
2023-04-04T10:43:12.796Z,98290.77
2023-04-04T10:45:43.157Z,98283.88
2023-04-04T10:48:13.005Z,98285.87
2023-04-04T10:50:43.144Z,98286.78
2023-04-04T10:53:12.459Z,98284.32
2023-04-04T10:55:43.014Z,98278.05
2023-04-04T10:58:13.450Z,98277.48
2023-04-04T11:00:56.005Z,98278.33
2023-04-04T11:03:26.206Z,98273.06
2023-04-04T11:06:02.081Z,98273.98
2023-04-04T11:08:37.969Z,98268.35
2023-04-04T11:11:21.768Z,98267.44
2023-04-04T11:14:04.685Z,98276.34
2023-04-04T11:16:47.949Z,98273.28
2023-04-04T11:19:18.405Z,98268.74
2023-04-04T11:21:51.170Z,98267.55
2023-04-04T11:24:20.749Z,98265.93
2023-04-04T11:26:49.845Z,98267.04
2023-04-04T11:29:43.073Z,98271.55
2023-04-04T11:32:34.369Z,98254.01
2023-04-04T11:35:06.824Z,98261.64
2023-04-04T11:37:45.672Z,98260.38
2023-04-04T11:40:16.675Z,98267.91
2023-04-04T11:42:53.108Z,98271.09
2023-04-04T11:45:26.052Z,98280.08
2023-04-04T11:47:56.404Z,98283.92
2023-04-04T11:50:25.896Z,98281.87
2023-04-04T11:52:55.782Z,98270.66
2023-04-04T11:55:26.966Z,98270.15
2023-04-04T11:57:58.609Z,98274.32
2023-04-04T12:00:40.169Z,98279.83
2023-04-04T12:03:13.178Z,98275.13
2023-04-04T12:05:45.391Z,98270.65
2023-04-04T12:08:18.606Z,98263.79
2023-04-04T12:10:48.366Z,98271.23
2023-04-04T12:13:17.985Z,98268.87
2023-04-04T12:15:49.346Z,98272.85
2023-04-04T12:18:24.046Z,98271.95
2023-04-04T12:20:54.873Z,98275.23
2023-04-04T12:23:25.985Z,98271.48
2023-04-04T12:26:03.382Z,98272.16
2023-04-04T12:28:35.520Z,98268.26
2023-04-04T12:31:07.255Z,98272.16
2023-04-04T12:36:27.625Z,98270.10
2023-04-04T12:39:09.547Z,98265.89
2023-04-04T12:42:09.034Z,98267.67
2023-04-04T12:44:41.012Z,98272.39
2023-04-04T12:47:12.118Z,98276.24
2023-04-04T12:49:43.730Z,98273.86
2023-04-04T12:52:21.173Z,98277.24
2023-04-04T12:57:28.656Z,98284.01
2023-04-04T13:00:02.858Z,98281.40
2023-04-04T13:02:32.832Z,98281.77
2023-04-04T13:05:02.347Z,98280.71
2023-04-04T13:07:35.400Z,98283.50
2023-04-04T13:10:05.988Z,98282.13
2023-04-04T13:13:01.026Z,98281.73
2023-04-04T13:16:08.147Z,98279.35
2023-04-04T13:18:42.889Z,98280.67
2023-04-04T13:21:13.641Z,98275.77
2023-04-04T13:23:43.726Z,98273.17
2023-04-04T13:26:13.373Z,98272.48
2023-04-04T13:28:42.809Z,98272.33
2023-04-04T13:31:12.428Z,98261.73
2023-04-04T13:33:42.809Z,98261.89
2023-04-04T13:36:14.591Z,98259.98
2023-04-04T13:38:43.968Z,98255.08
2023-04-04T13:41:12.976Z,98258.27
2023-04-04T13:43:42.612Z,98253.34
2023-04-04T13:46:11.737Z,98259.40
2023-04-04T13:48:43.751Z,98260.12
2023-04-04T13:51:13.077Z,98247.33
2023-04-04T13:53:42.091Z,98251.34
2023-04-04T13:56:17.569Z,98250.31
2023-04-04T13:58:47.720Z,98246.85
2023-04-04T14:01:17.325Z,98241.12
2023-04-04T14:03:48.123Z,98239.32
2023-04-04T14:06:17.755Z,98239.61
2023-04-04T14:08:47.796Z,98231.59
2023-04-04T14:11:17.300Z,98234.67
2023-04-04T14:13:46.878Z,98234.35
2023-04-04T14:16:16.779Z,98232.08
2023-04-04T14:18:45.726Z,98227.99
2023-04-04T14:21:15.320Z,98230.25
2023-04-04T14:23:44.779Z,98228.44
2023-04-04T14:26:14.648Z,98224.48
2023-04-04T14:28:44.194Z,98222.35
2023-04-04T14:31:13.997Z,98218.33
2023-04-04T14:33:43.203Z,98220.25
2023-04-04T14:36:12.359Z,98214.87
2023-04-04T14:38:41.489Z,98220.14
2023-04-04T14:41:11.034Z,98216.05
2023-04-04T14:43:40.785Z,98215.35
2023-04-04T14:46:10.399Z,98219.75
2023-04-04T14:48:39.590Z,98226.46
2023-04-04T14:51:09.054Z,98222.20
2023-04-04T14:53:38.427Z,98217.98
2023-04-04T14:56:08.628Z,98219.96
2023-04-04T14:58:38.088Z,98220.47
2023-04-04T15:01:07.799Z,98219.72
2023-04-04T15:03:37.808Z,98224.35
2023-04-04T15:06:07.170Z,98224.45
2023-04-04T15:08:36.440Z,98224.84
2023-04-04T15:11:06.037Z,98224.61
2023-04-04T15:13:35.618Z,98226.61
2023-04-04T15:16:05.120Z,98230.73
2023-04-04T15:18:34.735Z,98239.67
2023-04-04T15:21:05.211Z,98237.83
2023-04-04T15:23:34.550Z,98227.11
2023-04-04T15:26:04.164Z,98230.60
2023-04-04T15:28:34.011Z,98228.70
2023-04-04T15:31:03.620Z,98235.95
2023-04-04T15:33:33.366Z,98234.27
2023-04-04T15:36:02.496Z,98237.04
2023-04-04T15:38:31.562Z,98230.95
2023-04-04T15:41:01.192Z,98235.57
2023-04-04T15:43:32.643Z,98242.70
2023-04-04T15:46:02.885Z,98245.55
2023-04-04T15:48:34.745Z,98244.48
2023-04-04T15:51:04.644Z,98248.02
2023-04-04T15:53:34.293Z,98242.58
2023-04-04T15:56:03.732Z,98244.23
2023-04-04T15:58:33.935Z,98245.25
2023-04-04T16:01:04.308Z,98250.45
2023-04-04T16:03:33.823Z,98248.05
2023-04-04T16:06:03.614Z,98248.14
2023-04-04T16:08:34.403Z,98252.86
2023-04-04T16:11:05.297Z,98259.01
2023-04-04T16:13:35.368Z,98257.32
2023-04-04T16:16:05.500Z,98261.59
2023-04-04T16:18:37.964Z,98265.64
2023-04-04T16:21:09.346Z,98271.34
2023-04-04T16:23:39.716Z,98271.06
2023-04-04T16:26:09.938Z,98269.89
2023-04-04T16:28:39.562Z,98271.87
2023-04-04T16:31:09.734Z,98273.66
2023-04-04T16:33:40.478Z,98279.84
2023-04-04T16:36:10.402Z,98284.29
2023-04-04T16:38:40.921Z,98284.21
2023-04-04T16:41:10.504Z,98289.55
2023-04-04T16:43:41.276Z,98292.93
2023-04-04T16:46:12.453Z,98293.72
2023-04-04T16:48:43.182Z,98294.42
2023-04-04T16:51:14.422Z,98297.63
2023-04-04T16:53:44.299Z,98296.31
2023-04-04T16:56:13.293Z,98299.86
2023-04-04T16:58:45.569Z,98306.13
2023-04-04T17:01:22.093Z,98305.86
2023-04-04T17:03:52.497Z,98309.21
2023-04-04T17:06:23.157Z,98309.39
2023-04-04T17:08:54.075Z,98312.70
2023-04-04T17:11:25.714Z,98318.33
2023-04-04T17:13:55.820Z,98325.46
2023-04-04T17:16:27.660Z,98322.44
2023-04-04T17:18:58.859Z,98319.41
2023-04-04T17:21:29.420Z,98325.10
2023-04-04T17:24:00.337Z,98328.05
2023-04-04T17:26:30.989Z,98328.92
2023-04-04T17:29:02.252Z,98330.89
2023-04-04T17:31:33.442Z,98331.56
2023-04-04T17:34:03.962Z,98336.17
2023-04-04T17:36:36.265Z,98335.88
2023-04-04T17:39:08.599Z,98340.01
2023-04-04T17:41:40.541Z,98344.19
2023-04-04T17:44:11.826Z,98341.69
2023-04-04T17:46:42.017Z,98341.80
2023-04-04T17:49:13.237Z,98343.79
2023-04-04T17:51:43.429Z,98346.77
2023-04-04T17:54:15.071Z,98353.09
2023-04-04T17:56:47.415Z,98352.30
2023-04-04T17:59:18.135Z,98353.70
2023-04-04T18:01:48.866Z,98352.40
2023-04-04T18:04:20.417Z,98353.46
2023-04-04T18:06:50.871Z,98359.24
2023-04-04T18:09:21.788Z,98357.19
2023-04-04T18:11:52.577Z,98361.64
2023-04-04T18:14:23.195Z,98365.37
2023-04-04T18:16:54.134Z,98373.58
2023-04-04T18:19:24.815Z,98374.38
2023-04-04T18:22:00.959Z,98380.72
2023-04-04T18:24:32.231Z,98382.16
2023-04-04T18:27:02.836Z,98389.63
2023-04-04T18:29:33.716Z,98391.70
2023-04-04T18:32:04.892Z,98397.77
2023-04-04T18:34:36.974Z,98401.86
2023-04-04T18:37:08.916Z,98408.31
2023-04-04T18:39:40.679Z,98411.27
2023-04-04T18:42:13.584Z,98418.14
2023-04-04T18:44:44.235Z,98419.91
2023-04-04T18:47:14.557Z,98420.84
2023-04-04T18:49:43.887Z,98427.73
2023-04-04T18:52:13.916Z,98429.16
2023-04-04T18:54:42.998Z,98425.80
2023-04-04T18:57:13.894Z,98427.61
2023-04-04T18:59:44.166Z,98435.60
2023-04-04T19:02:14.645Z,98439.25
2023-04-04T19:04:46.302Z,98442.23
2023-04-04T19:07:22.626Z,98446.02
2023-04-04T19:09:52.358Z,98441.67
2023-04-04T19:12:22.061Z,98445.11
2023-04-04T19:14:51.960Z,98441.16
2023-04-04T19:17:21.482Z,98452.51
2023-04-04T19:19:51.193Z,98455.28
2023-04-04T19:22:20.726Z,98455.33
2023-04-04T19:24:50.762Z,98455.75
2023-04-04T19:27:21.891Z,98465.31
2023-04-04T19:29:54.790Z,98468.73
2023-04-04T19:32:28.205Z,98469.85
2023-04-04T19:34:59.312Z,98473.13
2023-04-04T19:37:29.616Z,98473.05
2023-04-04T19:40:00.218Z,98473.21
2023-04-04T19:42:31.107Z,98474.66
2023-04-04T19:45:01.819Z,98474.55
2023-04-04T19:47:32.382Z,98479.19
2023-04-04T19:50:02.410Z,98480.64
2023-04-04T19:52:32.481Z,98481.38
2023-04-04T19:55:08.913Z,98482.02
2023-04-04T19:57:38.895Z,98482.68
2023-04-04T20:00:14.861Z,98481.91
2023-04-04T20:02:57.474Z,98479.54
2023-04-04T20:05:30.593Z,98487.00
2023-04-04T20:08:07.401Z,98489.88
2023-04-04T20:10:39.999Z,98491.33
2023-04-04T20:13:10.942Z,98494.94
2023-04-04T20:15:50.239Z,98501.34
2023-04-04T20:18:24.878Z,98505.36
2023-04-04T20:21:13.847Z,98503.95
2023-04-04T20:23:50.397Z,98506.16
2023-04-04T20:26:39.953Z,98506.83
2023-04-04T20:29:13.972Z,98502.56
2023-04-04T20:31:48.931Z,98506.66
2023-04-04T20:34:42.834Z,98508.11
2023-04-04T20:37:23.735Z,98508.39
2023-04-04T20:39:57.637Z,98506.08
2023-04-04T20:42:38.978Z,98507.08
2023-04-04T20:45:15.280Z,98510.76
2023-04-04T20:47:52.592Z,98512.85
2023-04-04T20:50:27.838Z,98514.24
2023-04-04T20:53:01.574Z,98515.92
2023-04-04T20:55:34.614Z,98513.96
2023-04-04T20:58:11.490Z,98514.55
2023-04-04T21:00:43.686Z,98508.89
2023-04-04T21:03:32.771Z,98512.66
2023-04-04T21:06:15.548Z,98511.27
2023-04-04T21:08:50.406Z,98508.70
2023-04-04T21:11:32.052Z,98508.14
2023-04-04T21:14:02.658Z,98509.98
2023-04-04T21:16:32.846Z,98507.45
2023-04-04T21:19:03.778Z,98516.90
2023-04-04T21:21:33.417Z,98508.60
2023-04-04T21:24:03.873Z,98509.67
2023-04-04T21:26:35.514Z,98509.50
2023-04-04T21:29:06.070Z,98515.38
2023-04-04T21:31:41.200Z,98515.27
2023-04-04T21:34:14.176Z,98517.82
2023-04-04T21:36:45.345Z,98514.55
2023-04-04T21:39:27.522Z,98517.37
2023-04-04T21:42:00.262Z,98513.71
2023-04-04T21:44:30.909Z,98512.79
2023-04-04T21:47:02.284Z,98515.08
2023-04-04T21:49:31.533Z,98513.00
2023-04-04T21:52:01.738Z,98510.61
2023-04-04T21:54:30.719Z,98509.07
2023-04-04T21:57:00.652Z,98509.42
2023-04-04T21:59:30.435Z,98515.92
2023-04-04T22:01:59.921Z,98516.73
2023-04-04T22:04:28.913Z,98517.63
2023-04-04T22:06:58.956Z,98514.46
2023-04-04T22:09:30.275Z,98515.74
2023-04-04T22:11:59.495Z,98514.65
2023-04-04T22:14:30.368Z,98518.52
2023-04-04T22:16:59.435Z,98511.22
2023-04-04T22:19:35.386Z,98511.48
2023-04-04T22:22:06.016Z,98514.36
2023-04-04T22:24:35.247Z,98512.04
2023-04-04T22:27:05.764Z,98512.95
2023-04-04T22:29:34.780Z,98514.89
2023-04-04T22:32:04.275Z,98510.70
2023-04-04T22:34:33.532Z,98506.30
2023-04-04T22:37:04.128Z,98510.25
2023-04-04T22:39:33.125Z,98510.63
2023-04-04T22:42:02.234Z,98507.41
2023-04-04T22:44:31.635Z,98506.27
2023-04-04T22:47:03.082Z,98506.31
2023-04-04T22:49:33.608Z,98510.33
2023-04-04T22:52:08.111Z,98511.35
2023-04-04T22:54:38.307Z,98511.23
2023-04-04T22:57:07.835Z,98513.66
2023-04-04T22:59:36.856Z,98508.23
2023-04-04T23:02:06.544Z,98506.52
2023-04-04T23:04:36.849Z,98506.09
2023-04-04T23:07:05.788Z,98513.20
2023-04-04T23:09:35.010Z,98513.36
2023-04-04T23:12:04.317Z,98510.34
2023-04-04T23:14:39.125Z,98510.09
2023-04-04T23:17:08.294Z,98511.30
2023-04-04T23:19:38.019Z,98513.96
2023-04-04T23:22:08.919Z,98514.06
2023-04-04T23:24:38.457Z,98517.66
2023-04-04T23:27:08.057Z,98518.23
2023-04-04T23:29:36.954Z,98517.10
2023-04-04T23:32:06.318Z,98513.98
2023-04-04T23:34:35.025Z,98519.83
2023-04-04T23:37:04.798Z,98520.70
2023-04-04T23:39:33.624Z,98519.27
2023-04-04T23:42:03.021Z,98522.00
2023-04-04T23:44:32.213Z,98524.04
2023-04-04T23:47:00.866Z,98523.03
2023-04-04T23:49:30.432Z,98519.83
2023-04-04T23:51:59.460Z,98523.09
2023-04-04T23:54:28.133Z,98516.67
2023-04-04T23:56:57.064Z,98518.08
2023-04-04T23:59:26.350Z,98514.35
