createdAt,value
2018-08-28T00:00:25.293Z,16.10
2018-08-28T00:02:57.746Z,10.78
2018-08-28T00:05:30.325Z,23.03
2018-08-28T00:08:04.868Z,11.63
2018-08-28T00:10:37.807Z,18.27
2018-08-28T00:13:10.647Z,12.43
2018-08-28T00:15:43.504Z,54.43
2018-08-28T00:18:16.100Z,59.53
2018-08-28T00:20:49.021Z,30.57
2018-08-28T00:23:22.559Z,30.77
2018-08-28T00:25:55.422Z,84.23
2018-08-28T00:28:27.937Z,29.13
2018-08-28T00:31:00.771Z,36.40
2018-08-28T00:33:33.643Z,25.70
2018-08-28T00:36:06.121Z,27.07
2018-08-28T00:38:38.899Z,24.23
2018-08-28T00:41:11.741Z,62.00
2018-08-28T00:43:44.592Z,22.83
2018-08-28T00:46:17.277Z,17.80
2018-08-28T00:48:50.053Z,18.83
2018-08-28T00:51:24.339Z,22.77
2018-08-28T00:53:59.053Z,26.63
2018-08-28T00:56:33.420Z,22.60
2018-08-28T00:59:06.060Z,25.37
2018-08-28T01:01:38.794Z,28.77
2018-08-28T01:04:11.235Z,31.53
2018-08-28T01:06:43.885Z,30.03
2018-08-28T01:09:16.690Z,28.40
2018-08-28T01:11:49.633Z,26.43
2018-08-28T01:14:22.931Z,31.57
2018-08-28T01:16:55.887Z,30.37
2018-08-28T01:19:29.252Z,33.93
2018-08-28T01:22:02.953Z,32.70
2018-08-28T01:24:36.251Z,32.28
2018-08-28T01:27:09.627Z,31.10
2018-08-28T01:29:43.641Z,31.73
2018-08-28T01:32:16.457Z,32.70
2018-08-28T01:34:49.165Z,29.57
2018-08-28T01:37:22.553Z,34.33
2018-08-28T01:39:59.234Z,34.27
2018-08-28T01:42:32.463Z,33.10
2018-08-28T01:45:05.459Z,43.00
2018-08-28T01:47:38.518Z,44.10
2018-08-28T01:50:11.513Z,37.20
2018-08-28T01:52:44.482Z,32.17
2018-08-28T01:55:17.106Z,34.17
2018-08-28T01:57:49.773Z,40.03
2018-08-28T02:00:22.752Z,30.73
2018-08-28T02:02:55.338Z,31.47
2018-08-28T02:05:28.223Z,25.97
2018-08-28T02:08:00.888Z,23.77
2018-08-28T02:10:33.329Z,19.10
2018-08-28T02:13:07.319Z,14.77
2018-08-28T02:15:40.545Z,15.13
2018-08-28T02:18:14.368Z,16.77
2018-08-28T02:20:53.774Z,14.70
2018-08-28T02:23:26.441Z,12.07
2018-08-28T02:25:58.979Z,9.47
2018-08-28T02:28:31.861Z,15.00
2018-08-28T02:31:04.969Z,12.00
2018-08-28T02:33:38.002Z,14.40
2018-08-28T02:36:10.873Z,17.43
2018-08-28T02:38:43.707Z,16.00
2018-08-28T02:41:16.690Z,16.80
2018-08-28T02:43:49.926Z,14.37
2018-08-28T02:46:22.667Z,16.10
2018-08-28T02:48:56.201Z,18.07
2018-08-28T02:51:29.292Z,25.87
2018-08-28T02:54:01.786Z,100.20
2018-08-28T02:56:37.057Z,135.13
2018-08-28T02:59:09.884Z,135.33
2018-08-28T03:01:42.772Z,160.60
2018-08-28T03:04:16.659Z,158.37
2018-08-28T03:06:49.341Z,53.77
2018-08-28T03:09:23.560Z,40.40
2018-08-28T03:11:56.342Z,30.10
2018-08-28T03:14:29.333Z,27.30
2018-08-28T03:17:02.496Z,27.17
2018-08-28T03:19:35.727Z,22.43
2018-08-28T03:22:09.753Z,26.57
2018-08-28T03:24:42.428Z,25.43
2018-08-28T03:27:15.184Z,23.73
2018-08-28T03:29:48.037Z,16.83
2018-08-28T03:32:20.511Z,19.27
2018-08-28T03:34:53.414Z,16.27
2018-08-28T03:37:26.142Z,14.60
2018-08-28T03:39:58.917Z,14.50
2018-08-28T03:42:31.826Z,16.37
2018-08-28T03:45:05.278Z,14.20
2018-08-28T03:47:38.197Z,15.10
2018-08-28T03:50:11.243Z,18.30
2018-08-28T03:52:43.826Z,17.77
2018-08-28T03:55:16.848Z,17.13
2018-08-28T03:57:50.587Z,35.30
2018-08-28T04:00:23.471Z,116.97
2018-08-28T04:05:49.626Z,90.63
2018-08-28T04:08:23.348Z,71.70
2018-08-28T04:10:56.126Z,24.00
2018-08-28T04:13:29.121Z,16.20
2018-08-28T04:16:02.122Z,16.03
2018-08-28T04:18:35.330Z,14.87
2018-08-28T04:21:08.129Z,14.53
2018-08-28T04:23:40.984Z,15.85
2018-08-28T04:26:13.873Z,14.93
2018-08-28T04:28:46.864Z,15.60
2018-08-28T04:31:19.711Z,16.93
2018-08-28T04:33:52.291Z,18.10
2018-08-28T04:36:25.070Z,22.43
2018-08-28T04:38:57.761Z,39.50
2018-08-28T04:41:30.314Z,93.03
2018-08-28T04:44:03.782Z,95.20
2018-08-28T04:46:36.596Z,84.77
2018-08-28T04:49:09.353Z,64.27
2018-08-28T04:51:42.274Z,46.43
2018-08-28T04:54:15.017Z,40.40
2018-08-28T04:56:47.787Z,74.90
2018-08-28T04:59:20.634Z,57.60
2018-08-28T05:01:53.345Z,56.10
2018-08-28T05:04:26.281Z,47.43
2018-08-28T05:06:59.204Z,33.17
2018-08-28T05:09:32.253Z,32.25
2018-08-28T05:12:05.570Z,29.73
2018-08-28T05:14:38.573Z,25.07
2018-08-28T05:17:11.551Z,21.05
2018-08-28T05:19:44.804Z,17.87
2018-08-28T05:22:18.002Z,18.07
2018-08-28T05:24:50.782Z,18.10
2018-08-28T05:27:24.529Z,20.03
2018-08-28T05:29:57.661Z,17.03
2018-08-28T05:32:30.440Z,15.57
2018-08-28T05:36:05.990Z,17.23
2018-08-28T05:38:38.784Z,13.77
2018-08-28T05:41:11.718Z,19.77
2018-08-28T05:43:44.387Z,16.90
2018-08-28T05:46:17.925Z,17.50
2018-08-28T05:48:50.640Z,18.87
2018-08-28T05:51:23.564Z,17.93
2018-08-28T05:53:56.274Z,17.87
2018-08-28T05:56:28.940Z,18.67
2018-08-28T05:59:01.713Z,18.00
2018-08-28T06:01:34.435Z,21.13
2018-08-28T06:04:07.366Z,16.73
2018-08-28T06:06:40.159Z,17.03
2018-08-28T06:09:12.730Z,17.63
2018-08-28T06:11:45.588Z,17.37
2018-08-28T06:14:18.327Z,20.47
2018-08-28T06:16:51.251Z,18.67
2018-08-28T06:19:24.073Z,21.25
2018-08-28T06:21:56.669Z,17.77
2018-08-28T06:24:29.412Z,17.60
2018-08-28T06:27:02.144Z,18.27
2018-08-28T06:29:34.927Z,16.83
2018-08-28T06:32:08.127Z,16.47
2018-08-28T06:34:40.842Z,16.80
2018-08-28T06:37:13.769Z,18.20
2018-08-28T06:39:46.478Z,20.17
2018-08-28T06:42:19.312Z,18.30
2018-08-28T06:44:52.048Z,18.67
2018-08-28T06:47:24.710Z,18.95
2018-08-28T06:49:57.668Z,16.90
2018-08-28T06:52:30.391Z,15.83
2018-08-28T06:55:03.485Z,16.63
2018-08-28T06:57:36.322Z,19.33
2018-08-28T07:00:10.983Z,23.77
2018-08-28T07:02:43.848Z,21.43
2018-08-28T07:05:16.687Z,18.87
2018-08-28T07:07:49.466Z,19.47
2018-08-28T07:10:22.216Z,20.60
2018-08-28T07:12:55.004Z,19.00
2018-08-28T07:15:27.807Z,18.37
2018-08-28T07:18:00.784Z,18.87
2018-08-28T07:20:33.519Z,20.23
2018-08-28T07:23:06.493Z,18.10
2018-08-28T07:25:39.530Z,21.10
2018-08-28T07:28:12.340Z,15.53
2018-08-28T07:30:45.040Z,16.75
2018-08-28T07:33:18.401Z,16.10
2018-08-28T07:35:51.321Z,16.83
2018-08-28T07:38:24.449Z,19.43
2018-08-28T07:40:57.379Z,16.20
2018-08-28T07:43:30.097Z,24.83
2018-08-28T07:46:03.311Z,16.60
2018-08-28T07:48:36.125Z,19.17
2018-08-28T07:51:09.010Z,16.13
2018-08-28T07:53:42.278Z,18.53
2018-08-28T07:56:14.967Z,17.67
2018-08-28T07:58:47.796Z,18.20
2018-08-28T08:01:20.778Z,19.50
2018-08-28T08:03:53.446Z,20.27
2018-08-28T08:06:26.093Z,17.47
2018-08-28T08:08:58.071Z,19.92
2018-08-28T08:11:31.009Z,20.73
2018-08-28T08:14:04.060Z,17.97
2018-08-28T08:29:40.280Z,20.43
2018-08-28T08:32:13.025Z,24.10
2018-08-28T08:34:45.660Z,21.07
2018-08-28T08:37:19.293Z,21.57
2018-08-28T08:39:53.489Z,19.00
2018-08-28T08:42:26.261Z,17.30
2018-08-28T08:44:58.885Z,17.20
2018-08-28T08:47:32.275Z,17.73
2018-08-28T08:50:04.938Z,16.13
2018-08-28T08:52:37.941Z,13.67
2018-08-28T08:55:10.676Z,15.80
2018-08-28T08:57:43.359Z,19.67
2018-08-28T09:00:16.231Z,14.87
2018-08-28T09:02:48.952Z,19.80
2018-08-28T09:05:21.627Z,15.87
2018-08-28T09:07:54.528Z,16.47
2018-08-28T09:10:27.205Z,16.20
2018-08-28T09:12:59.842Z,17.70
2018-08-28T09:15:32.738Z,18.30
2018-08-28T09:18:05.620Z,21.50
2018-08-28T09:20:38.212Z,17.33
2018-08-28T09:23:10.690Z,18.87
2018-08-28T09:25:44.280Z,18.23
2018-08-28T09:28:17.094Z,17.70
2018-08-28T09:30:49.768Z,16.03
2018-08-28T09:33:23.605Z,17.03
2018-08-28T09:35:56.398Z,17.07
2018-08-28T09:38:29.183Z,19.43
2018-08-28T09:41:02.115Z,19.83
2018-08-28T09:43:34.837Z,15.93
2018-08-28T09:46:08.722Z,15.47
2018-08-28T09:48:41.494Z,18.73
2018-08-28T09:51:14.175Z,15.90
2018-08-28T09:53:46.993Z,17.70
2018-08-28T09:56:19.645Z,16.13
2018-08-28T09:58:52.291Z,17.15
2018-08-28T10:01:29.375Z,16.37
2018-08-28T10:04:02.081Z,21.80
2018-08-28T10:06:34.985Z,23.07
2018-08-28T10:09:14.735Z,23.87
2018-08-28T10:11:47.548Z,22.50
2018-08-28T10:14:21.045Z,23.87
2018-08-28T10:16:53.647Z,23.67
2018-08-28T10:19:26.229Z,21.57
2018-08-28T10:22:00.145Z,24.40
2018-08-28T10:24:35.859Z,23.37
2018-08-28T10:27:08.577Z,23.17
2018-08-28T10:29:41.206Z,24.93
2018-08-28T10:32:13.910Z,20.30
2018-08-28T10:34:46.473Z,25.17
2018-08-28T10:37:19.048Z,22.67
2018-08-28T10:39:51.830Z,22.07
2018-08-28T10:42:24.377Z,22.07
2018-08-28T10:44:57.032Z,27.00
2018-08-28T10:47:29.825Z,26.97
2018-08-28T10:50:02.573Z,25.30
2018-08-28T10:52:35.188Z,28.77
2018-08-28T10:55:18.812Z,22.13
2018-08-28T10:58:03.196Z,26.87
2018-08-28T11:00:48.013Z,33.95
2018-08-28T11:03:25.712Z,32.83
2018-08-28T11:05:58.469Z,26.97
2018-08-28T11:08:31.111Z,27.73
2018-08-28T11:11:03.913Z,26.43
2018-08-28T11:13:36.477Z,25.30
2018-08-28T11:16:10.002Z,22.40
2018-08-28T11:18:42.807Z,24.13
2018-08-28T11:21:15.464Z,25.60
2018-08-28T11:23:48.281Z,23.37
2018-08-28T11:26:20.807Z,30.43
2018-08-28T11:28:54.142Z,21.57
2018-08-28T11:31:26.867Z,29.47
2018-08-28T11:33:59.473Z,30.97
2018-08-28T11:36:32.224Z,37.50
2018-08-28T11:39:04.958Z,34.70
2018-08-28T11:41:39.810Z,36.07
2018-08-28T11:44:12.526Z,33.97
2018-08-28T11:46:45.673Z,40.73
2018-08-28T11:49:18.413Z,36.30
2018-08-28T11:51:51.002Z,34.93
2018-08-28T11:54:23.673Z,27.10
2018-08-28T11:56:56.766Z,40.93
2018-08-28T11:59:29.584Z,25.90
2018-08-28T12:02:02.284Z,24.17
2018-08-28T12:04:35.408Z,26.03
2018-08-28T12:07:08.685Z,27.40
2018-08-28T12:09:41.384Z,32.20
2018-08-28T12:12:15.664Z,39.92
2018-08-28T12:14:53.354Z,29.10
2018-08-28T12:17:27.095Z,26.63
2018-08-28T12:20:01.709Z,25.97
2018-08-28T12:22:34.500Z,27.23
2018-08-28T12:25:20.362Z,27.52
2018-08-28T12:28:01.926Z,31.13
2018-08-28T12:30:35.659Z,27.37
2018-08-28T12:33:09.037Z,28.02
2018-08-28T12:35:42.780Z,27.53
2018-08-28T12:38:20.166Z,32.30
2018-08-28T12:40:57.460Z,25.33
2018-08-28T12:43:32.279Z,29.70
2018-08-28T12:46:07.111Z,26.17
2018-08-28T12:48:39.884Z,24.30
2018-08-28T12:51:13.276Z,24.23
2018-08-28T12:53:57.199Z,24.17
2018-08-28T12:56:35.909Z,26.13
2018-08-28T12:59:13.016Z,29.00
2018-08-28T13:01:53.840Z,125.73
2018-08-28T13:04:27.569Z,23.03
2018-08-28T13:07:01.792Z,33.97
2018-08-28T13:09:34.815Z,23.87
2018-08-28T13:12:09.403Z,22.67
2018-08-28T13:14:42.395Z,21.52
2018-08-28T13:17:15.434Z,24.97
2018-08-28T13:19:50.312Z,24.03
2018-08-28T13:22:24.093Z,23.80
2018-08-28T13:24:59.363Z,18.70
2018-08-28T13:27:33.419Z,20.63
2018-08-28T13:30:12.475Z,20.43
2018-08-28T13:32:47.905Z,19.17
2018-08-28T13:35:25.667Z,18.13
2018-08-28T13:37:58.621Z,22.50
2018-08-28T13:43:21.933Z,17.60
2018-08-28T13:45:57.512Z,19.53
2018-08-28T13:51:11.829Z,15.63
2018-08-28T13:53:45.199Z,20.27
2018-08-28T13:56:19.812Z,17.00
2018-08-28T13:58:52.788Z,20.50
2018-08-28T14:01:25.820Z,16.23
2018-08-28T14:03:59.950Z,33.53
2018-08-28T14:06:34.681Z,21.07
2018-08-28T14:09:13.700Z,32.27
2018-08-28T14:11:51.327Z,31.37
2018-08-28T14:14:24.789Z,21.37
2018-08-28T14:16:58.038Z,18.33
2018-08-28T14:19:36.713Z,20.83
2018-08-28T14:22:12.687Z,24.15
2018-08-28T14:24:46.013Z,20.37
2018-08-28T14:27:22.770Z,14.93
2018-08-28T14:30:03.875Z,23.63
2018-08-28T14:32:37.084Z,21.17
2018-08-28T14:35:10.076Z,19.20
2018-08-28T14:37:43.381Z,18.17
2018-08-28T14:40:17.017Z,19.33
2018-08-28T14:42:52.284Z,21.53
2018-08-28T14:45:27.045Z,17.45
2018-08-28T14:48:04.644Z,18.83
2018-08-28T14:50:38.877Z,16.13
2018-08-28T14:53:13.014Z,16.90
2018-08-28T14:55:46.712Z,12.83
2018-08-28T14:58:20.811Z,13.97
2018-08-28T15:00:54.140Z,14.87
2018-08-28T15:03:27.706Z,16.23
2018-08-28T15:06:00.547Z,17.17
2018-08-28T15:08:36.391Z,16.50
2018-08-28T15:11:11.583Z,15.90
2018-08-28T15:13:44.981Z,16.67
2018-08-28T15:16:18.780Z,21.40
2018-08-28T15:18:52.168Z,17.57
2018-08-28T15:21:26.947Z,19.27
2018-08-28T15:24:00.523Z,20.33
2018-08-28T15:26:34.077Z,15.17
2018-08-28T15:29:07.145Z,14.40
2018-08-28T15:31:40.458Z,21.57
2018-08-28T15:34:14.918Z,14.87
2018-08-28T15:36:50.388Z,14.23
2018-08-28T15:39:23.790Z,21.83
2018-08-28T15:41:58.827Z,17.20
2018-08-28T15:44:31.660Z,15.93
2018-08-28T15:47:05.515Z,14.30
2018-08-28T15:49:38.844Z,17.87
2018-08-28T15:52:12.117Z,14.03
2018-08-28T15:54:45.834Z,15.43
2018-08-28T15:57:18.726Z,15.13
2018-08-28T15:59:51.787Z,18.20
2018-08-28T16:02:29.038Z,15.40
2018-08-28T16:05:02.132Z,14.33
2018-08-28T16:07:35.499Z,17.83
2018-08-28T16:10:08.714Z,12.67
2018-08-28T16:12:58.817Z,17.77
2018-08-28T16:15:33.911Z,20.07
2018-08-28T16:18:06.949Z,22.57
2018-08-28T16:20:40.206Z,17.55
2018-08-28T16:23:17.723Z,12.93
2018-08-28T16:25:51.089Z,13.67
2018-08-28T16:28:24.262Z,16.87
2018-08-28T16:30:57.094Z,13.83
2018-08-28T16:33:29.925Z,16.07
2018-08-28T16:36:03.796Z,13.17
2018-08-28T16:38:37.113Z,12.37
2018-08-28T16:41:11.366Z,13.47
2018-08-28T16:43:48.255Z,16.77
2018-08-28T16:46:21.320Z,13.80
2018-08-28T16:48:54.599Z,12.30
2018-08-28T16:51:27.464Z,15.40
2018-08-28T16:54:01.066Z,16.50
2018-08-28T16:56:33.961Z,10.87
2018-08-28T16:59:07.372Z,19.55
2018-08-28T17:01:40.433Z,18.40
2018-08-28T17:04:14.041Z,21.23
2018-08-28T17:06:54.445Z,18.10
2018-08-28T17:09:27.982Z,23.57
2018-08-28T17:12:01.938Z,14.23
2018-08-28T17:14:35.079Z,13.37
2018-08-28T17:17:08.660Z,17.13
2018-08-28T17:19:45.207Z,15.87
2018-08-28T17:22:21.945Z,11.88
2018-08-28T17:24:55.053Z,17.03
2018-08-28T17:27:32.137Z,10.10
2018-08-28T17:30:05.254Z,15.90
2018-08-28T17:32:40.349Z,16.80
2018-08-28T17:35:13.777Z,19.73
2018-08-28T17:37:47.003Z,21.60
2018-08-28T17:40:20.614Z,12.87
2018-08-28T17:42:55.809Z,12.50
2018-08-28T17:45:29.989Z,13.22
2018-08-28T17:48:02.802Z,15.83
2018-08-28T17:50:35.690Z,15.10
2018-08-28T17:53:09.152Z,14.03
2018-08-28T17:55:43.237Z,14.00
2018-08-28T17:58:16.361Z,13.57
2018-08-28T18:00:50.325Z,12.35
2018-08-28T18:03:24.725Z,16.10
2018-08-28T18:05:57.782Z,11.57
2018-08-28T18:08:31.117Z,12.50
2018-08-28T18:11:04.362Z,19.53
2018-08-28T18:13:37.854Z,11.87
2018-08-28T18:16:11.933Z,16.47
2018-08-28T18:18:45.286Z,11.17
2018-08-28T18:21:21.257Z,11.30
2018-08-28T18:23:55.232Z,12.82
2018-08-28T18:26:28.818Z,11.15
2018-08-28T18:29:04.346Z,17.13
2018-08-28T18:31:37.994Z,11.20
2018-08-28T18:34:11.868Z,12.37
2018-08-28T18:36:45.978Z,19.57
2018-08-28T18:39:19.667Z,10.93
2018-08-28T18:41:55.943Z,11.47
2018-08-28T18:44:28.791Z,13.03
2018-08-28T18:47:01.885Z,15.83
2018-08-28T18:49:35.209Z,14.60
2018-08-28T18:52:08.116Z,14.40
2018-08-28T18:54:49.091Z,11.55
2018-08-28T18:57:23.437Z,17.60
2018-08-28T18:59:57.214Z,13.77
2018-08-28T19:02:30.565Z,13.53
2018-08-28T19:05:04.734Z,15.43
2018-08-28T19:07:37.603Z,17.42
2018-08-28T19:10:13.339Z,13.13
2018-08-28T19:12:46.462Z,31.25
2018-08-28T19:15:21.369Z,11.65
2018-08-28T19:17:58.779Z,15.63
2018-08-28T19:20:33.182Z,10.13
2018-08-28T19:23:07.493Z,10.88
2018-08-28T19:25:42.725Z,10.18
2018-08-28T19:28:17.562Z,8.78
2018-08-28T19:30:51.639Z,19.17
2018-08-28T19:33:25.399Z,13.48
2018-08-28T19:35:58.599Z,39.53
2018-08-28T19:38:32.762Z,14.98
2018-08-28T19:41:06.526Z,24.85
2018-08-28T19:43:44.212Z,7.35
2018-08-28T19:46:18.409Z,9.53
2018-08-28T19:48:52.988Z,12.20
2018-08-28T19:51:29.786Z,11.37
2018-08-28T19:54:03.680Z,12.25
2018-08-28T19:56:36.412Z,10.48
2018-08-28T19:59:09.565Z,12.65
2018-08-28T20:05:42.165Z,16.15
2018-08-28T20:08:15.093Z,15.98
2018-08-28T20:10:48.031Z,12.68
2018-08-28T20:13:22.406Z,13.85
2018-08-28T20:16:04.897Z,13.65
2018-08-28T20:18:39.441Z,9.75
2018-08-28T20:21:13.132Z,8.03
2018-08-28T20:23:46.766Z,9.38
2018-08-28T20:26:19.891Z,17.20
2018-08-28T20:28:52.626Z,13.65
2018-08-28T20:31:28.723Z,17.67
2018-08-28T20:34:03.272Z,12.50
2018-08-28T20:36:46.251Z,8.50
2018-08-28T20:39:19.780Z,9.35
2018-08-28T20:41:54.415Z,12.43
2018-08-28T20:44:27.337Z,17.10
2018-08-28T20:47:00.425Z,10.65
2018-08-28T20:49:36.983Z,12.78
2018-08-28T20:52:09.975Z,8.88
2018-08-28T20:54:42.794Z,12.03
2018-08-28T20:57:15.499Z,14.23
2018-08-28T20:59:48.757Z,11.63
2018-08-28T21:02:21.928Z,14.65
2018-08-28T21:04:54.642Z,21.57
2018-08-28T21:07:27.153Z,18.02
2018-08-28T21:10:00.095Z,11.95
2018-08-28T21:12:32.787Z,10.65
2018-08-28T21:15:05.952Z,10.95
2018-08-28T21:17:38.604Z,12.05
2018-08-28T21:20:12.305Z,10.00
2018-08-28T21:22:45.055Z,10.13
2018-08-28T21:25:18.110Z,10.55
2018-08-28T21:27:53.047Z,14.45
2018-08-28T21:30:26.474Z,11.03
2018-08-28T21:32:59.077Z,9.27
2018-08-28T21:35:32.021Z,9.73
2018-08-28T21:38:04.483Z,10.53
2018-08-28T21:40:38.631Z,14.70
2018-08-28T21:43:11.771Z,13.47
2018-08-28T21:45:44.853Z,16.62
2018-08-28T21:48:18.389Z,15.47
2018-08-28T21:50:51.564Z,15.83
2018-08-28T21:53:26.194Z,15.93
2018-08-28T21:56:01.338Z,15.50
2018-08-28T21:58:37.362Z,12.63
2018-08-28T22:01:17.221Z,12.13
2018-08-28T22:03:50.166Z,15.87
2018-08-28T22:06:27.248Z,15.97
2018-08-28T22:08:59.898Z,13.13
2018-08-28T22:11:33.225Z,11.40
2018-08-28T22:14:08.794Z,12.17
2018-08-28T22:16:41.616Z,11.93
2018-08-28T22:19:14.573Z,11.43
2018-08-28T22:21:47.013Z,11.80
2018-08-28T22:24:19.542Z,13.50
2018-08-28T22:26:52.507Z,13.03
2018-08-28T22:29:26.076Z,11.43
2018-08-28T22:31:59.698Z,13.53
2018-08-28T22:34:33.183Z,12.10
2018-08-28T22:37:06.899Z,12.50
2018-08-28T22:39:39.601Z,14.63
2018-08-28T22:42:13.747Z,16.87
2018-08-28T22:44:47.085Z,15.03
2018-08-28T22:47:21.408Z,17.48
2018-08-28T22:49:57.085Z,21.70
2018-08-28T22:52:29.815Z,23.00
2018-08-28T22:55:04.922Z,25.00
2018-08-28T22:57:39.711Z,20.67
2018-08-28T23:00:12.870Z,25.67
2018-08-28T23:02:45.513Z,21.87
2018-08-28T23:05:18.166Z,17.47
2018-08-28T23:07:50.998Z,17.83
2018-08-28T23:10:24.621Z,18.10
2018-08-28T23:12:57.680Z,16.97
2018-08-28T23:15:31.102Z,17.60
2018-08-28T23:18:04.001Z,15.50
2018-08-28T23:20:39.090Z,18.30
2018-08-28T23:23:11.696Z,14.97
2018-08-28T23:25:44.773Z,13.00
2018-08-28T23:28:17.617Z,14.07
2018-08-28T23:30:50.333Z,13.10
2018-08-28T23:33:23.124Z,17.40
2018-08-28T23:35:55.945Z,17.35
2018-08-28T23:38:30.858Z,17.13
2018-08-28T23:41:03.985Z,14.10
2018-08-28T23:43:37.815Z,17.77
2018-08-28T23:46:10.538Z,16.77
2018-08-28T23:48:43.252Z,14.97
2018-08-28T23:51:17.857Z,16.80
2018-08-28T23:53:50.589Z,15.53
2018-08-28T23:56:24.962Z,15.23
2018-08-28T23:58:59.434Z,17.48
