createdAt,value
2018-10-12T00:02:14.965Z,13.90
2018-10-12T00:04:42.536Z,14.00
2018-10-12T00:07:10.384Z,14.00
2018-10-12T00:09:38.058Z,14.00
2018-10-12T00:12:05.848Z,14.00
2018-10-12T00:14:33.636Z,14.00
2018-10-12T00:17:01.369Z,14.00
2018-10-12T00:19:28.975Z,14.10
2018-10-12T00:21:56.592Z,14.00
2018-10-12T00:24:24.372Z,14.00
2018-10-12T00:26:52.059Z,14.10
2018-10-12T00:29:19.741Z,14.10
2018-10-12T00:31:47.566Z,14.10
2018-10-12T00:34:15.232Z,14.00
2018-10-12T00:36:43.247Z,14.00
2018-10-12T00:39:10.885Z,14.00
2018-10-12T00:41:38.626Z,14.00
2018-10-12T00:44:06.652Z,14.00
2018-10-12T00:46:35.257Z,14.00
2018-10-12T00:49:02.868Z,14.10
2018-10-12T00:51:30.834Z,14.00
2018-10-12T00:53:58.699Z,14.00
2018-10-12T00:56:26.283Z,14.00
2018-10-12T00:58:53.929Z,14.00
2018-10-12T01:01:21.566Z,14.10
2018-10-12T01:03:49.929Z,14.20
2018-10-12T01:06:17.945Z,14.30
2018-10-12T01:08:45.619Z,14.50
2018-10-12T01:11:13.205Z,14.60
2018-10-12T01:13:40.991Z,14.60
2018-10-12T01:16:08.635Z,14.70
2018-10-12T01:18:36.452Z,14.70
2018-10-12T01:21:04.124Z,14.70
2018-10-12T01:23:31.809Z,14.70
2018-10-12T01:26:00.399Z,14.70
2018-10-12T01:28:28.207Z,14.70
2018-10-12T01:30:55.772Z,14.70
2018-10-12T01:33:23.453Z,14.70
2018-10-12T01:35:51.102Z,14.70
2018-10-12T01:38:18.748Z,14.70
2018-10-12T01:40:46.732Z,14.70
2018-10-12T01:43:14.400Z,14.60
2018-10-12T01:45:42.100Z,14.60
2018-10-12T01:48:09.886Z,14.50
2018-10-12T01:50:37.498Z,14.50
2018-10-12T01:53:05.422Z,14.40
2018-10-12T01:55:33.046Z,14.40
2018-10-12T01:58:00.737Z,14.40
2018-10-12T02:00:28.682Z,14.40
2018-10-12T02:02:56.997Z,14.30
2018-10-12T02:05:24.706Z,14.30
2018-10-12T02:07:52.340Z,14.20
2018-10-12T02:10:20.062Z,14.20
2018-10-12T02:12:47.779Z,14.20
2018-10-12T02:15:15.782Z,14.10
2018-10-12T02:17:43.494Z,14.10
2018-10-12T02:20:11.679Z,14.00
2018-10-12T02:22:39.363Z,14.00
2018-10-12T02:25:07.234Z,14.00
2018-10-12T02:27:35.841Z,13.90
2018-10-12T02:30:04.436Z,13.80
2018-10-12T02:32:33.045Z,13.80
2018-10-12T02:35:00.976Z,13.80
2018-10-12T02:37:28.695Z,13.80
2018-10-12T02:39:56.452Z,13.80
2018-10-12T02:42:24.118Z,13.70
2018-10-12T02:44:51.706Z,13.70
2018-10-12T02:47:19.436Z,13.70
2018-10-12T02:49:47.173Z,13.70
2018-10-12T02:52:15.211Z,13.60
2018-10-12T02:54:42.790Z,13.50
2018-10-12T02:57:10.504Z,13.50
2018-10-12T02:59:38.204Z,13.50
2018-10-12T03:02:07.097Z,13.50
2018-10-12T03:04:34.858Z,13.40
2018-10-12T03:07:02.670Z,13.30
2018-10-12T03:09:30.693Z,13.30
2018-10-12T03:11:58.523Z,13.30
2018-10-12T03:14:26.308Z,13.20
2018-10-12T03:16:54.065Z,13.30
2018-10-12T03:19:21.714Z,13.30
2018-10-12T03:21:49.416Z,13.30
2018-10-12T03:24:17.107Z,13.40
2018-10-12T03:26:44.823Z,13.40
2018-10-12T03:29:12.609Z,13.40
2018-10-12T03:31:40.589Z,13.30
2018-10-12T03:34:08.150Z,13.30
2018-10-12T03:36:35.865Z,13.30
2018-10-12T03:39:04.855Z,13.30
2018-10-12T03:41:32.513Z,13.30
2018-10-12T03:44:00.228Z,13.30
2018-10-12T03:46:27.966Z,13.30
2018-10-12T03:48:55.629Z,13.20
2018-10-12T03:51:23.358Z,13.20
2018-10-12T03:53:59.037Z,13.20
2018-10-12T03:56:28.311Z,13.20
2018-10-12T03:58:56.029Z,13.10
2018-10-12T04:01:23.571Z,13.10
2018-10-12T04:03:51.243Z,13.20
2018-10-12T04:06:18.969Z,13.20
2018-10-12T04:08:46.645Z,13.20
2018-10-12T04:11:14.303Z,13.30
2018-10-12T04:13:41.858Z,13.40
2018-10-12T04:16:10.077Z,13.30
2018-10-12T04:18:37.806Z,13.30
2018-10-12T04:21:05.472Z,13.20
2018-10-12T04:23:33.113Z,13.20
2018-10-12T04:26:00.863Z,13.20
2018-10-12T04:28:28.811Z,13.20
2018-10-12T04:30:56.538Z,13.20
2018-10-12T04:33:24.335Z,13.20
2018-10-12T04:35:51.986Z,13.20
2018-10-12T04:38:19.766Z,13.10
2018-10-12T04:41:00.130Z,13.10
2018-10-12T04:43:28.294Z,13.10
2018-10-12T04:45:56.500Z,13.20
2018-10-12T04:48:24.429Z,13.20
2018-10-12T04:50:52.490Z,13.30
2018-10-12T04:53:21.418Z,13.30
2018-10-12T04:55:49.655Z,13.40
2018-10-12T04:58:17.898Z,13.40
2018-10-12T05:00:45.732Z,13.40
2018-10-12T05:03:13.701Z,13.40
2018-10-12T05:05:42.190Z,13.40
2018-10-12T05:44:59.193Z,13.30
2018-10-12T05:47:28.087Z,13.20
2018-10-12T05:50:02.666Z,13.30
2018-10-12T05:55:09.581Z,13.60
2018-10-12T05:57:41.195Z,13.80
2018-10-12T06:00:10.303Z,14.10
2018-10-12T06:02:38.652Z,14.30
2018-10-12T06:05:07.470Z,14.30
2018-10-12T06:07:37.084Z,14.40
2018-10-12T06:10:05.514Z,14.50
2018-10-12T06:12:38.594Z,14.70
2018-10-12T06:15:07.691Z,14.80
2018-10-12T06:17:36.209Z,15.00
2018-10-12T06:20:05.464Z,15.00
2018-10-12T06:22:40.585Z,15.10
2018-10-12T06:25:10.723Z,15.10
2018-10-12T06:27:39.980Z,15.40
2018-10-12T06:30:08.975Z,15.80
2018-10-12T06:32:38.502Z,16.00
2018-10-12T06:35:06.941Z,16.50
2018-10-12T06:37:35.439Z,16.50
2018-10-12T06:42:41.219Z,15.90
2018-10-12T06:45:09.820Z,15.70
2018-10-12T06:51:33.809Z,16.10
2018-10-12T06:57:10.422Z,20.00
2018-10-12T06:59:41.567Z,21.40
2018-10-12T07:02:13.901Z,22.20
2018-10-12T07:04:51.348Z,22.50
2018-10-12T07:07:33.223Z,23.40
2018-10-12T07:13:02.900Z,23.70
2018-10-12T07:15:34.719Z,21.90
2018-10-12T07:18:33.432Z,21.00
2018-10-12T07:21:01.922Z,20.40
2018-10-12T07:26:22.808Z,20.70
2018-10-12T07:28:50.899Z,21.70
2018-10-12T07:31:19.038Z,22.40
2018-10-12T07:33:47.506Z,23.60
2018-10-12T07:36:17.659Z,24.00
2018-10-12T07:38:46.271Z,24.20
2018-10-12T07:41:17.970Z,24.60
2018-10-12T07:43:48.220Z,25.10
2018-10-12T07:46:16.591Z,25.10
2018-10-12T07:48:45.812Z,25.00
2018-10-12T07:51:14.511Z,25.30
2018-10-12T07:53:43.971Z,25.00
2018-10-12T07:56:17.535Z,25.50
2018-10-12T07:58:47.394Z,25.80
2018-10-12T08:01:18.119Z,25.20
2018-10-12T08:03:47.337Z,25.10
2018-10-12T08:08:54.246Z,24.00
2018-10-12T08:11:26.050Z,23.80
2018-10-12T08:13:56.189Z,23.30
2018-10-12T08:16:26.830Z,23.00
2018-10-12T08:18:55.416Z,22.80
2018-10-12T08:24:00.677Z,22.60
2018-10-12T08:26:31.302Z,22.30
2018-10-12T08:29:01.749Z,22.20
2018-10-12T08:31:30.940Z,22.10
2018-10-12T08:33:59.297Z,22.00
2018-10-12T08:36:29.551Z,21.90
2018-10-12T08:38:58.509Z,22.00
2018-10-12T08:41:27.398Z,22.00
2018-10-12T08:43:56.477Z,22.10
2018-10-12T08:46:25.129Z,22.30
2018-10-12T08:48:53.452Z,22.60
2018-10-12T08:51:23.692Z,22.90
2018-10-12T08:53:51.759Z,23.10
2018-10-12T08:56:21.071Z,23.10
2018-10-12T08:58:49.817Z,23.00
2018-10-12T09:01:18.971Z,23.00
2018-10-12T09:03:47.039Z,23.10
2018-10-12T09:06:15.660Z,23.20
2018-10-12T09:08:44.567Z,23.50
2018-10-12T09:11:14.306Z,23.50
2018-10-12T09:13:42.384Z,23.50
2018-10-12T09:16:10.731Z,23.70
2018-10-12T09:18:44.510Z,24.00
2018-10-12T09:21:15.520Z,24.20
2018-10-12T09:23:45.493Z,24.40
2018-10-12T09:26:14.490Z,24.50
2018-10-12T09:28:43.910Z,24.70
2018-10-12T09:31:18.410Z,24.60
2018-10-12T09:33:48.269Z,24.50
2018-10-12T09:36:16.592Z,24.50
2018-10-12T09:38:45.770Z,24.50
2018-10-12T09:41:14.870Z,24.70
2018-10-12T09:43:46.633Z,24.90
2018-10-12T09:46:14.862Z,24.70
2018-10-12T09:48:44.767Z,24.60
2018-10-12T09:51:14.032Z,24.80
2018-10-12T09:53:43.007Z,24.90
2018-10-12T09:56:11.716Z,24.40
2018-10-12T09:58:41.524Z,24.50
2018-10-12T10:01:17.798Z,24.70
2018-10-12T10:03:52.590Z,24.80
2018-10-12T10:06:20.957Z,24.90
2018-10-12T10:08:50.925Z,25.20
2018-10-12T10:11:19.178Z,25.10
2018-10-12T10:13:51.098Z,24.90
2018-10-12T10:16:19.604Z,24.70
2018-10-12T10:18:48.296Z,24.80
2018-10-12T10:21:16.809Z,24.90
2018-10-12T10:23:44.813Z,24.80
2018-10-12T10:26:13.086Z,24.60
2018-10-12T10:28:41.218Z,24.40
2018-10-12T10:31:10.961Z,24.70
2018-10-12T10:33:40.116Z,24.90
2018-10-12T10:36:22.243Z,25.10
2018-10-12T10:38:56.810Z,25.20
2018-10-12T10:41:25.175Z,25.10
2018-10-12T10:43:53.448Z,25.30
2018-10-12T10:46:22.554Z,25.00
2018-10-12T10:48:50.966Z,24.30
2018-10-12T10:51:19.459Z,24.00
2018-10-12T10:54:21.117Z,24.40
2018-10-12T10:56:49.211Z,24.30
2018-10-12T10:59:17.949Z,24.50
2018-10-12T11:04:42.132Z,24.60
2018-10-12T11:07:25.911Z,24.90
2018-10-12T11:09:54.789Z,24.70
2018-10-12T11:12:25.979Z,24.20
2018-10-12T11:14:58.891Z,24.50
2018-10-12T11:17:27.321Z,25.00
2018-10-12T11:20:03.380Z,25.40
2018-10-12T11:22:32.030Z,25.30
2018-10-12T11:25:08.190Z,25.30
2018-10-12T11:27:38.449Z,25.80
2018-10-12T11:30:08.377Z,25.40
2018-10-12T11:32:39.167Z,25.20
2018-10-12T20:13:54.978Z,25.00
2018-10-12T20:18:59.647Z,17.60
2018-10-12T20:21:33.042Z,17.70
2018-10-12T20:24:02.556Z,17.90
2018-10-12T20:26:30.483Z,17.90
2018-10-12T20:28:58.209Z,18.00
2018-10-12T20:31:26.066Z,18.10
2018-10-12T20:33:53.923Z,18.30
2018-10-12T20:36:21.542Z,18.40
2018-10-12T20:38:49.394Z,18.40
2018-10-12T20:41:17.112Z,18.40
2018-10-12T20:43:45.108Z,18.40
2018-10-12T20:46:13.052Z,18.40
2018-10-12T20:48:40.707Z,18.40
2018-10-12T20:51:08.972Z,18.40
2018-10-12T20:53:36.742Z,18.40
2018-10-12T20:56:04.624Z,18.50
2018-10-12T20:58:32.774Z,18.60
2018-10-12T21:01:00.648Z,18.60
2018-10-12T21:03:28.365Z,18.60
2018-10-12T21:05:56.136Z,18.60
2018-10-12T21:08:24.049Z,18.60
2018-10-12T21:10:51.641Z,18.60
2018-10-12T21:13:20.145Z,18.60
2018-10-12T21:15:47.819Z,18.60
2018-10-12T21:18:16.026Z,18.50
2018-10-12T21:20:43.638Z,18.50
2018-10-12T21:23:11.323Z,18.50
2018-10-12T21:25:39.262Z,18.40
2018-10-12T21:28:06.832Z,18.40
2018-10-12T21:30:34.580Z,18.40
2018-10-12T21:33:04.207Z,18.40
2018-10-12T21:35:32.129Z,18.40
2018-10-12T21:38:04.146Z,18.30
2018-10-12T21:40:32.063Z,18.30
2018-10-12T21:43:01.857Z,18.30
2018-10-12T21:45:34.014Z,18.30
2018-10-12T21:48:03.058Z,18.30
2018-10-12T21:50:32.175Z,18.20
2018-10-12T21:53:01.200Z,18.30
2018-10-12T21:55:31.535Z,18.30
2018-10-12T21:58:01.867Z,18.30
2018-10-12T22:00:29.766Z,18.30
2018-10-12T22:02:57.630Z,18.40
2018-10-12T22:05:25.453Z,18.50
2018-10-12T22:07:53.511Z,18.50
2018-10-12T22:10:21.381Z,18.50
2018-10-12T22:12:49.077Z,18.50
2018-10-12T22:15:16.651Z,18.50
2018-10-12T22:17:44.433Z,18.50
2018-10-12T22:20:12.260Z,18.50
2018-10-12T22:22:40.540Z,18.70
2018-10-12T22:25:08.580Z,18.70
2018-10-12T22:27:37.359Z,18.70
2018-10-12T22:30:06.319Z,18.70
2018-10-12T22:32:33.952Z,18.70
2018-10-12T22:35:01.645Z,18.70
2018-10-12T22:37:29.327Z,18.60
2018-10-12T22:39:56.897Z,18.50
2018-10-12T22:42:24.829Z,18.40
2018-10-12T22:44:53.576Z,18.40
2018-10-12T22:47:21.769Z,18.40
2018-10-12T22:49:50.031Z,18.30
2018-10-12T22:52:18.560Z,18.30
2018-10-12T22:54:47.196Z,18.20
2018-10-12T22:57:14.956Z,18.20
2018-10-12T22:59:42.705Z,18.20
2018-10-12T23:02:11.540Z,18.20
2018-10-12T23:04:39.338Z,18.20
2018-10-12T23:07:07.271Z,18.10
2018-10-12T23:09:35.175Z,18.20
2018-10-12T23:12:03.084Z,18.30
2018-10-12T23:14:30.852Z,18.30
2018-10-12T23:16:58.719Z,18.40
2018-10-12T23:19:26.527Z,18.40
2018-10-12T23:21:54.323Z,18.30
2018-10-12T23:24:22.372Z,18.30
2018-10-12T23:26:50.094Z,18.30
2018-10-12T23:29:17.979Z,18.40
2018-10-12T23:31:45.893Z,18.40
2018-10-12T23:34:13.677Z,18.40
2018-10-12T23:36:41.482Z,18.40
2018-10-12T23:39:10.318Z,18.30
2018-10-12T23:41:38.900Z,18.20
2018-10-12T23:44:06.862Z,18.00
2018-10-12T23:46:34.598Z,17.80
2018-10-12T23:49:04.464Z,17.60
2018-10-12T23:51:32.281Z,17.50
2018-10-12T23:54:00.033Z,17.40
2018-10-12T23:56:28.055Z,17.40
2018-10-12T23:58:56.075Z,17.30
