createdAt,value
2022-11-12T00:01:02.356Z,87.15
2022-11-12T00:03:29.987Z,87.84
2022-11-12T00:05:58.782Z,88.73
2022-11-12T00:08:26.603Z,89.53
2022-11-12T00:10:54.224Z,90.43
2022-11-12T00:13:21.686Z,94.84
2022-11-12T00:15:49.141Z,96.57
2022-11-12T00:18:16.614Z,93.35
2022-11-12T00:20:44.050Z,96.22
2022-11-12T00:23:12.875Z,98.30
2022-11-12T00:25:40.316Z,96.52
2022-11-12T00:28:08.632Z,94.38
2022-11-12T00:30:38.000Z,96.41
2022-11-12T00:33:05.637Z,95.86
2022-11-12T00:35:33.686Z,96.46
2022-11-12T00:38:01.291Z,99.89
2022-11-12T00:40:30.132Z,96.77
2022-11-12T00:42:57.621Z,97.41
2022-11-12T00:45:25.135Z,97.48
2022-11-12T00:47:55.016Z,100.00
2022-11-12T00:50:22.443Z,97.51
2022-11-12T00:52:50.996Z,97.23
2022-11-12T00:55:18.440Z,97.17
2022-11-12T00:57:47.272Z,99.47
2022-11-12T01:00:16.423Z,100.00
2022-11-12T01:02:49.449Z,97.06
2022-11-12T01:05:19.342Z,98.48
2022-11-12T01:07:49.422Z,100.00
2022-11-12T01:10:20.695Z,100.00
2022-11-12T01:12:49.498Z,100.00
2022-11-12T01:15:17.062Z,98.35
2022-11-12T01:17:44.576Z,97.46
2022-11-12T01:20:12.209Z,100.00
2022-11-12T01:22:39.689Z,98.68
2022-11-12T01:25:07.466Z,97.12
2022-11-12T01:27:35.089Z,99.58
2022-11-12T01:30:04.859Z,100.00
2022-11-12T01:32:34.981Z,100.00
2022-11-12T01:35:02.456Z,100.00
2022-11-12T01:37:29.916Z,98.17
2022-11-12T01:39:57.365Z,97.89
2022-11-12T01:42:25.211Z,98.26
2022-11-12T01:44:52.815Z,97.30
2022-11-12T01:47:21.943Z,98.68
2022-11-12T01:49:55.075Z,96.92
2022-11-12T01:52:25.800Z,95.13
2022-11-12T01:54:53.763Z,95.71
2022-11-12T01:57:21.936Z,97.02
2022-11-12T01:59:49.561Z,95.28
2022-11-12T02:02:17.045Z,97.80
2022-11-12T02:04:46.332Z,100.00
2022-11-12T02:07:13.830Z,99.12
2022-11-12T02:09:41.391Z,96.64
2022-11-12T02:12:28.892Z,97.99
2022-11-12T02:14:55.347Z,97.83
2022-11-12T02:17:22.786Z,96.18
2022-11-12T02:19:52.509Z,99.29
2022-11-12T02:22:21.335Z,97.43
2022-11-12T02:24:48.796Z,95.17
2022-11-12T02:27:16.240Z,96.38
2022-11-12T02:29:46.384Z,97.68
2022-11-12T02:32:14.132Z,96.81
2022-11-12T02:34:41.570Z,97.10
2022-11-12T02:37:09.058Z,100.00
2022-11-12T02:39:37.915Z,100.00
2022-11-12T02:42:05.526Z,100.00
2022-11-12T02:44:32.975Z,100.00
2022-11-12T02:47:00.445Z,100.00
2022-11-12T02:49:27.887Z,100.00
2022-11-12T02:51:55.361Z,97.54
2022-11-12T02:54:22.803Z,96.06
2022-11-12T02:56:51.641Z,97.21
2022-11-12T02:59:19.092Z,98.39
2022-11-12T03:01:46.576Z,98.24
2022-11-12T03:04:14.023Z,98.14
2022-11-12T03:06:42.486Z,97.99
2022-11-12T03:09:10.329Z,95.55
2022-11-12T03:11:37.768Z,98.71
2022-11-12T03:14:06.609Z,99.05
2022-11-12T03:16:34.080Z,97.92
2022-11-12T03:19:01.535Z,97.76
2022-11-12T03:21:28.988Z,99.40
2022-11-12T03:23:56.460Z,97.40
2022-11-12T03:26:23.915Z,97.02
2022-11-12T03:28:51.874Z,97.06
2022-11-12T03:31:20.720Z,96.35
2022-11-12T03:33:48.303Z,99.51
2022-11-12T03:36:15.743Z,99.90
2022-11-12T03:38:43.190Z,100.00
2022-11-12T03:41:10.685Z,100.00
2022-11-12T03:43:38.127Z,100.00
2022-11-12T03:46:05.847Z,98.65
2022-11-12T03:48:34.680Z,97.25
2022-11-12T03:51:02.132Z,96.38
2022-11-12T03:53:29.628Z,97.04
2022-11-12T03:55:57.107Z,96.04
2022-11-12T03:58:25.298Z,94.76
2022-11-12T04:00:53.063Z,93.99
2022-11-12T04:03:20.554Z,93.56
2022-11-12T04:06:06.645Z,93.81
2022-11-12T04:08:39.946Z,92.83
2022-11-12T04:11:09.652Z,92.38
2022-11-12T04:13:38.326Z,92.32
2022-11-12T04:16:25.807Z,91.29
2022-11-12T04:19:11.598Z,90.32
2022-11-12T04:21:54.641Z,90.57
2022-11-12T04:24:40.942Z,89.70
2022-11-12T04:27:08.784Z,90.94
2022-11-12T04:29:53.785Z,91.43
2022-11-12T04:32:21.350Z,92.30
2022-11-12T04:34:48.956Z,92.27
2022-11-12T04:37:23.199Z,93.23
2022-11-12T04:39:51.028Z,94.92
2022-11-12T04:42:35.740Z,95.10
2022-11-12T04:45:04.011Z,95.82
2022-11-12T04:47:32.416Z,99.35
2022-11-12T04:50:00.049Z,97.01
2022-11-12T04:52:29.120Z,95.34
2022-11-12T04:54:56.647Z,96.15
2022-11-12T04:57:24.199Z,94.52
2022-11-12T04:59:51.704Z,93.79
2022-11-12T05:02:19.360Z,94.70
2022-11-12T05:04:46.824Z,94.74
2022-11-12T05:07:14.416Z,96.54
2022-11-12T05:09:43.340Z,96.08
2022-11-12T05:12:10.994Z,96.01
2022-11-12T05:14:38.468Z,94.97
2022-11-12T05:17:06.166Z,94.17
2022-11-12T05:19:34.636Z,93.55
2022-11-12T05:22:08.889Z,94.98
2022-11-12T05:24:42.832Z,93.78
2022-11-12T05:27:13.952Z,94.51
2022-11-12T05:29:41.386Z,94.44
2022-11-12T05:32:09.245Z,94.20
2022-11-12T05:34:36.725Z,93.16
2022-11-12T05:37:04.807Z,93.11
2022-11-12T05:39:32.277Z,92.61
2022-11-12T05:42:13.001Z,92.58
2022-11-12T05:44:42.887Z,92.11
2022-11-12T05:47:10.354Z,91.41
2022-11-12T05:49:37.819Z,90.86
2022-11-12T05:52:05.460Z,91.75
2022-11-12T05:54:32.958Z,91.25
2022-11-12T05:57:00.436Z,91.79
2022-11-12T05:59:27.895Z,90.72
2022-11-12T06:01:56.739Z,91.15
2022-11-12T06:04:24.479Z,90.45
2022-11-12T06:06:51.976Z,90.39
2022-11-12T06:09:19.470Z,91.87
2022-11-12T06:11:46.951Z,92.76
2022-11-12T06:14:14.426Z,94.02
2022-11-12T06:16:41.916Z,93.60
2022-11-12T06:19:10.769Z,92.43
2022-11-12T06:21:38.256Z,89.81
2022-11-12T06:24:06.234Z,89.53
2022-11-12T06:26:33.714Z,90.93
2022-11-12T06:29:01.165Z,90.38
2022-11-12T06:31:28.629Z,86.72
2022-11-12T06:33:56.392Z,83.84
2022-11-12T06:36:25.272Z,82.16
2022-11-12T06:38:52.745Z,82.85
2022-11-12T06:41:20.238Z,81.80
2022-11-12T06:43:47.699Z,82.04
2022-11-12T06:46:15.704Z,81.81
2022-11-12T06:48:43.206Z,80.94
2022-11-12T06:51:12.208Z,79.92
2022-11-12T06:53:41.022Z,81.33
2022-11-12T06:56:08.822Z,84.23
2022-11-12T06:58:36.511Z,85.65
2022-11-12T07:01:11.595Z,86.40
2022-11-12T07:03:39.860Z,82.54
2022-11-12T07:06:08.497Z,81.75
2022-11-12T07:08:36.205Z,82.00
2022-11-12T07:11:05.392Z,81.46
2022-11-12T07:13:33.267Z,81.31
2022-11-12T07:16:00.822Z,82.07
2022-11-12T07:18:29.040Z,80.82
2022-11-12T07:21:00.807Z,82.62
2022-11-12T07:23:29.522Z,88.65
2022-11-12T07:25:58.998Z,90.61
2022-11-12T07:28:28.710Z,92.22
2022-11-12T07:30:58.123Z,94.48
2022-11-12T07:33:25.932Z,95.71
2022-11-12T07:36:00.760Z,93.80
2022-11-12T07:38:29.438Z,93.41
2022-11-12T07:41:01.304Z,94.44
2022-11-12T07:43:30.663Z,94.42
2022-11-12T07:46:06.085Z,95.91
2022-11-12T07:48:36.856Z,97.10
2022-11-12T07:51:06.021Z,97.92
2022-11-12T07:53:33.994Z,96.40
2022-11-12T07:56:04.499Z,96.78
2022-11-12T07:58:34.821Z,97.86
2022-11-12T08:01:09.294Z,97.92
2022-11-12T08:03:37.112Z,99.52
2022-11-12T08:06:05.583Z,98.53
2022-11-12T08:08:33.205Z,98.15
2022-11-12T08:11:01.140Z,98.78
2022-11-12T08:13:28.864Z,100.00
2022-11-12T08:15:59.678Z,99.75
2022-11-12T08:18:27.621Z,99.59
2022-11-12T08:21:00.583Z,99.25
2022-11-12T08:23:28.386Z,98.86
2022-11-12T08:25:59.068Z,98.57
2022-11-12T08:28:26.972Z,99.59
2022-11-12T08:30:54.753Z,99.21
2022-11-12T08:33:24.527Z,100.00
2022-11-12T08:35:52.253Z,100.00
2022-11-12T08:38:19.913Z,100.00
2022-11-12T08:40:47.536Z,100.00
2022-11-12T08:43:15.155Z,100.00
2022-11-12T08:45:42.832Z,100.00
2022-11-12T08:48:13.812Z,100.00
2022-11-12T08:50:43.115Z,100.00
2022-11-12T08:53:14.378Z,100.00
2022-11-12T08:55:42.000Z,99.83
2022-11-12T08:58:10.878Z,99.20
2022-11-12T09:00:40.756Z,98.82
2022-11-12T09:03:12.978Z,97.68
2022-11-12T09:05:42.197Z,98.06
2022-11-12T09:08:11.425Z,98.99
2022-11-12T09:10:40.007Z,96.20
2022-11-12T09:13:07.791Z,95.81
2022-11-12T09:15:38.253Z,96.40
2022-11-12T09:18:07.992Z,95.27
2022-11-12T09:20:35.948Z,95.14
2022-11-12T09:23:06.380Z,94.40
2022-11-12T09:25:34.536Z,93.68
2022-11-12T09:28:07.814Z,91.11
2022-11-12T09:30:35.572Z,92.75
2022-11-12T09:33:03.234Z,94.54
2022-11-12T09:35:31.014Z,91.83
2022-11-12T09:37:59.439Z,90.34
2022-11-12T09:40:37.855Z,89.14
2022-11-12T09:43:13.077Z,87.71
2022-11-12T09:45:46.550Z,86.58
2022-11-12T09:48:23.039Z,85.73
2022-11-12T09:50:56.252Z,86.30
2022-11-12T09:53:27.664Z,85.77
2022-11-12T09:55:56.828Z,83.15
2022-11-12T09:58:27.163Z,83.15
2022-11-12T10:00:59.051Z,81.48
2022-11-12T10:03:35.760Z,81.97
2022-11-12T10:06:10.501Z,82.91
2022-11-12T10:08:42.909Z,82.03
2022-11-12T10:11:31.137Z,80.48
2022-11-12T10:14:05.973Z,79.19
2022-11-12T10:16:45.238Z,80.75
2022-11-12T10:19:26.063Z,79.35
2022-11-12T10:21:59.440Z,78.68
2022-11-12T10:24:27.771Z,75.14
2022-11-12T10:26:58.604Z,76.39
2022-11-12T10:29:29.775Z,74.00
2022-11-12T10:31:57.538Z,75.19
2022-11-12T10:34:25.525Z,74.68
2022-11-12T10:36:56.044Z,74.53
2022-11-12T10:39:35.483Z,72.77
2022-11-12T10:42:08.889Z,72.44
2022-11-12T10:44:36.898Z,70.95
2022-11-12T10:47:24.292Z,71.42
2022-11-12T10:50:28.001Z,68.89
2022-11-12T10:52:58.092Z,68.86
2022-11-12T10:55:27.474Z,69.31
2022-11-12T10:58:19.702Z,69.23
2022-11-12T11:00:59.773Z,69.51
2022-11-12T11:03:29.770Z,67.87
2022-11-12T11:06:00.825Z,65.98
2022-11-12T11:08:37.821Z,68.58
2022-11-12T11:11:18.736Z,67.48
2022-11-12T11:13:52.869Z,67.78
2022-11-12T11:16:24.838Z,67.53
2022-11-12T11:18:55.241Z,65.97
2022-11-12T11:21:53.712Z,63.23
2022-11-12T11:24:30.700Z,63.89
2022-11-12T11:27:03.304Z,64.78
2022-11-12T11:29:51.293Z,64.90
2022-11-12T11:32:34.602Z,64.28
2022-11-12T11:35:13.322Z,63.10
2022-11-12T11:37:48.093Z,63.09
2022-11-12T11:40:22.313Z,62.08
2022-11-12T11:43:04.826Z,62.31
2022-11-12T11:45:46.728Z,62.52
2022-11-12T11:48:19.657Z,60.94
2022-11-12T11:50:54.576Z,61.49
2022-11-12T11:53:25.703Z,58.34
2022-11-12T11:55:55.992Z,59.24
2022-11-12T11:58:47.939Z,58.90
2022-11-12T12:01:21.735Z,57.92
2022-11-12T12:04:24.071Z,59.50
2022-11-12T12:07:06.131Z,60.53
2022-11-12T12:09:38.945Z,60.12
2022-11-12T12:12:16.541Z,62.40
2022-11-12T12:14:53.525Z,62.90
2022-11-12T12:17:32.769Z,61.43
2022-11-12T12:20:06.305Z,63.99
2022-11-12T12:22:38.079Z,64.97
2022-11-12T12:25:11.564Z,64.21
2022-11-12T12:27:47.227Z,63.72
2022-11-12T12:30:21.247Z,64.74
2022-11-12T12:32:56.028Z,63.81
2022-11-12T12:35:27.590Z,63.97
2022-11-12T12:37:59.957Z,63.88
2022-11-12T12:40:33.501Z,64.11
2022-11-12T12:43:03.435Z,63.86
2022-11-12T12:45:40.432Z,63.75
2022-11-12T12:48:15.715Z,62.82
2022-11-12T12:50:43.913Z,63.10
2022-11-12T12:53:19.721Z,63.08
2022-11-12T12:55:49.332Z,62.81
2022-11-12T12:58:19.468Z,63.69
2022-11-12T13:00:51.375Z,62.10
2022-11-12T13:03:49.685Z,60.17
2022-11-12T13:06:23.812Z,59.43
2022-11-12T13:08:55.629Z,62.26
2022-11-12T13:12:10.850Z,60.31
2022-11-12T13:15:11.090Z,59.18
2022-11-12T13:17:50.605Z,58.51
2022-11-12T13:20:34.800Z,58.89
2022-11-12T13:23:02.536Z,58.11
2022-11-12T13:25:31.983Z,58.19
2022-11-12T13:28:14.224Z,57.88
2022-11-12T13:30:59.172Z,58.05
2022-11-12T13:33:31.405Z,58.63
2022-11-12T13:36:25.874Z,59.96
2022-11-12T13:38:58.814Z,60.35
2022-11-12T13:41:53.703Z,60.80
2022-11-12T13:44:21.424Z,61.89
2022-11-12T13:46:51.747Z,62.62
2022-11-12T13:49:19.436Z,61.59
2022-11-12T13:51:52.013Z,60.55
2022-11-12T13:54:27.447Z,63.71
2022-11-12T13:56:55.120Z,61.60
2022-11-12T13:59:24.685Z,60.85
2022-11-12T14:01:52.765Z,62.63
2022-11-12T14:04:22.365Z,61.31
2022-11-12T14:06:52.956Z,63.33
2022-11-12T14:09:34.231Z,62.56
2022-11-12T14:12:32.911Z,63.27
2022-11-12T14:15:14.635Z,62.20
2022-11-12T14:17:49.149Z,61.61
2022-11-12T14:20:26.643Z,62.88
2022-11-12T14:22:56.009Z,62.93
2022-11-12T14:25:25.633Z,63.33
2022-11-12T14:27:54.631Z,64.82
2022-11-12T14:30:24.076Z,65.14
2022-11-12T14:32:53.665Z,65.34
2022-11-12T14:35:32.778Z,64.17
2022-11-12T14:38:07.066Z,63.34
2022-11-12T14:40:36.997Z,64.58
2022-11-12T14:43:05.230Z,64.43
2022-11-12T14:45:35.392Z,63.08
2022-11-12T14:48:03.341Z,62.79
2022-11-12T14:50:39.125Z,63.07
2022-11-12T14:53:13.282Z,64.03
2022-11-12T14:55:43.065Z,65.12
2022-11-12T14:58:17.853Z,64.63
2022-11-12T15:00:46.893Z,64.95
2022-11-12T15:03:17.027Z,64.62
2022-11-12T15:05:55.559Z,64.74
2022-11-12T15:08:32.544Z,64.42
2022-11-12T15:11:22.031Z,66.00
2022-11-12T15:13:50.446Z,65.60
2022-11-12T15:16:20.988Z,65.69
2022-11-12T15:19:04.307Z,66.64
2022-11-12T15:21:32.311Z,65.77
2022-11-12T15:24:07.344Z,65.96
2022-11-12T15:26:37.030Z,67.03
2022-11-12T15:29:15.168Z,67.14
2022-11-12T15:31:47.292Z,67.88
2022-11-12T15:34:34.185Z,67.52
2022-11-12T15:37:05.558Z,67.83
2022-11-12T15:39:40.156Z,68.05
2022-11-12T15:42:15.875Z,68.94
2022-11-12T15:44:43.678Z,69.76
2022-11-12T15:47:16.683Z,70.26
2022-11-12T15:49:49.090Z,71.38
2022-11-12T15:52:16.850Z,72.91
2022-11-12T15:54:45.869Z,73.24
2022-11-12T15:57:15.645Z,73.45
2022-11-12T15:59:43.494Z,73.14
2022-11-12T16:02:12.677Z,74.49
2022-11-12T16:04:40.305Z,74.00
2022-11-12T16:07:09.870Z,74.71
2022-11-12T16:09:38.952Z,75.46
2022-11-12T16:12:12.224Z,76.25
2022-11-12T16:14:40.104Z,73.98
2022-11-12T16:17:12.079Z,74.75
2022-11-12T16:19:39.720Z,73.73
2022-11-12T16:22:12.521Z,74.77
2022-11-12T16:24:40.680Z,76.64
2022-11-12T16:27:11.924Z,75.79
2022-11-12T16:29:39.630Z,76.29
2022-11-12T16:32:07.579Z,76.73
2022-11-12T16:34:35.215Z,76.99
2022-11-12T16:37:02.877Z,77.51
2022-11-12T16:39:31.513Z,77.70
2022-11-12T16:41:59.175Z,77.12
2022-11-12T16:44:28.192Z,78.63
2022-11-12T16:46:55.852Z,77.96
2022-11-12T16:49:23.534Z,77.84
2022-11-12T16:51:51.156Z,78.84
2022-11-12T16:54:18.888Z,77.68
2022-11-12T16:56:46.563Z,77.52
2022-11-12T16:59:14.884Z,77.47
2022-11-12T17:01:44.070Z,79.10
2022-11-12T17:04:11.744Z,78.68
2022-11-12T17:06:41.015Z,77.94
2022-11-12T17:09:10.670Z,78.58
2022-11-12T17:11:39.136Z,78.86
2022-11-12T17:14:07.563Z,79.48
2022-11-12T17:16:35.245Z,79.01
2022-11-12T17:19:05.398Z,79.61
2022-11-12T17:21:33.036Z,79.31
2022-11-12T17:24:00.705Z,80.30
2022-11-12T17:26:28.423Z,80.28
2022-11-12T17:29:02.272Z,80.39
2022-11-12T17:31:32.677Z,81.02
2022-11-12T17:34:00.310Z,80.76
2022-11-12T17:36:29.440Z,81.44
2022-11-12T17:38:57.713Z,80.63
2022-11-12T17:41:26.199Z,81.96
2022-11-12T17:43:55.439Z,82.67
2022-11-12T17:46:23.117Z,81.81
2022-11-12T17:48:50.956Z,83.11
2022-11-12T17:51:20.086Z,83.33
2022-11-12T17:53:49.207Z,83.26
2022-11-12T17:56:19.093Z,81.83
2022-11-12T17:58:47.230Z,82.86
2022-11-12T18:01:17.080Z,82.72
2022-11-12T18:03:47.309Z,83.29
2022-11-12T18:06:16.657Z,83.44
2022-11-12T18:08:44.841Z,83.84
2022-11-12T18:11:15.788Z,83.29
2022-11-12T18:13:43.431Z,84.32
2022-11-12T18:16:15.835Z,86.41
2022-11-12T18:18:43.842Z,88.77
2022-11-12T18:21:11.640Z,88.32
2022-11-12T18:23:39.676Z,84.47
2022-11-12T18:26:07.948Z,83.98
2022-11-12T18:28:37.277Z,84.84
2022-11-12T18:31:06.416Z,85.11
2022-11-12T18:33:36.004Z,86.13
2022-11-12T18:36:04.456Z,86.82
2022-11-12T18:38:34.265Z,86.23
2022-11-12T18:41:03.353Z,87.59
2022-11-12T18:43:31.132Z,88.18
2022-11-12T18:46:00.709Z,87.79
2022-11-12T18:48:29.364Z,88.09
2022-11-12T18:50:59.015Z,87.79
2022-11-12T18:53:27.083Z,89.88
2022-11-12T18:55:55.218Z,90.18
2022-11-12T18:58:22.996Z,88.27
2022-11-12T19:00:50.704Z,87.33
2022-11-12T19:03:19.735Z,87.12
2022-11-12T19:05:47.505Z,87.14
2022-11-12T19:08:15.304Z,86.83
2022-11-12T19:10:42.985Z,86.41
2022-11-12T19:13:10.649Z,86.36
2022-11-12T19:15:38.335Z,87.03
2022-11-12T19:18:06.210Z,88.64
2022-11-12T19:20:35.228Z,88.88
2022-11-12T19:23:02.862Z,86.95
2022-11-12T19:25:30.556Z,87.48
2022-11-12T19:27:58.229Z,87.12
2022-11-12T19:30:25.860Z,86.12
2022-11-12T19:32:53.597Z,86.32
2022-11-12T19:35:21.289Z,86.30
2022-11-12T19:37:50.388Z,86.16
2022-11-12T19:40:18.566Z,85.31
2022-11-12T19:42:47.691Z,85.11
2022-11-12T19:45:15.601Z,85.09
2022-11-12T19:47:43.243Z,85.20
2022-11-12T19:50:11.085Z,85.15
2022-11-12T19:52:38.745Z,83.25
2022-11-12T19:55:08.780Z,84.16
2022-11-12T19:57:36.752Z,85.69
2022-11-12T20:00:05.508Z,84.21
2022-11-12T20:02:33.328Z,83.89
2022-11-12T20:05:00.996Z,84.23
2022-11-12T20:07:28.665Z,85.40
2022-11-12T20:10:00.757Z,84.67
2022-11-12T20:12:30.757Z,84.10
2022-11-12T20:14:58.473Z,85.51
2022-11-12T20:17:26.386Z,84.13
2022-11-12T20:19:54.143Z,83.09
2022-11-12T20:22:21.842Z,83.41
2022-11-12T20:24:49.501Z,82.41
2022-11-12T20:27:17.730Z,83.16
2022-11-12T20:29:46.897Z,83.43
2022-11-12T20:32:14.731Z,84.91
2022-11-12T20:34:42.482Z,83.95
2022-11-12T20:37:10.192Z,83.57
2022-11-12T20:39:37.872Z,82.56
2022-11-12T20:42:05.617Z,83.40
2022-11-12T20:44:33.277Z,82.98
2022-11-12T20:47:02.920Z,82.61
2022-11-12T20:49:30.574Z,82.87
2022-11-12T20:51:58.243Z,81.85
2022-11-12T20:54:25.952Z,81.48
2022-11-12T20:56:53.720Z,81.43
2022-11-12T20:59:21.438Z,81.74
2022-11-12T21:01:50.058Z,82.40
2022-11-12T21:04:19.113Z,83.62
2022-11-12T21:06:46.795Z,82.61
2022-11-12T21:09:14.579Z,83.46
2022-11-12T21:11:42.287Z,83.07
2022-11-12T21:14:11.717Z,83.14
2022-11-12T21:16:39.409Z,82.76
2022-11-12T21:19:07.246Z,82.43
2022-11-12T21:21:36.271Z,82.67
2022-11-12T21:24:05.232Z,82.87
2022-11-12T21:26:33.162Z,82.62
2022-11-12T21:29:00.860Z,83.25
2022-11-12T21:31:29.770Z,83.03
2022-11-12T21:34:00.199Z,83.05
2022-11-12T21:36:28.999Z,83.25
2022-11-12T21:38:58.604Z,82.90
2022-11-12T21:41:27.895Z,84.14
2022-11-12T21:43:55.944Z,82.29
2022-11-12T21:46:25.072Z,82.96
2022-11-12T21:48:55.332Z,82.08
2022-11-12T21:51:24.536Z,81.87
2022-11-12T21:53:54.857Z,82.39
2022-11-12T21:56:24.863Z,81.51
2022-11-12T21:58:53.439Z,81.14
2022-11-12T22:01:22.649Z,82.08
2022-11-12T22:03:51.472Z,80.95
2022-11-12T22:06:20.240Z,80.75
2022-11-12T22:08:48.196Z,80.84
2022-11-12T22:11:17.620Z,81.57
2022-11-12T22:13:46.830Z,80.73
2022-11-12T22:16:15.982Z,81.12
2022-11-12T22:18:44.541Z,80.27
2022-11-12T22:21:15.272Z,80.72
2022-11-12T22:23:43.014Z,80.00
2022-11-12T22:26:12.317Z,80.85
2022-11-12T22:28:40.279Z,81.11
2022-11-12T22:31:11.605Z,81.54
2022-11-12T22:33:39.646Z,82.05
2022-11-12T22:36:09.889Z,80.88
2022-11-12T22:38:38.464Z,81.26
2022-11-12T22:41:07.422Z,81.48
2022-11-12T22:43:36.689Z,81.85
2022-11-12T22:46:06.123Z,82.45
2022-11-12T22:48:35.398Z,83.57
2022-11-12T22:51:04.076Z,82.48
2022-11-12T22:53:31.853Z,83.19
2022-11-12T22:56:03.334Z,81.72
2022-11-12T22:58:31.173Z,82.20
2022-11-12T23:00:59.042Z,82.25
2022-11-12T23:03:26.817Z,82.26
2022-11-12T23:05:59.438Z,81.53
2022-11-12T23:08:27.713Z,81.81
2022-11-12T23:10:55.739Z,82.05
2022-11-12T23:13:25.980Z,82.29
2022-11-12T23:17:15.887Z,81.33
2022-11-12T23:19:43.612Z,81.26
2022-11-12T23:22:11.330Z,80.99
2022-11-12T23:24:39.056Z,81.93
2022-11-12T23:27:06.743Z,82.66
2022-11-12T23:29:34.465Z,81.32
2022-11-12T23:32:02.153Z,81.47
2022-11-12T23:34:31.157Z,81.32
2022-11-12T23:36:58.788Z,81.24
2022-11-12T23:39:26.589Z,81.83
2022-11-12T23:41:54.237Z,81.88
2022-11-12T23:44:21.897Z,81.88
2022-11-12T23:46:49.566Z,81.71
2022-11-12T23:49:17.193Z,81.08
2022-11-12T23:51:46.202Z,81.89
2022-11-12T23:54:13.972Z,82.27
2022-11-12T23:56:41.622Z,81.67
2022-11-12T23:59:09.249Z,80.81
