createdAt,value
2018-05-12T11:14:48.270Z,22.40
2018-05-12T11:17:15.745Z,22.50
2018-05-12T11:19:43.190Z,22.50
2018-05-12T11:22:10.671Z,22.50
2018-05-12T11:24:38.129Z,22.50
2018-05-12T11:27:06.406Z,22.40
2018-05-12T11:29:33.982Z,22.50
2018-05-12T11:32:01.613Z,22.50
2018-05-12T11:34:29.169Z,22.60
2018-05-12T11:36:56.666Z,22.60
2018-05-12T11:39:24.423Z,22.60
2018-05-12T11:41:52.057Z,22.70
2018-05-12T11:44:19.672Z,22.70
2018-05-12T11:46:47.105Z,22.70
2018-05-12T11:49:14.748Z,22.70
2018-05-12T11:51:42.221Z,22.60
2018-05-12T11:54:09.799Z,22.60
2018-05-12T11:56:37.177Z,22.60
2018-05-12T11:59:04.652Z,22.70
2018-05-12T12:01:32.166Z,22.70
2018-05-12T12:03:59.633Z,22.70
2018-05-12T12:06:27.248Z,22.70
2018-05-12T12:08:54.718Z,22.80
2018-05-12T12:11:22.186Z,22.80
2018-05-12T12:13:49.658Z,22.80
2018-05-12T12:16:17.113Z,22.80
2018-05-12T12:18:44.652Z,22.70
2018-05-12T12:21:12.295Z,22.80
2018-05-12T12:23:39.787Z,22.80
2018-05-12T12:26:07.324Z,22.90
2018-05-12T12:28:34.802Z,23.00
2018-05-12T12:31:02.261Z,23.00
2018-05-12T12:33:30.002Z,23.00
2018-05-12T12:35:57.465Z,23.10
2018-05-12T12:38:25.135Z,23.20
2018-05-12T12:40:52.602Z,23.20
2018-05-12T12:43:20.054Z,23.30
2018-05-12T12:45:47.521Z,23.30
2018-05-12T12:48:14.978Z,23.30
2018-05-12T12:50:42.449Z,23.40
2018-05-12T12:53:09.941Z,23.40
2018-05-12T12:55:37.406Z,23.60
2018-05-12T12:58:05.106Z,23.70
2018-05-12T13:00:32.800Z,23.80
2018-05-12T13:03:00.353Z,23.70
2018-05-12T13:05:27.872Z,23.70
2018-05-12T13:07:55.553Z,23.70
2018-05-12T13:10:23.054Z,23.80
2018-05-12T13:12:51.473Z,23.90
2018-05-12T13:15:18.934Z,23.90
2018-05-12T13:17:46.677Z,23.90
2018-05-12T13:20:14.133Z,24.00
2018-05-12T13:22:41.782Z,24.10
2018-05-12T13:25:09.257Z,24.10
2018-05-12T13:27:36.818Z,24.10
2018-05-12T13:30:04.273Z,24.20
2018-05-12T13:32:33.458Z,24.30
2018-05-12T13:35:00.934Z,24.20
2018-05-12T13:37:28.484Z,24.30
2018-05-12T13:39:57.445Z,24.20
2018-05-12T13:42:24.937Z,24.30
2018-05-12T13:44:52.505Z,24.40
2018-05-12T13:47:19.966Z,24.40
2018-05-12T13:49:48.221Z,24.40
2018-05-12T13:52:15.690Z,24.40
2018-05-12T13:54:44.782Z,24.40
2018-05-12T13:57:12.243Z,24.40
2018-05-12T13:59:39.806Z,24.40
2018-05-12T14:02:07.299Z,24.50
2018-05-12T14:04:34.745Z,24.60
2018-05-12T14:07:02.205Z,24.70
2018-05-12T14:09:31.837Z,24.70
2018-05-12T14:11:59.305Z,24.60
2018-05-12T14:14:26.789Z,24.50
2018-05-12T14:16:54.241Z,24.50
2018-05-12T14:19:21.710Z,24.50
2018-05-12T14:21:49.178Z,24.50
2018-05-12T14:24:16.911Z,24.80
2018-05-12T14:26:45.150Z,24.80
2018-05-12T14:29:12.669Z,24.70
2018-05-12T14:31:40.125Z,24.70
2018-05-12T14:34:07.593Z,24.70
2018-05-12T14:36:35.123Z,24.70
2018-05-12T14:39:04.434Z,25.10
2018-05-12T14:41:32.193Z,25.10
2018-05-12T14:43:59.757Z,25.70
2018-05-12T14:46:27.219Z,26.90
2018-05-12T14:48:54.866Z,27.30
2018-05-12T14:51:23.246Z,26.10
2018-05-12T14:53:52.425Z,25.60
2018-05-12T14:56:20.009Z,25.60
2018-05-12T14:58:47.761Z,25.30
2018-05-12T15:01:16.726Z,25.20
2018-05-12T15:03:44.210Z,25.20
2018-05-12T15:06:14.589Z,25.50
2018-05-12T15:08:42.154Z,25.50
2018-05-12T15:11:09.657Z,25.50
2018-05-12T15:13:37.230Z,25.40
2018-05-12T15:16:04.881Z,25.30
2018-05-12T15:18:32.521Z,25.30
2018-05-12T15:20:59.977Z,25.20
2018-05-12T15:23:27.560Z,25.20
2018-05-12T15:25:56.734Z,25.10
2018-05-12T15:28:24.227Z,25.20
2018-05-12T15:30:51.702Z,25.20
2018-05-12T15:33:19.233Z,25.20
2018-05-12T15:35:48.219Z,25.10
2018-05-12T15:38:17.389Z,25.10
2018-05-12T15:40:44.885Z,25.10
2018-05-12T15:43:12.429Z,25.00
2018-05-12T15:45:41.402Z,25.00
2018-05-12T15:48:09.061Z,24.90
2018-05-12T15:50:36.527Z,25.00
2018-05-12T15:53:04.008Z,24.90
2018-05-12T15:55:31.474Z,24.90
2018-05-12T15:57:58.934Z,24.90
2018-05-12T16:00:27.229Z,24.90
2018-05-12T16:02:54.813Z,24.90
2018-05-12T16:05:22.282Z,24.90
2018-05-12T16:07:50.070Z,24.90
2018-05-12T16:10:19.061Z,24.80
2018-05-12T16:12:46.525Z,24.80
2018-05-12T16:15:14.805Z,24.80
2018-05-12T16:17:42.355Z,24.80
2018-05-12T16:20:09.990Z,24.90
2018-05-12T16:22:37.486Z,24.80
2018-05-12T16:25:05.032Z,24.90
2018-05-12T16:27:32.798Z,24.90
2018-05-12T16:30:01.773Z,24.90
2018-05-12T16:32:29.558Z,24.90
2018-05-12T16:34:58.527Z,24.80
2018-05-12T16:37:26.020Z,24.80
2018-05-12T16:39:54.989Z,24.80
2018-05-12T16:42:22.449Z,24.80
2018-05-12T16:44:50.084Z,24.80
2018-05-12T16:47:17.570Z,24.70
2018-05-12T16:49:45.126Z,24.70
2018-05-12T16:52:14.109Z,24.60
2018-05-12T16:54:41.885Z,24.60
2018-05-12T16:57:10.845Z,24.50
2018-05-12T16:59:38.333Z,24.50
2018-05-12T17:02:07.297Z,24.50
2018-05-12T17:04:34.769Z,24.50
2018-05-12T17:07:02.225Z,24.50
2018-05-12T17:09:29.881Z,24.50
2018-05-12T17:11:57.346Z,24.40
2018-05-12T17:14:24.925Z,24.40
2018-05-12T17:16:53.909Z,24.40
2018-05-12T17:19:23.094Z,24.40
2018-05-12T17:21:50.573Z,24.40
2018-05-12T17:24:18.053Z,24.30
2018-05-12T17:26:45.895Z,24.30
2018-05-12T17:29:15.071Z,24.20
2018-05-12T17:31:42.558Z,24.20
2018-05-12T17:34:10.023Z,24.20
2018-05-12T17:36:37.485Z,24.10
2018-05-12T17:39:05.804Z,24.10
2018-05-12T17:41:33.393Z,24.00
2018-05-12T17:44:02.358Z,23.90
2018-05-12T17:46:29.829Z,23.90
2018-05-12T17:48:57.290Z,23.90
2018-05-12T17:51:24.754Z,23.80
2018-05-12T17:53:52.205Z,23.80
2018-05-12T17:56:19.672Z,23.80
2018-05-12T17:58:47.125Z,23.70
2018-05-12T18:01:16.099Z,23.70
2018-05-12T18:03:43.574Z,23.70
2018-05-12T18:06:11.954Z,23.70
2018-05-12T18:08:39.410Z,23.60
2018-05-12T18:11:06.926Z,23.60
2018-05-12T18:13:34.502Z,23.50
2018-05-12T18:16:01.974Z,23.50
2018-05-12T18:18:29.541Z,23.50
2018-05-12T18:20:57.010Z,23.40
2018-05-12T18:23:25.357Z,23.30
2018-05-12T18:25:53.213Z,23.30
2018-05-12T18:28:20.786Z,23.30
2018-05-12T18:30:48.269Z,23.20
2018-05-12T18:33:15.741Z,23.20
2018-05-12T18:35:43.215Z,23.20
2018-05-12T18:38:10.891Z,23.10
2018-05-12T18:40:38.419Z,23.00
2018-05-12T18:43:05.869Z,23.00
2018-05-12T18:45:33.409Z,22.90
2018-05-12T18:48:01.183Z,22.90
2018-05-12T18:50:30.146Z,22.80
2018-05-12T18:52:57.602Z,22.80
2018-05-12T18:55:26.178Z,22.80
2018-05-12T18:57:53.763Z,22.70
2018-05-12T19:00:21.457Z,22.70
2018-05-12T19:02:48.986Z,22.60
2018-05-12T19:05:16.476Z,22.60
2018-05-12T19:07:43.938Z,22.50
2018-05-12T19:10:11.663Z,22.50
2018-05-12T19:12:39.313Z,22.50
2018-05-12T19:15:06.857Z,22.40
2018-05-12T19:17:34.740Z,22.40
2018-05-12T19:20:02.398Z,22.40
2018-05-12T19:22:32.549Z,22.30
2018-05-12T19:25:00.092Z,22.30
2018-05-12T19:27:27.773Z,22.20
2018-05-12T19:29:55.237Z,22.20
2018-05-12T19:32:22.773Z,22.20
2018-05-12T19:34:50.453Z,22.10
2018-05-12T19:37:17.981Z,22.10
2018-05-12T19:39:45.750Z,22.10
2018-05-12T19:42:13.267Z,22.10
2018-05-12T19:44:40.730Z,22.00
2018-05-12T19:47:08.184Z,22.00
2018-05-12T19:49:35.784Z,22.00
2018-05-12T19:52:03.274Z,22.00
2018-05-12T19:54:30.758Z,21.90
2018-05-12T19:56:58.296Z,21.90
2018-05-12T19:59:26.494Z,21.90
2018-05-12T20:01:54.001Z,21.80
2018-05-12T20:04:21.453Z,21.80
2018-05-12T20:06:49.305Z,21.80
2018-05-12T20:09:16.761Z,21.80
2018-05-12T20:11:44.227Z,21.80
2018-05-12T20:14:11.681Z,21.80
2018-05-12T20:16:39.161Z,21.70
2018-05-12T20:19:06.804Z,21.70
2018-05-12T20:21:34.265Z,21.70
2018-05-12T20:24:02.641Z,21.60
2018-05-12T20:26:30.199Z,21.60
2018-05-12T20:28:57.827Z,21.60
2018-05-12T20:31:25.717Z,21.60
2018-05-12T20:33:53.173Z,21.60
2018-05-12T20:36:20.815Z,21.50
2018-05-12T20:38:48.418Z,21.50
2018-05-12T20:41:16.681Z,21.50
2018-05-12T20:43:45.057Z,21.40
2018-05-12T20:46:12.529Z,21.40
2018-05-12T20:48:39.989Z,21.40
2018-05-12T20:51:07.477Z,21.40
2018-05-12T20:53:35.152Z,21.40
2018-05-12T20:56:02.625Z,21.30
2018-05-12T20:58:30.094Z,21.30
2018-05-12T21:00:57.557Z,21.30
2018-05-12T21:03:25.112Z,21.30
2018-05-12T21:05:52.758Z,21.30
2018-05-12T21:08:20.333Z,21.20
2018-05-12T21:10:47.977Z,21.20
2018-05-12T21:13:15.482Z,21.20
2018-05-12T21:15:42.955Z,21.20
2018-05-12T21:18:10.422Z,21.10
2018-05-12T21:20:37.883Z,21.10
2018-05-12T21:23:05.381Z,21.00
2018-05-12T21:25:33.164Z,21.00
2018-05-12T21:28:00.790Z,21.00
2018-05-12T21:30:28.253Z,20.90
2018-05-12T21:32:55.717Z,20.90
2018-05-12T21:35:23.389Z,20.80
2018-05-12T21:37:50.870Z,20.80
2018-05-12T21:40:19.208Z,20.70
2018-05-12T21:42:46.661Z,20.70
2018-05-12T21:45:14.338Z,20.70
2018-05-12T21:47:42.104Z,20.60
2018-05-12T21:50:09.866Z,20.60
2018-05-12T21:52:37.633Z,20.50
2018-05-12T21:55:05.273Z,20.50
2018-05-12T21:57:32.726Z,20.40
2018-05-12T22:00:00.198Z,20.40
2018-05-12T22:02:27.666Z,20.30
2018-05-12T22:04:55.218Z,20.30
2018-05-12T22:07:22.853Z,20.20
2018-05-12T22:09:50.375Z,20.20
2018-05-12T22:12:17.830Z,20.20
2018-05-12T22:14:45.353Z,20.10
2018-05-12T22:17:13.122Z,20.10
2018-05-12T22:19:40.888Z,20.10
2018-05-12T22:22:08.342Z,20.10
2018-05-12T22:24:36.107Z,20.10
2018-05-12T22:27:03.862Z,20.00
2018-05-12T22:29:31.629Z,19.90
2018-05-12T22:31:59.393Z,19.80
2018-05-12T22:34:26.850Z,19.80
2018-05-12T22:36:54.501Z,19.70
2018-05-12T22:39:21.972Z,19.70
2018-05-12T22:41:49.446Z,19.60
2018-05-12T22:44:16.986Z,19.60
2018-05-12T22:46:44.461Z,19.60
2018-05-12T22:49:12.201Z,19.50
2018-05-12T22:51:39.680Z,19.40
2018-05-12T22:54:07.266Z,19.40
2018-05-12T22:56:34.877Z,19.40
2018-05-12T22:59:02.513Z,19.30
2018-05-12T23:01:29.985Z,19.30
2018-05-12T23:03:57.523Z,19.20
2018-05-12T23:06:25.013Z,19.20
2018-05-12T23:08:52.655Z,19.30
2018-05-12T23:11:20.123Z,19.30
2018-05-12T23:13:47.586Z,19.20
2018-05-12T23:16:15.150Z,19.10
2018-05-12T23:18:42.722Z,19.10
2018-05-12T23:21:10.370Z,19.00
2018-05-12T23:23:38.134Z,19.00
2018-05-12T23:26:05.597Z,19.00
2018-05-12T23:28:33.245Z,19.10
2018-05-12T23:31:00.710Z,19.00
2018-05-12T23:33:29.170Z,18.90
2018-05-12T23:35:56.627Z,18.80
2018-05-12T23:38:24.101Z,18.80
2018-05-12T23:40:51.866Z,18.80
2018-05-12T23:43:19.638Z,18.80
2018-05-12T23:45:47.266Z,18.90
2018-05-12T23:48:14.764Z,18.80
2018-05-12T23:50:42.221Z,18.80
2018-05-12T23:53:09.765Z,18.80
2018-05-12T23:55:37.221Z,18.80
2018-05-12T23:58:04.701Z,18.80
