createdAt,value
2023-04-29T00:02:49.130Z,93.20
2023-04-29T00:05:51.882Z,94.89
2023-04-29T00:08:54.210Z,93.89
2023-04-29T00:11:56.656Z,93.65
2023-04-29T00:14:59.548Z,93.53
2023-04-29T00:18:02.020Z,91.68
2023-04-29T00:21:05.990Z,89.03
2023-04-29T00:24:08.518Z,86.99
2023-04-29T00:27:11.918Z,87.54
2023-04-29T00:30:14.400Z,86.55
2023-04-29T00:33:16.674Z,90.49
2023-04-29T00:36:19.136Z,90.54
2023-04-29T00:39:21.308Z,90.59
2023-04-29T00:42:24.106Z,90.17
2023-04-29T00:45:27.563Z,90.00
2023-04-29T00:48:30.103Z,90.05
2023-04-29T00:51:33.672Z,90.38
2023-04-29T00:54:37.365Z,90.86
2023-04-29T00:57:39.586Z,87.53
2023-04-29T01:00:44.005Z,85.53
2023-04-29T01:03:46.410Z,86.43
2023-04-29T01:07:13.620Z,86.79
2023-04-29T01:10:23.988Z,86.66
2023-04-29T01:13:37.802Z,86.56
2023-04-29T01:16:47.242Z,86.78
2023-04-29T01:19:55.971Z,88.82
2023-04-29T01:22:58.457Z,87.25
2023-04-29T01:26:01.356Z,87.60
2023-04-29T01:29:28.684Z,87.90
2023-04-29T01:32:52.423Z,87.99
2023-04-29T01:36:13.433Z,89.04
2023-04-29T01:39:32.852Z,88.07
2023-04-29T01:42:35.908Z,88.87
2023-04-29T01:45:42.155Z,88.40
2023-04-29T01:48:44.457Z,89.00
2023-04-29T01:51:46.873Z,88.08
2023-04-29T01:54:49.122Z,88.13
2023-04-29T01:57:51.955Z,86.04
2023-04-29T02:00:55.548Z,85.20
2023-04-29T02:03:58.889Z,85.24
2023-04-29T02:07:01.630Z,84.41
2023-04-29T02:10:04.471Z,81.93
2023-04-29T02:13:08.505Z,82.92
2023-04-29T02:16:13.442Z,82.33
2023-04-29T02:19:17.026Z,80.91
2023-04-29T02:22:19.536Z,80.38
2023-04-29T02:25:21.740Z,80.49
2023-04-29T02:28:24.208Z,80.41
2023-04-29T02:31:26.435Z,78.69
2023-04-29T02:34:29.281Z,80.44
2023-04-29T02:37:32.056Z,79.38
2023-04-29T02:40:34.566Z,78.95
2023-04-29T02:43:36.748Z,77.74
2023-04-29T02:46:41.500Z,75.10
2023-04-29T02:49:43.750Z,77.42
2023-04-29T02:52:47.601Z,77.28
2023-04-29T02:55:49.730Z,76.23
2023-04-29T02:58:52.192Z,76.39
2023-04-29T03:01:54.615Z,75.19
2023-04-29T03:04:57.063Z,75.41
2023-04-29T03:07:59.262Z,77.06
2023-04-29T03:11:02.760Z,75.39
2023-04-29T03:14:05.151Z,76.80
2023-04-29T03:17:07.902Z,75.49
2023-04-29T03:20:10.933Z,73.83
2023-04-29T03:23:13.631Z,74.15
2023-04-29T03:26:15.894Z,74.99
2023-04-29T03:29:18.523Z,73.80
2023-04-29T03:32:20.664Z,73.41
2023-04-29T03:35:23.116Z,73.01
2023-04-29T03:38:26.182Z,74.35
2023-04-29T03:41:28.745Z,74.79
2023-04-29T03:44:31.332Z,72.75
2023-04-29T03:47:33.917Z,72.33
2023-04-29T03:50:37.330Z,73.29
2023-04-29T03:53:40.372Z,73.47
2023-04-29T03:56:43.415Z,73.72
2023-04-29T03:59:50.145Z,72.73
2023-04-29T04:02:53.068Z,71.89
2023-04-29T04:05:55.986Z,72.50
2023-04-29T04:08:58.409Z,73.27
2023-04-29T04:12:01.191Z,71.86
2023-04-29T04:15:04.266Z,72.66
2023-04-29T04:18:06.943Z,72.09
2023-04-29T04:21:10.514Z,74.16
2023-04-29T04:24:13.429Z,75.51
2023-04-29T04:27:15.819Z,72.32
2023-04-29T04:30:18.981Z,74.15
2023-04-29T04:33:21.200Z,72.15
2023-04-29T04:36:24.213Z,72.87
2023-04-29T04:39:26.396Z,72.47
2023-04-29T04:42:29.922Z,71.86
2023-04-29T04:45:32.454Z,73.63
2023-04-29T04:48:35.006Z,72.33
2023-04-29T04:51:47.346Z,73.10
2023-04-29T04:54:49.877Z,72.69
2023-04-29T04:57:56.399Z,70.92
2023-04-29T05:01:01.371Z,72.12
2023-04-29T05:04:03.849Z,74.59
2023-04-29T05:07:06.400Z,73.12
2023-04-29T05:10:10.069Z,73.99
2023-04-29T05:13:13.053Z,72.02
2023-04-29T05:16:17.346Z,72.44
2023-04-29T05:19:20.221Z,70.86
2023-04-29T05:22:22.629Z,72.52
2023-04-29T05:25:25.244Z,72.68
2023-04-29T05:28:28.464Z,70.54
2023-04-29T05:31:32.413Z,72.06
2023-04-29T05:34:36.523Z,71.51
2023-04-29T05:37:39.064Z,70.08
2023-04-29T05:40:41.603Z,71.46
2023-04-29T05:43:45.614Z,72.90
2023-04-29T05:46:48.880Z,73.81
2023-04-29T05:49:51.916Z,71.62
2023-04-29T05:52:56.384Z,71.30
2023-04-29T05:55:59.858Z,71.51
2023-04-29T05:59:02.200Z,71.06
2023-04-29T06:02:04.692Z,74.16
2023-04-29T06:05:08.301Z,72.65
2023-04-29T06:08:11.440Z,70.79
2023-04-29T06:11:16.586Z,70.47
2023-04-29T06:14:18.940Z,70.43
2023-04-29T06:17:21.646Z,71.98
2023-04-29T06:20:23.815Z,68.51
2023-04-29T06:23:26.570Z,65.60
2023-04-29T06:26:28.914Z,64.32
2023-04-29T06:29:31.656Z,68.28
2023-04-29T06:32:34.045Z,66.41
2023-04-29T06:35:40.096Z,66.64
2023-04-29T06:38:43.024Z,64.81
2023-04-29T06:41:46.664Z,65.45
2023-04-29T06:44:48.953Z,64.26
2023-04-29T06:47:54.445Z,66.36
2023-04-29T06:50:58.815Z,66.42
2023-04-29T06:54:01.718Z,66.55
2023-04-29T06:57:03.870Z,63.78
2023-04-29T07:00:06.895Z,66.87
2023-04-29T07:03:09.917Z,66.14
2023-04-29T07:06:12.647Z,66.59
2023-04-29T07:09:15.052Z,65.67
2023-04-29T07:12:17.538Z,67.20
2023-04-29T07:15:19.718Z,65.23
2023-04-29T07:18:22.173Z,66.69
2023-04-29T07:21:24.354Z,68.83
2023-04-29T07:24:26.822Z,66.51
2023-04-29T07:27:29.540Z,65.48
2023-04-29T07:30:33.279Z,65.85
2023-04-29T07:33:35.965Z,61.80
2023-04-29T07:36:38.423Z,63.52
2023-04-29T07:39:42.633Z,64.68
2023-04-29T07:42:45.745Z,64.89
2023-04-29T07:45:48.611Z,64.55
2023-04-29T07:48:51.909Z,64.20
2023-04-29T07:51:54.232Z,62.27
2023-04-29T07:54:56.667Z,62.30
2023-04-29T07:58:00.535Z,60.33
2023-04-29T08:01:12.080Z,58.84
2023-04-29T08:04:15.844Z,57.20
2023-04-29T08:07:18.428Z,57.99
2023-04-29T08:10:22.493Z,54.78
2023-04-29T08:13:25.817Z,58.36
2023-04-29T08:16:28.376Z,58.41
2023-04-29T08:19:31.188Z,59.01
2023-04-29T08:22:33.922Z,59.26
2023-04-29T08:25:36.285Z,58.15
2023-04-29T08:28:39.321Z,59.51
2023-04-29T08:31:41.595Z,58.55
2023-04-29T08:34:44.553Z,57.51
2023-04-29T08:37:47.626Z,57.58
2023-04-29T08:40:50.050Z,55.69
2023-04-29T08:43:52.302Z,55.10
2023-04-29T08:46:55.929Z,51.59
2023-04-29T08:50:04.190Z,49.81
2023-04-29T08:53:10.465Z,48.42
2023-04-29T08:56:20.503Z,46.86
2023-04-29T08:59:23.799Z,46.71
2023-04-29T09:02:26.352Z,45.04
2023-04-29T09:05:29.172Z,47.54
2023-04-29T09:08:33.438Z,49.03
2023-04-29T09:11:37.149Z,47.47
2023-04-29T09:14:39.308Z,47.14
2023-04-29T09:17:46.709Z,46.46
2023-04-29T09:20:48.939Z,47.21
2023-04-29T09:23:53.803Z,49.14
2023-04-29T09:26:56.580Z,48.01
2023-04-29T09:30:02.143Z,48.29
2023-04-29T09:33:09.054Z,48.79
2023-04-29T09:36:11.602Z,49.73
2023-04-29T09:39:18.985Z,48.59
2023-04-29T09:42:21.502Z,49.15
2023-04-29T09:45:37.200Z,46.62
2023-04-29T09:48:39.624Z,44.96
2023-04-29T09:51:53.197Z,45.35
2023-04-29T09:55:05.093Z,46.81
2023-04-29T09:58:07.211Z,46.75
2023-04-29T10:01:10.361Z,47.63
2023-04-29T10:04:15.483Z,46.64
2023-04-29T10:07:19.102Z,45.17
2023-04-29T10:10:23.159Z,47.09
2023-04-29T10:13:26.812Z,46.03
2023-04-29T10:16:31.476Z,44.77
2023-04-29T10:20:06.477Z,44.47
2023-04-29T10:23:11.197Z,46.67
2023-04-29T10:26:15.231Z,46.84
2023-04-29T10:29:18.897Z,47.16
2023-04-29T10:32:22.290Z,44.05
2023-04-29T10:35:25.645Z,45.91
2023-04-29T10:38:42.511Z,44.40
2023-04-29T10:41:47.075Z,43.31
2023-04-29T10:45:23.653Z,44.72
2023-04-29T10:48:26.631Z,42.97
2023-04-29T10:51:47.037Z,41.70
2023-04-29T10:55:04.992Z,42.52
2023-04-29T10:58:39.259Z,41.90
2023-04-29T11:01:47.623Z,43.42
2023-04-29T11:05:12.638Z,42.78
2023-04-29T11:08:24.525Z,43.12
2023-04-29T11:11:28.339Z,41.19
2023-04-29T11:14:42.033Z,40.70
2023-04-29T11:17:46.932Z,40.85
2023-04-29T11:21:04.435Z,40.64
2023-04-29T11:24:07.086Z,42.49
2023-04-29T11:27:09.880Z,40.52
2023-04-29T11:30:13.418Z,42.01
2023-04-29T11:33:15.990Z,41.86
2023-04-29T11:36:18.393Z,42.16
2023-04-29T11:39:21.105Z,40.95
2023-04-29T11:42:23.755Z,40.59
2023-04-29T11:45:26.870Z,43.55
2023-04-29T11:48:30.319Z,41.79
2023-04-29T11:51:32.932Z,42.10
2023-04-29T11:54:35.270Z,41.41
2023-04-29T11:57:39.216Z,43.61
2023-04-29T12:00:41.515Z,41.86
2023-04-29T12:03:46.427Z,43.62
2023-04-29T12:06:52.717Z,42.60
2023-04-29T12:09:56.642Z,41.37
2023-04-29T12:12:58.947Z,40.89
2023-04-29T12:16:02.185Z,41.28
2023-04-29T12:19:05.160Z,42.10
2023-04-29T12:22:08.425Z,42.66
2023-04-29T12:25:10.849Z,42.53
2023-04-29T12:28:13.943Z,41.03
2023-04-29T12:31:16.873Z,42.11
2023-04-29T12:34:33.903Z,41.38
2023-04-29T12:37:36.298Z,41.05
2023-04-29T12:40:38.851Z,40.96
2023-04-29T12:43:42.346Z,41.41
2023-04-29T12:46:44.806Z,40.38
2023-04-29T12:49:48.280Z,39.55
2023-04-29T12:52:51.175Z,41.39
2023-04-29T12:55:53.977Z,41.10
2023-04-29T12:58:57.047Z,42.17
2023-04-29T13:01:59.824Z,42.47
2023-04-29T13:05:02.634Z,42.72
2023-04-29T13:08:06.814Z,40.98
2023-04-29T13:11:09.246Z,40.49
2023-04-29T13:14:11.441Z,39.48
2023-04-29T13:17:14.042Z,38.52
2023-04-29T13:20:16.510Z,39.64
2023-04-29T13:23:19.005Z,40.30
2023-04-29T13:26:21.342Z,41.02
2023-04-29T13:29:24.103Z,40.92
2023-04-29T13:32:26.363Z,41.09
2023-04-29T13:35:29.736Z,41.35
2023-04-29T13:38:32.342Z,41.13
2023-04-29T13:41:35.450Z,40.16
2023-04-29T13:44:51.809Z,40.59
2023-04-29T13:48:07.306Z,41.43
2023-04-29T14:00:55.046Z,40.95
2023-04-29T14:03:49.997Z,42.25
2023-04-29T14:06:52.768Z,42.94
2023-04-29T14:09:55.287Z,42.93
2023-04-29T14:12:57.423Z,42.40
2023-04-29T14:16:01.985Z,41.88
2023-04-29T14:19:04.447Z,41.65
2023-04-29T14:22:06.934Z,42.36
2023-04-29T14:25:09.573Z,41.37
2023-04-29T14:28:12.673Z,42.10
2023-04-29T14:31:15.193Z,41.95
2023-04-29T14:34:19.462Z,41.56
2023-04-29T14:37:21.659Z,42.22
2023-04-29T14:40:24.306Z,42.65
2023-04-29T14:43:26.469Z,44.10
2023-04-29T14:46:29.587Z,43.55
2023-04-29T14:49:31.975Z,43.76
2023-04-29T14:52:34.368Z,44.43
2023-04-29T14:55:36.513Z,43.87
2023-04-29T14:58:39.286Z,44.04
2023-04-29T15:01:41.510Z,45.35
2023-04-29T15:04:46.030Z,43.29
2023-04-29T15:07:48.238Z,43.15
2023-04-29T15:10:50.888Z,42.82
2023-04-29T15:13:53.046Z,42.36
2023-04-29T15:16:55.528Z,42.73
2023-04-29T15:19:57.655Z,42.78
2023-04-29T15:23:00.049Z,43.46
2023-04-29T15:26:02.200Z,43.73
2023-04-29T15:29:04.620Z,43.45
2023-04-29T15:32:06.952Z,42.97
2023-04-29T15:35:09.710Z,43.54
2023-04-29T15:38:12.312Z,44.13
2023-04-29T15:41:14.761Z,44.48
2023-04-29T15:44:16.923Z,44.05
2023-04-29T15:47:19.384Z,44.67
2023-04-29T15:50:21.704Z,44.09
2023-04-29T15:53:24.120Z,43.33
2023-04-29T15:56:26.327Z,43.73
2023-04-29T15:59:29.461Z,45.16
2023-04-29T16:02:31.884Z,45.27
2023-04-29T16:05:34.533Z,45.40
2023-04-29T16:08:36.712Z,45.03
2023-04-29T16:11:39.225Z,44.36
2023-04-29T16:14:41.402Z,43.92
2023-04-29T16:17:43.956Z,43.89
2023-04-29T16:20:46.187Z,44.56
2023-04-29T16:23:48.752Z,45.52
2023-04-29T16:26:51.011Z,45.48
2023-04-29T16:29:55.555Z,46.16
2023-04-29T16:32:58.059Z,45.06
2023-04-29T16:36:00.556Z,45.13
2023-04-29T16:39:04.634Z,44.30
2023-04-29T16:42:07.621Z,44.53
2023-04-29T16:45:10.276Z,43.88
2023-04-29T16:48:12.852Z,44.26
2023-04-29T16:51:15.009Z,46.31
2023-04-29T16:54:17.775Z,45.60
2023-04-29T16:57:21.335Z,46.03
2023-04-29T17:00:24.300Z,47.57
2023-04-29T17:03:26.528Z,46.36
2023-04-29T17:06:29.039Z,47.68
2023-04-29T17:09:31.261Z,47.81
2023-04-29T17:12:33.768Z,48.15
2023-04-29T17:15:36.065Z,47.94
2023-04-29T17:18:38.558Z,48.21
2023-04-29T17:21:40.759Z,49.05
2023-04-29T17:24:47.416Z,49.94
2023-04-29T17:27:49.576Z,49.85
2023-04-29T17:30:55.681Z,51.01
2023-04-29T17:34:05.481Z,51.83
2023-04-29T17:37:08.279Z,52.30
2023-04-29T17:40:10.872Z,51.91
2023-04-29T17:43:13.316Z,52.45
2023-04-29T17:46:15.643Z,53.89
2023-04-29T17:49:18.186Z,54.27
2023-04-29T17:52:21.358Z,54.55
2023-04-29T17:55:24.028Z,54.05
2023-04-29T17:58:28.868Z,55.26
2023-04-29T18:01:32.634Z,53.77
2023-04-29T18:04:35.249Z,54.38
2023-04-29T18:07:37.388Z,55.25
2023-04-29T18:10:39.819Z,57.23
2023-04-29T18:13:42.103Z,56.72
2023-04-29T18:16:44.770Z,57.62
2023-04-29T18:19:49.193Z,57.51
2023-04-29T18:22:51.911Z,57.61
2023-04-29T18:25:54.100Z,57.66
2023-04-29T18:28:56.710Z,58.43
2023-04-29T18:31:58.991Z,58.46
2023-04-29T18:35:02.021Z,61.18
2023-04-29T18:38:04.340Z,60.51
2023-04-29T18:41:08.461Z,60.33
2023-04-29T18:44:10.962Z,62.12
2023-04-29T18:47:13.421Z,61.86
2023-04-29T18:50:15.567Z,61.37
2023-04-29T18:53:18.313Z,62.26
2023-04-29T18:56:21.355Z,62.63
2023-04-29T18:59:23.809Z,62.72
2023-04-29T19:02:25.984Z,62.72
2023-04-29T19:05:28.461Z,62.26
2023-04-29T19:08:30.718Z,61.42
2023-04-29T19:11:33.248Z,60.53
2023-04-29T19:14:35.499Z,60.87
2023-04-29T19:17:37.996Z,60.66
2023-04-29T19:20:41.037Z,60.30
2023-04-29T19:23:43.700Z,61.06
2023-04-29T19:26:45.914Z,60.27
2023-04-29T19:29:48.763Z,61.65
2023-04-29T19:32:50.966Z,61.53
2023-04-29T19:35:53.518Z,60.94
2023-04-29T19:38:55.728Z,60.76
2023-04-29T19:41:58.286Z,61.27
2023-04-29T19:45:00.561Z,61.33
2023-04-29T19:48:03.476Z,60.84
2023-04-29T19:51:09.317Z,62.21
2023-04-29T19:54:14.940Z,62.45
2023-04-29T19:57:17.037Z,62.79
2023-04-29T20:00:19.563Z,64.48
2023-04-29T20:03:22.065Z,63.32
2023-04-29T20:06:25.695Z,61.32
2023-04-29T20:09:28.146Z,61.35
2023-04-29T20:12:30.461Z,64.01
2023-04-29T20:15:32.903Z,62.90
2023-04-29T20:18:36.117Z,63.30
2023-04-29T20:21:40.240Z,64.51
2023-04-29T20:24:42.463Z,64.06
2023-04-29T20:27:44.915Z,65.53
2023-04-29T20:30:47.006Z,64.98
2023-04-29T20:33:49.503Z,63.63
2023-04-29T20:36:51.761Z,63.28
2023-04-29T20:39:54.362Z,63.42
2023-04-29T20:42:57.625Z,63.88
2023-04-29T20:46:00.724Z,63.84
2023-04-29T20:49:04.474Z,65.26
2023-04-29T20:52:07.138Z,64.52
2023-04-29T20:55:09.424Z,66.08
2023-04-29T20:58:12.087Z,65.31
2023-04-29T21:01:14.410Z,66.20
2023-04-29T21:04:16.996Z,67.31
2023-04-29T21:07:19.239Z,67.10
2023-04-29T21:10:21.817Z,66.68
2023-04-29T21:13:24.032Z,65.67
2023-04-29T21:16:26.716Z,64.63
2023-04-29T21:19:29.019Z,65.21
2023-04-29T21:22:31.600Z,65.93
2023-04-29T21:25:33.941Z,65.93
2023-04-29T21:28:36.447Z,67.98
2023-04-29T21:31:38.686Z,67.58
2023-04-29T21:34:41.183Z,67.15
2023-04-29T21:37:43.305Z,66.43
2023-04-29T21:40:47.756Z,67.23
2023-04-29T21:43:50.482Z,66.82
2023-04-29T21:46:53.107Z,67.43
2023-04-29T21:49:56.224Z,67.76
2023-04-29T21:52:58.900Z,69.79
2023-04-29T21:56:01.057Z,68.44
2023-04-29T21:59:03.567Z,68.50
2023-04-29T22:02:21.774Z,68.69
2023-04-29T22:05:24.740Z,69.46
2023-04-29T22:08:26.936Z,68.88
2023-04-29T22:11:29.494Z,69.20
2023-04-29T22:14:31.614Z,69.52
2023-04-29T22:17:34.109Z,70.46
2023-04-29T22:20:36.338Z,70.40
2023-04-29T22:23:38.805Z,70.04
2023-04-29T22:26:40.992Z,70.06
2023-04-29T22:29:43.424Z,71.20
2023-04-29T22:32:45.672Z,72.98
2023-04-29T22:35:48.082Z,72.31
2023-04-29T22:38:50.242Z,71.68
2023-04-29T22:41:52.697Z,70.73
2023-04-29T22:44:54.810Z,71.02
2023-04-29T22:47:57.275Z,70.58
2023-04-29T22:50:59.681Z,70.33
2023-04-29T22:54:02.096Z,69.85
2023-04-29T22:57:04.357Z,71.38
2023-04-29T23:00:07.397Z,72.34
2023-04-29T23:03:09.606Z,70.92
2023-04-29T23:06:12.376Z,70.12
2023-04-29T23:09:14.654Z,69.98
2023-04-29T23:12:18.161Z,69.71
2023-04-29T23:15:20.262Z,70.02
2023-04-29T23:18:22.677Z,70.83
2023-04-29T23:21:27.062Z,70.85
2023-04-29T23:24:29.506Z,71.96
2023-04-29T23:27:31.695Z,72.27
2023-04-29T23:30:34.677Z,73.08
2023-04-29T23:33:36.861Z,73.25
2023-04-29T23:36:39.385Z,72.98
2023-04-29T23:39:41.545Z,72.93
2023-04-29T23:42:44.097Z,74.20
2023-04-29T23:45:47.233Z,74.62
2023-04-29T23:48:49.777Z,74.95
2023-04-29T23:51:51.877Z,76.35
2023-04-29T23:54:54.294Z,75.44
2023-04-29T23:57:56.452Z,76.53
