createdAt,value
2018-02-10T00:00:12.300Z,95860.92
2018-02-10T00:02:39.861Z,95867.76
2018-02-10T00:05:07.516Z,95861.32
2018-02-10T00:07:35.079Z,95860.98
2018-02-10T00:10:02.663Z,95865.53
2018-02-10T00:12:30.263Z,95866.56
2018-02-10T00:14:57.797Z,95867.00
2018-02-10T00:17:25.670Z,95862.19
2018-02-10T00:19:53.286Z,95866.84
2018-02-10T00:22:32.632Z,95862.42
2018-02-10T00:25:00.215Z,95865.52
2018-02-10T00:27:27.817Z,95865.11
2018-02-10T00:29:55.402Z,95863.02
2018-02-10T00:32:22.952Z,95867.63
2018-02-10T00:34:50.556Z,95867.02
2018-02-10T00:37:18.148Z,95871.59
2018-02-10T00:39:45.724Z,95864.92
2018-02-10T00:42:13.480Z,95870.23
2018-02-10T00:44:41.030Z,95864.30
2018-02-10T00:47:08.923Z,95868.63
2018-02-10T00:49:36.572Z,95864.81
2018-02-10T00:57:44.417Z,95865.27
2018-02-10T01:00:12.591Z,95867.66
2018-02-10T01:02:40.206Z,95865.20
2018-02-10T01:05:08.042Z,95872.41
2018-02-10T01:07:35.635Z,95874.45
2018-02-10T01:10:03.212Z,95873.46
2018-02-10T01:15:02.464Z,95873.03
2018-02-10T01:17:30.145Z,95870.03
2018-02-10T01:19:57.693Z,95878.63
2018-02-10T01:22:25.300Z,95872.33
2018-02-10T01:24:52.893Z,95878.11
2018-02-10T01:27:20.448Z,95878.69
2018-02-10T01:29:48.027Z,95875.41
2018-02-10T01:32:15.668Z,95872.20
2018-02-10T01:34:43.353Z,95874.78
2018-02-10T01:37:11.148Z,95869.55
2018-02-10T01:39:39.014Z,95871.04
2018-02-10T01:42:06.598Z,95872.12
2018-02-10T01:44:34.236Z,95876.88
2018-02-10T01:47:01.897Z,95878.22
2018-02-10T01:49:29.474Z,95874.25
2018-02-10T01:51:57.060Z,95873.45
2018-02-10T01:54:24.653Z,95872.20
2018-02-10T01:56:52.202Z,95872.34
2018-02-10T01:59:19.760Z,95880.73
2018-02-10T02:01:47.499Z,95884.67
2018-02-10T02:04:15.235Z,95882.75
2018-02-10T02:06:42.847Z,95879.70
2018-02-10T02:09:11.264Z,95878.72
2018-02-10T02:11:39.378Z,95875.09
2018-02-10T02:14:06.990Z,95880.47
2018-02-10T02:16:34.624Z,95875.28
2018-02-10T02:19:02.307Z,95882.97
2018-02-10T02:21:29.948Z,95886.00
2018-02-10T02:23:57.595Z,95882.98
2018-02-10T02:26:25.305Z,95881.70
2018-02-10T02:28:53.861Z,95877.95
2018-02-10T02:31:21.797Z,95881.14
2018-02-10T02:33:49.494Z,95886.83
2018-02-10T02:36:17.117Z,95884.95
2018-02-10T02:38:44.898Z,95890.52
2018-02-10T02:41:12.539Z,95892.00
2018-02-10T02:43:40.139Z,95888.42
2018-02-10T02:46:07.742Z,95890.11
2018-02-10T02:48:36.412Z,95888.07
2018-02-10T02:51:04.084Z,95887.79
2018-02-10T02:53:32.079Z,95889.89
2018-02-10T02:56:00.134Z,95888.87
2018-02-10T02:58:28.076Z,95891.39
2018-02-10T03:00:55.678Z,95897.41
2018-02-10T03:03:23.798Z,95897.81
2018-02-10T03:05:51.489Z,95892.71
2018-02-10T03:08:19.087Z,95895.63
2018-02-10T03:10:46.746Z,95895.56
2018-02-10T03:13:16.752Z,95901.23
2018-02-10T03:15:44.668Z,95902.16
2018-02-10T03:18:12.259Z,95901.79
2018-02-10T03:20:39.993Z,95901.72
2018-02-10T03:23:08.817Z,95907.52
2018-02-10T03:25:36.405Z,95903.41
2018-02-10T03:28:03.969Z,95894.88
2018-02-10T03:30:31.546Z,95896.41
2018-02-10T03:32:59.200Z,95903.05
2018-02-10T03:35:26.807Z,95906.27
2018-02-10T03:37:54.407Z,95906.74
2018-02-10T03:40:22.087Z,95908.77
2018-02-10T03:42:52.018Z,95913.34
2018-02-10T03:45:19.825Z,95916.34
2018-02-10T03:47:47.623Z,95916.50
2018-02-10T03:50:15.188Z,95921.59
2018-02-10T03:52:43.683Z,95928.84
2018-02-10T03:55:11.700Z,95924.09
2018-02-10T03:57:39.558Z,95923.66
2018-02-10T04:00:07.271Z,95915.27
2018-02-10T04:02:34.846Z,95921.78
2018-02-10T04:05:02.404Z,95921.55
2018-02-10T04:07:30.811Z,95928.89
2018-02-10T04:09:58.412Z,95931.36
2018-02-10T04:12:26.016Z,95928.67
2018-02-10T04:14:53.783Z,95930.41
2018-02-10T04:17:21.343Z,95926.61
2018-02-10T04:19:48.960Z,95930.77
2018-02-10T04:22:16.696Z,95936.20
2018-02-10T04:24:44.278Z,95940.17
2018-02-10T04:27:12.063Z,95942.16
2018-02-10T04:29:39.860Z,95940.77
2018-02-10T04:32:07.443Z,95939.71
2018-02-10T04:34:35.155Z,95939.22
2018-02-10T04:37:02.737Z,95941.41
2018-02-10T04:39:30.316Z,95943.97
2018-02-10T04:41:57.886Z,95948.50
2018-02-10T04:44:25.463Z,95950.99
2018-02-10T04:46:53.536Z,95954.03
2018-02-10T04:49:21.585Z,95952.63
2018-02-10T04:51:49.173Z,95952.42
2018-02-10T04:54:16.966Z,95943.89
2018-02-10T04:56:46.588Z,95948.38
2018-02-10T04:59:15.605Z,95949.09
2018-02-10T05:01:43.563Z,95952.32
2018-02-10T05:04:11.136Z,95955.64
2018-02-10T05:06:38.741Z,95953.42
2018-02-10T05:09:06.371Z,95936.80
2018-02-10T05:11:33.925Z,95957.95
2018-02-10T05:14:01.462Z,95954.23
2018-02-10T05:16:29.066Z,95957.80
2018-02-10T05:18:56.653Z,95960.27
2018-02-10T05:21:24.247Z,95963.11
2018-02-10T05:23:51.862Z,95965.16
2018-02-10T05:26:19.461Z,95970.15
2018-02-10T05:28:47.020Z,95969.05
2018-02-10T05:31:14.602Z,95988.20
2018-02-10T05:33:42.303Z,95972.77
2018-02-10T05:36:09.890Z,95975.28
2018-02-10T05:38:37.478Z,95974.10
2018-02-10T05:41:05.323Z,95983.23
2018-02-10T05:43:32.966Z,95984.39
2018-02-10T05:46:00.562Z,95985.98
2018-02-10T05:48:28.135Z,95988.38
2018-02-10T05:50:55.698Z,95982.10
2018-02-10T05:53:23.262Z,95986.78
2018-02-10T05:55:50.845Z,95989.15
2018-02-10T05:58:18.416Z,95992.81
2018-02-10T06:00:46.048Z,95994.14
2018-02-10T06:03:13.643Z,95996.22
2018-02-10T06:05:41.198Z,96002.80
2018-02-10T06:08:08.796Z,95998.08
2018-02-10T06:10:36.469Z,96001.95
2018-02-10T06:13:04.055Z,96008.92
2018-02-10T06:15:31.934Z,96003.12
2018-02-10T06:17:59.544Z,96002.08
2018-02-10T06:20:27.163Z,96005.63
2018-02-10T06:22:54.747Z,96008.16
2018-02-10T06:25:22.453Z,96010.01
2018-02-10T06:27:50.073Z,96011.13
2018-02-10T06:30:17.641Z,96010.53
2018-02-10T06:32:45.268Z,96012.71
2018-02-10T06:35:13.078Z,96012.67
2018-02-10T06:37:40.704Z,96012.06
2018-02-10T06:40:08.287Z,96004.59
2018-02-10T06:42:35.859Z,96007.65
2018-02-10T06:45:03.591Z,96008.39
2018-02-10T06:47:31.527Z,96013.03
2018-02-10T06:49:59.117Z,96017.77
2018-02-10T06:52:26.777Z,96019.77
2018-02-10T06:54:54.390Z,96023.75
2018-02-10T06:57:21.977Z,96024.91
2018-02-10T06:59:49.567Z,96019.38
2018-02-10T07:02:17.278Z,96018.98
2018-02-10T07:04:44.851Z,96024.97
2018-02-10T07:07:20.449Z,96026.38
2018-02-10T07:09:48.040Z,96025.59
2018-02-10T07:12:15.661Z,96017.80
2018-02-10T07:14:43.275Z,96024.58
2018-02-10T07:17:11.294Z,96023.45
2018-02-10T07:19:39.080Z,96023.94
2018-02-10T07:22:06.647Z,96033.07
2018-02-10T07:24:34.249Z,96030.04
2018-02-10T07:27:01.983Z,96029.36
2018-02-10T07:29:29.702Z,96022.34
2018-02-10T07:31:57.523Z,96021.25
2018-02-10T07:34:25.177Z,96020.06
2018-02-10T07:36:52.725Z,96023.45
2018-02-10T07:39:20.565Z,96024.69
2018-02-10T07:41:50.127Z,96026.15
2018-02-10T07:44:17.929Z,96023.03
2018-02-10T07:46:45.539Z,96022.34
2018-02-10T07:49:13.832Z,96025.70
2018-02-10T07:51:41.569Z,96023.18
2018-02-10T07:54:09.157Z,96034.64
2018-02-10T07:56:36.712Z,96029.55
2018-02-10T07:59:04.315Z,96028.55
2018-02-10T08:01:31.957Z,96032.20
2018-02-10T08:03:59.854Z,96025.73
2018-02-10T08:06:27.431Z,96029.40
2018-02-10T08:08:55.114Z,96028.53
2018-02-10T08:11:22.784Z,96030.20
2018-02-10T08:13:51.345Z,96024.74
2018-02-10T08:16:19.226Z,96037.40
2018-02-10T08:18:46.785Z,96030.75
2018-02-10T08:21:14.447Z,96031.20
2018-02-10T08:23:42.003Z,96025.89
2018-02-10T08:26:09.657Z,96035.23
2018-02-10T08:28:37.239Z,96031.30
2018-02-10T08:31:04.913Z,96034.31
2018-02-10T08:33:32.501Z,96034.98
2018-02-10T08:36:00.124Z,96030.16
2018-02-10T08:38:27.709Z,96024.93
2018-02-10T08:40:56.002Z,96034.05
2018-02-10T08:43:23.681Z,96033.80
2018-02-10T08:45:51.232Z,96027.39
2018-02-10T08:48:18.880Z,96031.39
2018-02-10T08:50:46.498Z,96030.47
2018-02-10T08:53:14.041Z,96023.58
2018-02-10T08:55:41.626Z,96027.05
2018-02-10T08:58:09.247Z,96021.56
2018-02-10T09:00:36.803Z,96027.38
2018-02-10T09:03:04.453Z,96024.11
2018-02-10T09:05:32.650Z,96022.91
2018-02-10T09:08:00.421Z,96021.79
2018-02-10T09:10:28.433Z,96036.81
2018-02-10T09:12:56.112Z,96028.78
2018-02-10T09:15:23.785Z,96033.08
2018-02-10T09:17:51.349Z,96032.19
2018-02-10T09:20:19.009Z,96032.10
2018-02-10T09:22:46.556Z,96027.67
2018-02-10T09:25:14.159Z,96032.28
2018-02-10T09:27:41.764Z,96021.06
2018-02-10T09:30:09.320Z,96033.08
2018-02-10T09:32:36.904Z,96038.85
2018-02-10T09:35:04.517Z,96031.27
2018-02-10T09:37:32.732Z,96029.34
2018-02-10T09:40:00.302Z,96036.93
2018-02-10T09:42:27.998Z,96039.66
2018-02-10T09:44:55.607Z,96042.52
2018-02-10T09:47:23.410Z,96047.42
2018-02-10T09:49:50.995Z,96045.89
2018-02-10T09:52:18.576Z,96041.58
2018-02-10T09:54:46.167Z,96044.89
2018-02-10T09:57:13.765Z,96040.59
2018-02-10T09:59:41.341Z,96036.78
2018-02-10T10:02:08.929Z,96043.67
2018-02-10T10:04:36.500Z,96041.61
2018-02-10T10:07:04.119Z,96038.40
2018-02-10T10:09:31.673Z,96035.20
2018-02-10T10:11:59.242Z,96035.20
2018-02-10T10:14:30.642Z,96031.54
2018-02-10T10:16:58.310Z,96035.23
2018-02-10T10:19:26.639Z,96028.81
2018-02-10T10:21:54.741Z,96025.67
2018-02-10T10:24:22.300Z,96023.71
2018-02-10T10:26:49.860Z,96032.09
2018-02-10T10:29:18.473Z,96028.52
2018-02-10T10:31:46.226Z,96029.87
2018-02-10T10:34:14.174Z,96027.78
2018-02-10T10:36:43.683Z,96032.33
2018-02-10T10:39:12.116Z,96026.08
2018-02-10T10:41:39.764Z,96026.99
2018-02-10T10:44:07.314Z,96021.92
2018-02-10T10:46:34.902Z,96024.38
2018-02-10T10:49:02.486Z,96023.79
2018-02-10T10:51:31.273Z,96023.24
2018-02-10T10:54:02.000Z,96029.47
2018-02-10T10:56:29.871Z,96032.09
2018-02-10T10:58:57.444Z,96032.61
2018-02-10T11:01:25.065Z,96028.11
2018-02-10T11:03:54.100Z,96029.81
2018-02-10T11:06:21.882Z,96024.61
2018-02-10T11:08:49.495Z,96022.63
2018-02-10T11:11:17.817Z,96029.97
2018-02-10T11:13:45.518Z,96017.04
2018-02-10T11:16:13.182Z,96021.19
2018-02-10T11:18:40.797Z,96019.51
2018-02-10T11:21:08.349Z,96016.38
2018-02-10T11:23:35.931Z,96017.84
2018-02-10T11:26:03.505Z,96013.98
2018-02-10T11:28:31.061Z,96021.11
2018-02-10T11:30:58.645Z,96019.48
2018-02-10T11:33:26.647Z,96017.18
2018-02-10T11:35:54.453Z,96018.92
2018-02-10T11:38:22.119Z,96020.66
2018-02-10T11:40:49.708Z,96014.64
2018-02-10T11:43:20.578Z,96012.72
2018-02-10T11:45:48.204Z,96015.89
2018-02-10T11:48:15.769Z,96021.30
2018-02-10T11:50:43.399Z,96011.27
2018-02-10T11:53:11.036Z,96013.47
2018-02-10T11:55:38.750Z,96016.55
2018-02-10T11:58:06.320Z,96005.52
2018-02-10T12:00:34.860Z,96004.16
2018-02-10T12:03:02.459Z,96001.18
2018-02-10T12:05:30.289Z,96004.53
2018-02-10T12:07:58.015Z,96002.23
2018-02-10T12:10:25.591Z,96001.00
2018-02-10T12:12:53.172Z,96000.59
2018-02-10T12:15:21.018Z,96004.19
2018-02-10T12:17:48.686Z,96003.12
2018-02-10T12:20:16.239Z,96009.90
2018-02-10T12:22:43.808Z,96007.53
2018-02-10T12:25:11.652Z,96006.96
2018-02-10T12:27:39.324Z,95999.33
2018-02-10T12:30:06.910Z,95994.15
2018-02-10T12:32:34.563Z,95998.29
2018-02-10T12:35:02.173Z,95995.91
2018-02-10T12:37:30.969Z,95995.64
2018-02-10T12:39:58.554Z,95987.48
2018-02-10T12:42:26.135Z,95987.95
2018-02-10T12:44:53.710Z,95990.05
2018-02-10T12:47:22.292Z,95989.05
2018-02-10T12:49:50.055Z,95989.62
2018-02-10T12:52:17.612Z,95993.45
2018-02-10T12:54:45.232Z,95990.34
2018-02-10T12:57:13.489Z,95988.17
2018-02-10T12:59:41.029Z,95994.69
2018-02-10T13:02:08.811Z,95994.20
2018-02-10T13:04:36.392Z,95996.31
2018-02-10T13:07:03.936Z,95991.78
2018-02-10T13:09:32.821Z,95987.83
2018-02-10T13:12:00.403Z,95986.41
2018-02-10T13:14:27.968Z,95993.20
2018-02-10T13:16:55.557Z,95993.27
2018-02-10T13:19:23.866Z,95999.38
2018-02-10T13:21:51.562Z,95999.04
2018-02-10T13:24:19.165Z,95988.39
2018-02-10T13:26:46.776Z,95985.09
2018-02-10T13:29:14.407Z,95988.45
2018-02-10T13:31:42.106Z,95990.69
2018-02-10T13:34:09.928Z,95986.98
2018-02-10T13:36:37.572Z,95987.19
2018-02-10T13:39:05.578Z,95986.86
2018-02-10T13:41:34.982Z,95990.05
2018-02-10T13:44:02.656Z,95985.22
2018-02-10T13:46:30.315Z,95975.86
2018-02-10T13:48:57.898Z,95977.28
2018-02-10T13:51:25.495Z,95974.46
2018-02-10T13:53:53.076Z,95978.82
2018-02-10T13:56:20.704Z,95986.84
2018-02-10T13:58:48.272Z,95974.25
2018-02-10T14:01:16.741Z,95981.27
2018-02-10T14:03:44.344Z,95982.08
2018-02-10T14:06:11.913Z,95983.49
2018-02-10T14:08:39.477Z,95978.22
2018-02-10T14:11:07.057Z,95987.07
2018-02-10T14:13:34.625Z,95982.02
2018-02-10T14:16:02.190Z,95987.01
2018-02-10T14:18:29.770Z,95993.50
2018-02-10T14:20:57.324Z,95988.20
2018-02-10T14:23:25.384Z,96001.30
2018-02-10T14:25:53.211Z,95995.08
2018-02-10T14:28:20.779Z,95994.27
2018-02-10T14:30:48.376Z,95997.92
2018-02-10T14:33:16.727Z,95989.00
2018-02-10T14:35:44.409Z,95987.95
2018-02-10T14:38:11.992Z,95977.47
2018-02-10T14:40:39.883Z,95977.72
2018-02-10T14:43:07.627Z,95979.91
2018-02-10T14:45:36.456Z,95977.23
2018-02-10T14:48:04.010Z,95983.17
2018-02-10T14:50:32.715Z,95974.39
2018-02-10T14:53:00.305Z,95965.86
2018-02-10T14:55:27.892Z,95967.63
2018-02-10T14:57:55.476Z,95963.27
2018-02-10T15:00:23.717Z,95965.86
2018-02-10T15:02:51.314Z,95975.16
2018-02-10T15:05:20.708Z,95975.01
2018-02-10T15:07:49.419Z,95973.42
2018-02-10T15:10:16.995Z,95972.83
2018-02-10T15:12:44.551Z,95971.31
2018-02-10T15:15:13.761Z,95966.66
2018-02-10T15:17:42.146Z,95972.23
2018-02-10T15:20:15.263Z,95977.00
2018-02-10T15:22:42.874Z,95982.39
2018-02-10T15:25:13.270Z,95977.63
2018-02-10T15:27:44.548Z,95973.31
2018-02-10T15:33:25.965Z,95978.98
2018-02-10T15:35:54.836Z,95976.54
2018-02-10T15:38:24.606Z,95974.98
2018-02-10T15:40:52.230Z,95975.97
2018-02-10T15:43:19.791Z,95963.52
2018-02-10T15:45:47.445Z,95965.46
2018-02-10T15:48:16.506Z,95967.57
2018-02-10T15:50:44.456Z,95968.27
2018-02-10T15:53:13.020Z,95970.06
2018-02-10T15:55:40.973Z,95968.89
2018-02-10T15:58:08.555Z,95973.17
2018-02-10T16:00:38.258Z,95974.06
2018-02-10T16:03:06.066Z,95976.31
2018-02-10T16:05:34.149Z,95979.05
2018-02-10T16:08:01.717Z,95983.38
2018-02-10T16:10:30.085Z,95984.94
2018-02-10T16:12:57.918Z,95988.13
2018-02-10T16:15:25.910Z,95988.53
2018-02-10T16:17:53.557Z,95991.41
2018-02-10T16:20:21.155Z,95984.59
2018-02-10T16:22:48.752Z,95991.75
2018-02-10T16:25:16.692Z,95985.64
2018-02-10T16:27:44.339Z,95988.39
2018-02-10T16:30:12.124Z,95986.73
2018-02-10T16:32:39.760Z,95992.19
2018-02-10T16:35:07.379Z,95998.20
2018-02-10T16:37:34.971Z,95997.25
2018-02-10T16:40:02.624Z,96000.11
2018-02-10T16:42:30.203Z,96005.08
2018-02-10T16:44:57.791Z,96005.92
2018-02-10T16:47:25.605Z,96003.12
2018-02-10T16:49:53.194Z,96009.99
2018-02-10T16:52:21.673Z,96008.25
2018-02-10T16:54:49.295Z,96009.14
2018-02-10T16:57:17.556Z,96012.52
2018-02-10T16:59:45.315Z,96012.05
2018-02-10T17:02:12.897Z,96012.74
2018-02-10T17:04:40.505Z,96010.41
2018-02-10T17:07:08.223Z,96004.48
2018-02-10T17:09:36.078Z,96004.45
2018-02-10T17:12:03.744Z,95995.92
2018-02-10T17:14:31.344Z,95996.39
2018-02-10T17:16:58.929Z,95994.36
2018-02-10T17:19:27.456Z,95997.59
2018-02-10T17:21:55.074Z,95998.58
2018-02-10T17:24:23.002Z,96001.95
2018-02-10T17:26:50.708Z,95998.65
2018-02-10T17:29:18.496Z,95992.34
2018-02-10T17:31:46.081Z,95992.63
2018-02-10T17:34:13.653Z,95995.28
2018-02-10T17:36:41.239Z,95998.33
2018-02-10T17:39:09.684Z,96007.07
2018-02-10T17:41:37.279Z,96006.58
2018-02-10T17:46:54.992Z,95991.23
2018-02-10T17:49:23.613Z,95987.72
2018-02-10T17:51:51.202Z,95987.09
2018-02-10T17:54:18.858Z,95989.89
2018-02-10T17:56:46.402Z,95987.52
2018-02-10T17:59:14.020Z,95984.04
2018-02-10T18:01:41.717Z,95974.02
2018-02-10T18:04:09.322Z,95985.55
2018-02-10T18:06:36.946Z,95986.05
2018-02-10T18:09:05.848Z,95982.84
2018-02-10T18:11:33.465Z,95977.28
2018-02-10T18:14:01.058Z,95981.44
2018-02-10T18:16:28.805Z,95988.73
2018-02-10T18:18:56.362Z,95991.59
2018-02-10T18:21:24.277Z,95983.61
2018-02-10T18:23:51.912Z,95981.80
2018-02-10T18:26:19.591Z,95993.08
2018-02-10T18:28:47.329Z,95987.87
2018-02-10T18:31:15.117Z,95991.53
2018-02-10T18:33:42.714Z,95995.44
2018-02-10T18:36:11.365Z,95983.41
2018-02-10T18:38:38.967Z,95983.77
2018-02-10T18:41:06.965Z,95982.22
2018-02-10T18:43:34.524Z,95982.00
2018-02-10T18:46:02.138Z,95985.65
2018-02-10T18:48:29.725Z,95977.36
2018-02-10T18:50:57.304Z,95979.54
2018-02-10T18:53:25.648Z,95971.30
2018-02-10T18:55:53.474Z,95966.03
2018-02-10T18:58:21.929Z,95962.25
2018-02-10T19:00:50.267Z,95959.45
2018-02-10T19:03:18.467Z,95958.13
2018-02-10T19:05:46.084Z,95958.34
2018-02-10T19:08:13.869Z,95961.07
2018-02-10T19:10:43.700Z,95957.21
2018-02-10T19:13:12.007Z,95961.34
2018-02-10T19:15:39.923Z,95956.71
2018-02-10T19:18:09.989Z,95962.83
2018-02-10T19:20:37.715Z,95969.66
2018-02-10T19:23:05.462Z,95962.03
2018-02-10T19:25:33.213Z,95961.44
2018-02-10T19:28:00.783Z,95957.72
2018-02-10T19:30:31.043Z,95962.18
2018-02-10T19:32:58.820Z,95960.53
2018-02-10T19:35:26.985Z,95973.17
2018-02-10T19:37:57.206Z,95960.27
2018-02-10T19:40:25.149Z,95954.65
2018-02-10T19:42:52.739Z,95958.66
2018-02-10T19:45:20.373Z,95959.67
2018-02-10T19:47:48.070Z,95958.12
2018-02-10T19:50:15.726Z,95959.40
2018-02-10T19:52:43.336Z,95962.59
2018-02-10T19:55:11.215Z,95958.79
2018-02-10T19:57:38.819Z,95955.73
2018-02-10T20:00:09.395Z,95957.55
2018-02-10T20:02:37.145Z,95957.70
2018-02-10T20:05:05.078Z,95955.38
2018-02-10T20:07:32.719Z,95950.69
2018-02-10T20:10:00.303Z,95949.16
2018-02-10T20:12:27.956Z,95950.12
2018-02-10T20:17:45.594Z,95947.64
2018-02-10T20:20:13.154Z,95950.97
2018-02-10T20:22:40.729Z,95941.80
2018-02-10T20:25:08.385Z,95946.39
2018-02-10T20:27:35.967Z,95948.41
2018-02-10T20:30:03.604Z,95949.31
2018-02-10T20:32:31.195Z,95948.05
2018-02-10T20:34:58.773Z,95947.34
2018-02-10T20:37:27.310Z,95952.17
2018-02-10T20:39:55.019Z,95946.56
2018-02-10T20:42:28.640Z,95952.75
2018-02-10T20:44:56.240Z,95945.45
2018-02-10T20:47:24.327Z,95956.02
2018-02-10T20:49:51.914Z,95948.13
2018-02-10T20:52:19.486Z,95950.12
2018-02-10T20:54:47.087Z,95949.99
2018-02-10T20:57:14.705Z,95946.97
2018-02-10T20:59:42.315Z,95937.52
2018-02-10T21:02:10.016Z,95943.45
2018-02-10T21:04:37.595Z,95938.21
2018-02-10T21:07:05.196Z,95940.31
2018-02-10T21:09:33.429Z,95934.30
2018-02-10T21:12:00.995Z,95937.55
2018-02-10T21:14:28.580Z,95933.47
2018-02-10T21:16:56.133Z,95935.06
2018-02-10T21:19:23.980Z,95939.05
2018-02-10T21:21:51.552Z,95944.16
2018-02-10T21:24:19.138Z,95938.84
2018-02-10T21:26:46.741Z,95938.14
2018-02-10T21:29:14.300Z,95941.00
2018-02-10T21:31:41.952Z,95938.86
2018-02-10T21:34:09.698Z,95932.21
2018-02-10T21:36:38.154Z,95924.63
2018-02-10T21:39:05.876Z,95918.84
2018-02-10T21:41:33.583Z,95920.70
2018-02-10T21:44:01.125Z,95914.66
2018-02-10T21:46:28.706Z,95912.11
2018-02-10T21:48:56.278Z,95910.33
2018-02-10T21:51:23.909Z,95906.36
2018-02-10T21:53:51.562Z,95915.78
2018-02-10T21:56:19.143Z,95903.28
2018-02-10T21:58:47.074Z,95906.60
2018-02-10T22:01:14.709Z,95904.98
2018-02-10T22:03:42.331Z,95913.69
2018-02-10T22:06:10.137Z,95905.55
2018-02-10T22:08:37.785Z,95906.56
2018-02-10T22:11:05.534Z,95906.13
2018-02-10T22:13:33.157Z,95907.45
2018-02-10T22:16:00.744Z,95900.64
2018-02-10T22:18:28.355Z,95895.60
2018-02-10T22:20:55.916Z,95891.47
2018-02-10T22:23:23.989Z,95897.98
2018-02-10T22:25:51.633Z,95896.47
2018-02-10T22:28:19.220Z,95891.98
2018-02-10T22:30:46.816Z,95893.05
2018-02-10T22:33:14.403Z,95898.70
2018-02-10T22:35:42.033Z,95896.17
2018-02-10T22:38:09.685Z,95888.13
2018-02-10T22:40:37.508Z,95892.53
2018-02-10T22:43:05.161Z,95890.36
2018-02-10T22:45:32.752Z,95890.77
2018-02-10T22:48:00.348Z,95884.13
2018-02-10T22:50:27.954Z,95883.80
2018-02-10T22:52:55.589Z,95886.34
2018-02-10T22:55:23.234Z,95880.52
2018-02-10T22:57:50.793Z,95882.90
2018-02-10T23:00:18.393Z,95871.67
2018-02-10T23:02:45.955Z,95874.04
2018-02-10T23:05:13.770Z,95869.03
2018-02-10T23:07:41.396Z,95869.84
2018-02-10T23:10:08.959Z,95868.67
2018-02-10T23:12:36.539Z,95866.70
2018-02-10T23:15:05.965Z,95867.82
2018-02-10T23:17:33.535Z,95866.85
2018-02-10T23:20:01.109Z,95861.93
2018-02-10T23:22:28.748Z,95858.22
2018-02-10T23:24:56.375Z,95847.26
2018-02-10T23:27:23.950Z,95851.20
2018-02-10T23:29:51.587Z,95845.92
2018-02-10T23:32:20.392Z,95849.08
2018-02-10T23:34:48.349Z,95848.95
2018-02-10T23:37:15.985Z,95837.88
2018-02-10T23:39:43.576Z,95841.82
2018-02-10T23:42:11.148Z,95835.53
2018-02-10T23:44:38.775Z,95833.10
2018-02-10T23:47:06.497Z,95836.61
2018-02-10T23:49:34.215Z,95827.88
2018-02-10T23:52:01.846Z,95833.03
2018-02-10T23:54:29.433Z,95826.78
2018-02-10T23:56:56.991Z,95818.64
2018-02-10T23:59:24.743Z,95813.09
