createdAt,value
2023-04-02T00:00:28.149Z,99.99
2023-04-02T00:01:28.132Z,99.99
2023-04-02T00:02:28.231Z,99.99
2023-04-02T00:03:28.129Z,99.99
2023-04-02T00:04:28.106Z,99.99
2023-04-02T00:05:28.066Z,99.99
2023-04-02T00:06:28.039Z,99.99
2023-04-02T00:07:28.329Z,99.99
2023-04-02T00:08:28.000Z,99.99
2023-04-02T00:09:28.007Z,99.99
2023-04-02T00:10:27.977Z,99.99
2023-04-02T00:11:27.951Z,99.99
2023-04-02T00:12:27.922Z,99.99
2023-04-02T00:13:27.905Z,99.99
2023-04-02T00:14:27.913Z,99.99
2023-04-02T00:15:27.865Z,99.99
2023-04-02T00:16:27.878Z,99.99
2023-04-02T00:17:27.832Z,99.99
2023-04-02T00:18:27.952Z,99.99
2023-04-02T00:19:27.812Z,99.99
2023-04-02T00:20:27.785Z,99.99
2023-04-02T00:21:27.749Z,99.99
2023-04-02T00:22:27.730Z,99.99
2023-04-02T00:23:27.707Z,99.99
2023-04-02T00:24:27.729Z,99.99
2023-04-02T00:25:27.677Z,99.99
2023-04-02T00:26:27.659Z,99.99
2023-04-02T00:27:27.636Z,99.99
2023-04-02T00:28:27.615Z,99.99
2023-04-02T00:29:27.633Z,99.99
2023-04-02T00:30:27.586Z,99.99
2023-04-02T00:31:27.605Z,99.99
2023-04-02T00:32:27.618Z,99.99
2023-04-02T00:33:27.524Z,99.99
2023-04-02T00:34:27.535Z,99.99
2023-04-02T00:35:27.493Z,99.99
2023-04-02T00:36:27.468Z,99.99
2023-04-02T00:37:27.460Z,99.99
2023-04-02T00:38:27.436Z,99.99
2023-04-02T00:39:27.463Z,99.99
2023-04-02T00:40:27.384Z,99.99
2023-04-02T00:41:27.374Z,99.99
2023-04-02T00:42:27.349Z,99.99
2023-04-02T00:43:27.330Z,99.99
2023-04-02T00:44:27.345Z,99.99
2023-04-02T00:45:27.311Z,99.99
2023-04-02T00:46:27.375Z,99.99
2023-04-02T00:47:27.290Z,99.99
2023-04-02T00:48:27.237Z,99.99
2023-04-02T00:49:27.252Z,99.99
2023-04-02T00:50:27.208Z,99.99
2023-04-02T00:51:27.189Z,99.99
2023-04-02T00:52:27.162Z,99.99
2023-04-02T00:53:27.172Z,99.99
2023-04-02T00:54:27.157Z,99.99
2023-04-02T00:55:27.117Z,99.99
2023-04-02T00:56:27.103Z,99.99
2023-04-02T00:57:27.117Z,99.99
2023-04-02T00:58:27.049Z,99.99
2023-04-02T00:59:27.069Z,99.99
2023-04-02T01:00:27.015Z,99.99
2023-04-02T01:01:27.104Z,99.99
2023-04-02T01:02:27.078Z,99.99
2023-04-02T01:03:26.997Z,99.99
2023-04-02T01:04:27.975Z,99.99
2023-04-02T01:05:26.913Z,99.99
2023-04-02T01:06:26.905Z,99.99
2023-04-02T01:07:26.878Z,99.99
2023-04-02T01:08:26.860Z,99.99
2023-04-02T01:09:26.874Z,99.99
2023-04-02T01:10:26.838Z,99.99
2023-04-02T01:11:26.804Z,99.99
2023-04-02T01:12:26.787Z,99.99
2023-04-02T01:13:26.770Z,99.99
2023-04-02T01:14:26.783Z,99.99
2023-04-02T01:15:26.732Z,99.99
2023-04-02T01:16:26.822Z,99.99
2023-04-02T01:17:26.717Z,99.99
2023-04-02T01:18:26.752Z,99.99
2023-04-02T01:19:26.685Z,99.99
2023-04-02T01:20:26.638Z,99.99
2023-04-02T01:21:26.618Z,99.99
2023-04-02T01:22:26.599Z,99.99
2023-04-02T01:23:26.580Z,99.99
2023-04-02T01:24:26.588Z,99.99
2023-04-02T01:25:26.544Z,99.99
2023-04-02T01:26:26.518Z,99.99
2023-04-02T01:27:26.511Z,99.99
2023-04-02T01:28:26.483Z,99.99
2023-04-02T01:29:26.499Z,99.99
2023-04-02T01:30:26.448Z,99.99
2023-04-02T01:31:26.463Z,99.99
2023-04-02T01:32:26.491Z,99.99
2023-04-02T01:33:26.395Z,99.99
2023-04-02T01:34:26.766Z,99.99
2023-04-02T01:35:27.357Z,99.99
2023-04-02T01:36:26.342Z,99.99
2023-04-02T01:37:26.323Z,99.99
2023-04-02T01:38:26.299Z,99.99
2023-04-02T01:39:26.311Z,99.99
2023-04-02T01:40:26.261Z,99.99
2023-04-02T01:41:26.250Z,99.99
2023-04-02T01:42:26.236Z,99.99
2023-04-02T01:43:26.207Z,99.99
2023-04-02T01:44:26.192Z,99.99
2023-04-02T01:45:26.196Z,99.99
2023-04-02T01:46:26.213Z,99.99
2023-04-02T01:47:26.162Z,99.99
2023-04-02T01:48:26.109Z,99.99
2023-04-02T01:49:26.093Z,99.99
2023-04-02T01:50:26.111Z,99.99
2023-04-02T01:51:26.057Z,99.99
2023-04-02T01:52:26.034Z,99.99
2023-04-02T01:53:26.019Z,99.99
2023-04-02T01:54:26.004Z,99.99
2023-04-02T01:55:26.007Z,99.99
2023-04-02T01:56:25.964Z,99.99
2023-04-02T01:57:25.977Z,99.99
2023-04-02T01:58:25.927Z,99.99
2023-04-02T01:59:25.905Z,99.99
2023-04-02T02:00:25.918Z,99.99
2023-04-02T02:01:25.911Z,99.99
2023-04-02T02:02:25.916Z,99.99
2023-04-02T02:03:25.838Z,99.99
2023-04-02T02:04:25.812Z,99.99
2023-04-02T02:05:25.828Z,99.99
2023-04-02T02:06:25.788Z,99.99
2023-04-02T02:07:25.764Z,99.99
2023-04-02T02:08:25.739Z,99.99
2023-04-02T02:09:25.718Z,99.99
2023-04-02T02:10:25.729Z,99.99
2023-04-02T02:11:25.684Z,99.99
2023-04-02T02:12:25.660Z,99.99
2023-04-02T02:13:25.672Z,99.99
2023-04-02T02:14:25.678Z,99.99
2023-04-02T02:15:25.778Z,99.99
2023-04-02T02:16:25.640Z,99.99
2023-04-02T02:17:25.654Z,99.99
2023-04-02T02:18:25.550Z,99.99
2023-04-02T02:19:25.537Z,99.99
2023-04-02T02:20:25.539Z,99.99
2023-04-02T02:21:25.551Z,99.99
2023-04-02T02:22:25.484Z,99.99
2023-04-02T02:23:25.476Z,99.99
2023-04-02T02:24:25.442Z,99.99
2023-04-02T02:25:25.449Z,99.99
2023-04-02T02:26:25.427Z,99.99
2023-04-02T02:27:25.393Z,99.99
2023-04-02T02:28:25.365Z,99.99
2023-04-02T02:29:25.346Z,99.99
2023-04-02T02:30:25.366Z,99.99
2023-04-02T02:31:25.327Z,99.99
2023-04-02T02:32:25.372Z,99.99
2023-04-02T02:33:25.274Z,99.99
2023-04-02T02:34:25.258Z,99.99
2023-04-02T02:35:25.265Z,99.99
2023-04-02T02:36:25.307Z,99.99
2023-04-02T02:37:25.194Z,99.99
2023-04-02T02:38:25.178Z,99.99
2023-04-02T02:39:25.158Z,99.99
2023-04-02T02:40:25.169Z,99.99
2023-04-02T02:41:25.121Z,99.99
2023-04-02T02:42:25.107Z,99.99
2023-04-02T02:43:25.094Z,99.99
2023-04-02T02:44:25.070Z,99.99
2023-04-02T02:45:25.079Z,99.99
2023-04-02T02:46:25.085Z,99.99
2023-04-02T02:47:25.037Z,99.99
2023-04-02T02:48:24.992Z,99.99
2023-04-02T02:49:24.973Z,99.99
2023-04-02T02:50:24.982Z,99.99
2023-04-02T02:51:24.941Z,99.99
2023-04-02T02:52:24.916Z,99.99
2023-04-02T02:53:24.899Z,99.99
2023-04-02T02:54:24.875Z,99.99
2023-04-02T02:55:24.893Z,99.99
2023-04-02T02:56:24.837Z,99.99
2023-04-02T02:57:24.866Z,99.99
2023-04-02T02:58:24.805Z,99.99
2023-04-02T02:59:24.807Z,99.99
2023-04-02T03:00:24.799Z,99.99
2023-04-02T03:01:24.782Z,99.99
2023-04-02T03:02:24.804Z,99.99
2023-04-02T03:03:24.840Z,99.99
2023-04-02T03:04:24.872Z,99.99
2023-04-02T03:05:24.706Z,99.99
2023-04-02T03:06:24.645Z,99.99
2023-04-02T03:07:24.645Z,99.99
2023-04-02T03:08:24.626Z,99.99
2023-04-02T03:09:24.598Z,99.99
2023-04-02T03:10:24.604Z,99.99
2023-04-02T03:11:24.558Z,99.99
2023-04-02T03:12:24.542Z,99.99
2023-04-02T03:13:24.520Z,99.99
2023-04-02T03:14:24.507Z,99.99
2023-04-02T03:15:24.528Z,99.99
2023-04-02T03:16:24.492Z,99.99
2023-04-02T03:17:24.540Z,99.99
2023-04-02T03:18:24.418Z,99.99
2023-04-02T03:19:25.415Z,99.99
2023-04-02T03:20:24.424Z,99.99
2023-04-02T03:21:24.384Z,99.99
2023-04-02T03:22:24.355Z,99.99
2023-04-02T03:23:24.340Z,99.99
2023-04-02T03:24:24.316Z,99.99
2023-04-02T03:25:24.328Z,99.99
2023-04-02T03:26:24.293Z,99.99
2023-04-02T03:27:24.282Z,99.99
2023-04-02T03:28:24.246Z,99.99
2023-04-02T03:29:24.227Z,99.99
2023-04-02T03:30:24.251Z,99.99
2023-04-02T03:31:24.236Z,99.99
2023-04-02T03:32:24.169Z,99.99
2023-04-02T03:33:24.160Z,99.99
2023-04-02T03:34:24.139Z,99.99
2023-04-02T03:35:24.144Z,99.99
2023-04-02T03:36:24.133Z,99.99
2023-04-02T03:37:24.082Z,99.99
2023-04-02T03:38:24.069Z,99.99
2023-04-02T03:39:24.043Z,99.99
2023-04-02T03:40:24.052Z,99.99
2023-04-02T03:41:24.007Z,99.99
2023-04-02T03:42:23.982Z,99.99
2023-04-02T03:43:23.964Z,99.99
2023-04-02T03:44:23.954Z,99.99
2023-04-02T03:45:23.960Z,99.99
2023-04-02T03:46:23.967Z,99.99
2023-04-02T03:47:23.908Z,99.99
2023-04-02T03:48:23.890Z,99.99
2023-04-02T03:49:23.876Z,99.99
2023-04-02T03:50:23.914Z,99.99
2023-04-02T03:51:23.847Z,99.99
2023-04-02T03:52:23.811Z,99.99
2023-04-02T03:53:23.810Z,99.99
2023-04-02T03:54:23.769Z,99.99
2023-04-02T03:55:23.773Z,99.99
2023-04-02T03:56:23.728Z,99.99
2023-04-02T03:57:23.753Z,99.99
2023-04-02T03:58:23.695Z,99.99
2023-04-02T03:59:23.672Z,99.99
2023-04-02T04:00:23.687Z,99.99
2023-04-02T04:01:23.633Z,99.99
2023-04-02T04:02:23.659Z,99.99
2023-04-02T04:03:23.595Z,99.99
2023-04-02T04:04:23.618Z,99.99
2023-04-02T04:05:23.588Z,99.99
2023-04-02T04:06:23.541Z,99.99
2023-04-02T04:07:23.518Z,99.99
2023-04-02T04:08:23.503Z,99.99
2023-04-02T04:09:23.484Z,99.99
2023-04-02T04:10:23.498Z,99.99
2023-04-02T04:11:23.492Z,99.99
2023-04-02T04:12:23.432Z,99.99
2023-04-02T04:13:23.411Z,99.99
2023-04-02T04:14:23.399Z,99.99
2023-04-02T04:15:23.409Z,99.99
2023-04-02T04:16:23.365Z,99.99
2023-04-02T04:17:23.339Z,99.99
2023-04-02T04:18:23.323Z,99.99
2023-04-02T04:19:23.308Z,99.99
2023-04-02T04:20:23.310Z,99.99
2023-04-02T04:21:23.284Z,99.99
2023-04-02T04:22:23.249Z,99.99
2023-04-02T04:23:23.231Z,99.99
2023-04-02T04:24:23.219Z,99.99
2023-04-02T04:25:23.219Z,99.99
2023-04-02T04:26:23.180Z,99.99
2023-04-02T04:27:23.160Z,99.99
2023-04-02T04:28:23.143Z,99.99
2023-04-02T04:29:23.129Z,99.99
2023-04-02T04:30:23.120Z,99.99
2023-04-02T04:31:25.292Z,99.99
2023-04-02T04:32:23.067Z,99.99
2023-04-02T04:33:23.121Z,99.99
2023-04-02T04:34:23.033Z,99.99
2023-04-02T04:35:23.052Z,99.99
2023-04-02T04:36:22.992Z,99.99
2023-04-02T04:37:22.995Z,99.99
2023-04-02T04:38:22.960Z,99.99
2023-04-02T04:39:22.932Z,99.99
2023-04-02T04:40:23.952Z,99.99
2023-04-02T04:41:22.906Z,99.99
2023-04-02T04:42:22.892Z,99.99
2023-04-02T04:43:22.877Z,99.99
2023-04-02T04:44:22.856Z,99.99
2023-04-02T04:45:22.863Z,99.99
2023-04-02T04:46:22.879Z,99.99
2023-04-02T04:47:22.816Z,99.99
2023-04-02T04:48:22.772Z,99.99
2023-04-02T04:49:22.796Z,99.99
2023-04-02T04:50:22.766Z,99.99
2023-04-02T04:51:23.017Z,99.99
2023-04-02T04:52:22.715Z,99.99
2023-04-02T04:53:22.684Z,99.99
2023-04-02T04:54:22.672Z,99.99
2023-04-02T04:55:22.675Z,99.99
2023-04-02T04:56:22.652Z,99.99
2023-04-02T04:57:22.735Z,99.99
2023-04-02T04:58:22.800Z,99.99
2023-04-02T04:59:22.578Z,99.99
2023-04-02T05:00:22.606Z,99.99
2023-04-02T05:01:22.604Z,99.99
2023-04-02T05:02:22.556Z,99.99
2023-04-02T05:03:22.513Z,99.99
2023-04-02T05:04:22.516Z,99.99
2023-04-02T05:05:22.502Z,99.99
2023-04-02T05:06:22.445Z,99.99
2023-04-02T05:07:22.424Z,99.99
2023-04-02T05:08:22.405Z,99.99
2023-04-02T05:09:22.396Z,99.99
2023-04-02T05:10:22.411Z,99.99
2023-04-02T05:11:22.385Z,99.99
2023-04-02T05:12:22.333Z,99.99
2023-04-02T05:13:22.320Z,99.99
2023-04-02T05:14:22.299Z,99.99
2023-04-02T05:15:22.284Z,99.99
2023-04-02T05:16:22.307Z,99.99
2023-04-02T05:17:22.259Z,99.99
2023-04-02T05:18:22.234Z,99.99
2023-04-02T05:19:22.211Z,99.99
2023-04-02T05:20:22.193Z,99.99
2023-04-02T05:21:22.212Z,99.99
2023-04-02T05:22:22.167Z,99.99
2023-04-02T05:23:22.136Z,99.99
2023-04-02T05:24:22.125Z,99.99
2023-04-02T05:25:22.117Z,99.99
2023-04-02T05:26:22.109Z,99.99
2023-04-02T05:27:22.063Z,99.99
2023-04-02T05:28:22.051Z,99.99
2023-04-02T05:29:22.038Z,99.99
2023-04-02T05:30:22.019Z,99.99
2023-04-02T05:31:22.047Z,99.99
2023-04-02T05:32:21.976Z,99.99
2023-04-02T05:33:21.956Z,99.99
2023-04-02T05:34:21.940Z,99.99
2023-04-02T05:35:21.921Z,99.99
2023-04-02T05:36:21.948Z,99.99
2023-04-02T05:37:21.917Z,99.99
2023-04-02T05:38:21.906Z,99.99
2023-04-02T05:39:21.848Z,99.99
2023-04-02T05:40:22.363Z,99.99
2023-04-02T05:41:21.842Z,99.99
2023-04-02T05:42:21.940Z,99.99
2023-04-02T05:43:21.783Z,99.99
2023-04-02T05:44:21.758Z,99.99
2023-04-02T05:45:21.798Z,99.99
2023-04-02T05:46:21.788Z,99.99
2023-04-02T05:47:21.751Z,99.99
2023-04-02T05:48:21.690Z,99.99
2023-04-02T05:49:21.662Z,99.99
2023-04-02T05:50:21.647Z,99.99
2023-04-02T05:51:21.657Z,99.99
2023-04-02T05:52:21.611Z,99.99
2023-04-02T05:53:21.587Z,99.99
2023-04-02T05:54:21.585Z,99.99
2023-04-02T05:55:21.570Z,99.99
2023-04-02T05:56:21.578Z,99.99
2023-04-02T05:57:24.943Z,99.99
2023-04-02T05:58:35.471Z,99.99
2023-04-02T05:59:23.508Z,99.99
2023-04-02T06:00:21.487Z,99.99
2023-04-02T06:01:21.495Z,99.99
2023-04-02T06:02:21.447Z,99.99
2023-04-02T06:03:21.431Z,99.99
2023-04-02T06:04:21.391Z,99.99
2023-04-02T06:05:21.372Z,99.99
2023-04-02T06:06:21.384Z,99.99
2023-04-02T06:07:21.333Z,99.99
2023-04-02T06:08:21.318Z,99.99
2023-04-02T06:09:21.295Z,99.99
2023-04-02T06:10:22.802Z,99.99
2023-04-02T06:11:21.288Z,99.99
2023-04-02T06:12:21.237Z,99.99
2023-04-02T06:13:21.221Z,99.99
2023-04-02T06:14:21.205Z,99.99
2023-04-02T06:15:21.194Z,99.99
2023-04-02T06:16:21.215Z,99.99
2023-04-02T06:17:21.156Z,99.99
2023-04-02T06:18:21.147Z,99.99
2023-04-02T06:19:21.113Z,99.99
2023-04-02T06:20:21.093Z,99.99
2023-04-02T06:21:21.106Z,99.99
2023-04-02T06:22:21.048Z,99.99
2023-04-02T06:23:21.035Z,99.99
2023-04-02T06:24:21.049Z,99.99
2023-04-02T06:25:21.003Z,99.99
2023-04-02T06:26:21.015Z,99.99
2023-04-02T06:27:20.969Z,99.99
2023-04-02T06:28:20.946Z,99.99
2023-04-02T06:29:20.935Z,99.99
2023-04-02T06:30:20.922Z,99.99
2023-04-02T06:31:21.029Z,99.99
2023-04-02T06:32:20.890Z,99.99
2023-04-02T06:33:20.850Z,99.99
2023-04-02T06:34:20.837Z,99.99
2023-04-02T06:35:20.814Z,99.99
2023-04-02T06:36:20.908Z,99.99
2023-04-02T06:37:21.768Z,99.99
2023-04-02T06:38:20.758Z,99.99
2023-04-02T06:39:20.750Z,99.99
2023-04-02T06:40:20.727Z,99.99
2023-04-02T06:41:20.742Z,99.99
2023-04-02T06:42:20.692Z,99.99
2023-04-02T06:43:20.669Z,99.99
2023-04-02T06:44:20.650Z,99.99
2023-04-02T06:45:20.632Z,99.99
2023-04-02T06:46:20.697Z,99.99
2023-04-02T06:47:20.595Z,99.99
2023-04-02T06:48:20.587Z,99.99
2023-04-02T06:49:20.562Z,99.99
2023-04-02T06:50:20.553Z,99.99
2023-04-02T06:51:20.561Z,99.99
2023-04-02T06:52:20.508Z,99.99
2023-04-02T06:53:20.492Z,99.99
2023-04-02T06:54:20.475Z,99.99
2023-04-02T06:55:20.490Z,99.99
2023-04-02T06:56:20.481Z,99.99
2023-04-02T06:57:20.435Z,99.99
2023-04-02T06:58:20.390Z,99.99
2023-04-02T06:59:20.388Z,99.99
2023-04-02T07:00:20.385Z,99.99
2023-04-02T07:01:20.406Z,99.99
2023-04-02T07:02:20.323Z,99.99
2023-04-02T07:03:20.313Z,99.99
2023-04-02T07:04:20.318Z,99.99
2023-04-02T07:05:20.260Z,99.99
2023-04-02T07:06:20.292Z,99.99
2023-04-02T07:07:20.240Z,99.99
2023-04-02T07:08:20.205Z,99.99
2023-04-02T07:09:20.197Z,99.99
2023-04-02T07:10:20.276Z,99.99
2023-04-02T07:11:20.884Z,99.99
2023-04-02T07:12:21.141Z,99.99
2023-04-02T07:13:20.130Z,99.99
2023-04-02T07:14:20.108Z,99.99
2023-04-02T07:15:20.203Z,99.99
2023-04-02T07:16:20.118Z,99.99
2023-04-02T07:17:20.051Z,99.99
2023-04-02T07:18:20.024Z,99.99
2023-04-02T07:19:20.041Z,99.99
2023-04-02T07:20:19.990Z,99.99
2023-04-02T07:21:20.004Z,99.99
2023-04-02T07:22:19.961Z,99.99
2023-04-02T07:23:19.936Z,99.99
2023-04-02T07:24:19.966Z,99.99
2023-04-02T07:25:19.896Z,99.99
2023-04-02T07:26:19.908Z,99.99
2023-04-02T07:27:19.860Z,99.99
2023-04-02T07:28:21.955Z,99.99
2023-04-02T07:29:19.871Z,99.99
2023-04-02T07:30:19.815Z,99.99
2023-04-02T07:31:19.894Z,99.99
2023-04-02T07:32:19.779Z,99.99
2023-04-02T07:33:19.759Z,99.99
2023-04-02T07:34:19.911Z,99.99
2023-04-02T07:35:19.748Z,99.99
2023-04-02T07:36:19.772Z,99.99
2023-04-02T07:37:19.689Z,99.99
2023-04-02T07:38:19.669Z,99.99
2023-04-02T07:39:19.674Z,99.99
2023-04-02T07:40:19.627Z,99.99
2023-04-02T07:41:19.690Z,99.99
2023-04-02T07:42:19.597Z,99.99
2023-04-02T07:43:19.573Z,99.99
2023-04-02T07:44:19.550Z,99.99
2023-04-02T07:45:19.541Z,99.99
2023-04-02T07:46:19.531Z,99.99
2023-04-02T07:47:19.527Z,99.99
2023-04-02T07:48:19.476Z,99.99
2023-04-02T07:49:19.457Z,99.99
2023-04-02T07:50:19.455Z,99.99
2023-04-02T07:51:19.419Z,99.99
2023-04-02T07:52:19.434Z,99.99
2023-04-02T07:53:19.381Z,99.99
2023-04-02T07:54:19.379Z,99.99
2023-04-02T07:55:19.345Z,99.99
2023-04-02T07:56:19.328Z,99.99
2023-04-02T07:57:19.340Z,99.99
2023-04-02T07:58:19.288Z,99.99
2023-04-02T07:59:19.266Z,99.99
2023-04-02T08:00:19.266Z,99.99
2023-04-02T08:01:19.230Z,99.99
2023-04-02T08:02:19.333Z,99.99
2023-04-02T08:03:19.299Z,99.99
2023-04-02T08:04:19.378Z,99.99
2023-04-02T08:05:19.154Z,99.99
2023-04-02T08:06:19.140Z,99.99
2023-04-02T08:07:19.144Z,99.99
2023-04-02T08:08:19.099Z,99.99
2023-04-02T08:09:19.141Z,99.99
2023-04-02T08:10:19.062Z,99.99
2023-04-02T08:11:19.047Z,99.99
2023-04-02T08:12:19.063Z,99.99
2023-04-02T08:13:19.023Z,99.99
2023-04-02T08:14:18.987Z,99.99
2023-04-02T08:15:18.998Z,99.99
2023-04-02T08:16:19.014Z,99.99
2023-04-02T08:17:18.969Z,99.99
2023-04-02T08:18:18.926Z,99.99
2023-04-02T08:19:18.905Z,99.99
2023-04-02T08:20:18.910Z,99.99
2023-04-02T08:21:18.883Z,99.99
2023-04-02T08:22:18.896Z,99.99
2023-04-02T08:23:18.830Z,99.99
2023-04-02T08:24:18.807Z,99.99
2023-04-02T08:25:18.794Z,99.99
2023-04-02T08:26:18.895Z,99.99
2023-04-02T08:27:18.777Z,99.99
2023-04-02T08:28:18.747Z,99.99
2023-04-02T08:29:18.729Z,99.99
2023-04-02T08:30:18.704Z,99.99
2023-04-02T08:31:18.700Z,99.99
2023-04-02T08:32:18.714Z,99.99
2023-04-02T08:33:18.655Z,99.99
2023-04-02T08:34:18.626Z,99.99
2023-04-02T08:35:18.612Z,99.99
2023-04-02T08:36:18.631Z,99.99
2023-04-02T08:37:18.613Z,99.99
2023-04-02T08:38:18.580Z,99.99
2023-04-02T08:39:18.528Z,99.99
2023-04-02T08:40:18.544Z,99.99
2023-04-02T08:41:18.504Z,99.99
2023-04-02T08:42:18.500Z,99.99
2023-04-02T08:43:18.459Z,99.99
2023-04-02T08:44:18.433Z,99.99
2023-04-02T08:45:25.081Z,99.99
2023-04-02T08:46:20.413Z,99.99
2023-04-02T08:47:18.435Z,99.99
2023-04-02T08:48:18.365Z,99.99
2023-04-02T08:49:18.334Z,99.99
2023-04-02T08:50:18.355Z,99.99
2023-04-02T08:51:18.319Z,99.99
2023-04-02T08:52:18.311Z,99.99
2023-04-02T08:53:18.268Z,99.99
2023-04-02T08:54:18.247Z,99.99
2023-04-02T08:55:18.244Z,99.99
2023-04-02T08:56:18.213Z,99.99
2023-04-02T08:57:18.245Z,99.99
2023-04-02T08:58:18.174Z,99.99
2023-04-02T08:59:18.156Z,99.99
2023-04-02T09:00:18.161Z,99.99
2023-04-02T09:01:18.169Z,99.99
2023-04-02T09:02:18.138Z,99.99
2023-04-02T09:03:18.075Z,99.99
2023-04-02T09:04:18.136Z,99.99
2023-04-02T09:05:18.048Z,99.99
2023-04-02T09:06:18.076Z,99.99
2023-04-02T09:07:18.033Z,99.99
2023-04-02T09:08:17.994Z,99.99
2023-04-02T09:09:17.973Z,99.99
2023-04-02T09:10:17.949Z,99.99
2023-04-02T09:11:17.932Z,99.99
2023-04-02T09:12:17.979Z,99.99
2023-04-02T09:13:17.893Z,99.99
2023-04-02T09:14:17.885Z,99.99
2023-04-02T09:15:17.870Z,99.99
2023-04-02T09:16:17.874Z,99.99
2023-04-02T09:17:17.849Z,99.99
2023-04-02T09:18:17.934Z,99.99
2023-04-02T09:19:17.790Z,99.99
2023-04-02T09:20:17.782Z,99.99
2023-04-02T09:21:17.747Z,99.99
2023-04-02T09:22:17.755Z,99.99
2023-04-02T09:23:17.720Z,99.99
2023-04-02T09:24:17.689Z,99.99
2023-04-02T09:25:17.683Z,99.99
2023-04-02T09:26:17.794Z,99.99
2023-04-02T09:27:18.677Z,99.99
2023-04-02T09:28:17.613Z,99.99
2023-04-02T09:29:17.617Z,99.99
2023-04-02T09:30:17.591Z,99.99
2023-04-02T09:31:17.661Z,99.99
2023-04-02T09:32:17.579Z,99.99
2023-04-02T09:33:17.530Z,99.99
2023-04-02T09:34:17.509Z,99.99
2023-04-02T09:35:25.990Z,99.99
2023-04-02T09:36:19.544Z,99.99
2023-04-02T09:37:17.493Z,99.99
2023-04-02T09:38:17.428Z,99.99
2023-04-02T09:39:17.421Z,99.99
2023-04-02T09:40:17.395Z,99.99
2023-04-02T09:41:17.372Z,99.99
2023-04-02T09:42:17.388Z,99.99
2023-04-02T09:43:17.349Z,99.99
2023-04-02T09:44:17.323Z,99.99
2023-04-02T09:45:17.307Z,99.99
2023-04-02T09:46:17.310Z,99.99
2023-04-02T09:47:17.296Z,99.99
2023-04-02T09:48:17.245Z,99.99
2023-04-02T09:49:17.234Z,99.99
2023-04-02T09:50:17.221Z,99.99
2023-04-02T09:51:17.193Z,99.99
2023-04-02T09:52:17.209Z,99.99
2023-04-02T09:53:17.164Z,99.99
2023-04-02T09:54:17.137Z,99.99
2023-04-02T09:55:17.122Z,99.99
2023-04-02T09:56:17.109Z,99.99
2023-04-02T09:57:17.157Z,99.99
2023-04-02T09:58:17.096Z,99.99
2023-04-02T09:59:17.048Z,99.99
2023-04-02T10:00:25.929Z,99.99
2023-04-02T10:01:19.036Z,99.99
2023-04-02T10:02:17.029Z,99.99
2023-04-02T10:03:16.975Z,99.99
2023-04-02T10:04:16.955Z,99.99
2023-04-02T10:05:23.699Z,99.99
2023-04-02T10:06:18.915Z,99.99
2023-04-02T10:07:16.939Z,99.99
2023-04-02T10:08:16.883Z,99.99
2023-04-02T10:09:16.858Z,99.99
2023-04-02T10:10:16.853Z,99.99
2023-04-02T10:11:16.823Z,99.99
2023-04-02T10:12:16.849Z,99.99
2023-04-02T10:13:16.799Z,99.99
2023-04-02T10:14:16.768Z,99.99
2023-04-02T10:15:16.766Z,99.99
2023-04-02T10:16:16.779Z,99.99
2023-04-02T10:17:16.833Z,99.99
2023-04-02T10:18:16.698Z,99.99
2023-04-02T10:19:16.865Z,99.99
2023-04-02T10:20:16.666Z,99.99
2023-04-02T10:21:16.650Z,99.99
2023-04-02T10:22:16.655Z,99.99
2023-04-02T10:23:16.615Z,99.99
2023-04-02T10:24:16.590Z,99.99
2023-04-02T10:25:16.568Z,99.99
2023-04-02T10:26:16.554Z,99.99
2023-04-02T10:27:16.571Z,99.99
2023-04-02T10:28:16.517Z,99.99
2023-04-02T10:29:16.512Z,99.99
2023-04-02T10:30:16.490Z,99.99
2023-04-02T10:31:16.481Z,99.99
2023-04-02T10:32:16.476Z,99.99
2023-04-02T10:33:16.426Z,99.99
2023-04-02T10:34:16.415Z,99.99
2023-04-02T10:35:16.399Z,99.99
2023-04-02T10:36:16.394Z,99.99
2023-04-02T10:37:16.358Z,99.99
2023-04-02T10:38:16.370Z,99.99
2023-04-02T10:39:16.330Z,99.99
2023-04-02T10:40:16.299Z,99.99
2023-04-02T10:41:16.279Z,99.99
2023-04-02T10:42:16.261Z,99.99
2023-04-02T10:43:16.294Z,99.99
2023-04-02T10:44:20.234Z,99.99
2023-04-02T10:45:17.220Z,99.99
2023-04-02T10:46:16.242Z,99.99
2023-04-02T10:47:16.168Z,99.99
2023-04-02T10:48:16.182Z,99.99
2023-04-02T10:49:16.160Z,99.99
2023-04-02T10:50:16.125Z,99.99
2023-04-02T10:51:16.103Z,99.99
2023-04-02T10:52:16.077Z,99.99
2023-04-02T10:53:16.086Z,99.99
2023-04-02T10:54:16.047Z,99.99
2023-04-02T10:55:16.029Z,99.99
2023-04-02T10:56:16.012Z,99.99
2023-04-02T10:57:16.010Z,99.99
2023-04-02T10:58:16.010Z,99.99
2023-04-02T10:59:15.955Z,99.99
2023-04-02T11:00:15.951Z,99.99
2023-04-02T11:01:15.940Z,99.99
2023-04-02T11:02:15.931Z,99.99
2023-04-02T11:03:16.041Z,99.99
2023-04-02T11:04:15.858Z,99.99
2023-04-02T11:05:15.849Z,99.99
2023-04-02T11:06:15.824Z,99.99
2023-04-02T11:07:15.799Z,99.99
2023-04-02T11:08:15.811Z,99.99
2023-04-02T11:09:15.769Z,99.99
2023-04-02T11:10:15.747Z,99.99
2023-04-02T11:11:15.750Z,99.99
2023-04-02T11:12:15.710Z,99.99
2023-04-02T11:13:15.718Z,99.99
2023-04-02T11:14:15.670Z,99.99
2023-04-02T11:15:15.678Z,99.99
2023-04-02T11:16:15.666Z,99.99
2023-04-02T11:17:15.614Z,99.99
2023-04-02T11:18:15.628Z,99.35
2023-04-02T11:19:15.623Z,99.24
2023-04-02T11:20:15.564Z,99.99
2023-04-02T11:21:15.541Z,99.99
2023-04-02T11:22:15.526Z,99.82
2023-04-02T11:23:15.542Z,99.66
2023-04-02T11:24:15.533Z,99.99
2023-04-02T11:25:15.474Z,99.10
2023-04-02T11:26:15.453Z,98.88
2023-04-02T11:27:15.451Z,98.84
2023-04-02T11:28:15.452Z,97.85
2023-04-02T11:29:15.399Z,97.95
2023-04-02T11:30:15.373Z,98.78
2023-04-02T11:31:15.389Z,98.26
2023-04-02T11:32:15.352Z,98.99
2023-04-02T11:33:18.668Z,99.20
2023-04-02T11:34:16.317Z,98.26
2023-04-02T11:35:15.287Z,98.88
2023-04-02T11:36:16.330Z,99.45
2023-04-02T11:37:15.256Z,99.30
2023-04-02T11:38:15.275Z,99.93
2023-04-02T11:39:17.765Z,99.99
2023-04-02T11:40:16.220Z,99.57
2023-04-02T11:41:15.195Z,99.67
2023-04-02T11:42:15.155Z,99.77
2023-04-02T11:43:15.166Z,99.99
2023-04-02T11:44:15.124Z,98.57
2023-04-02T11:45:15.098Z,98.36
2023-04-02T11:46:15.101Z,97.68
2023-04-02T11:47:15.070Z,97.99
2023-04-02T11:48:15.079Z,99.20
2023-04-02T11:49:16.058Z,98.16
2023-04-02T11:50:15.022Z,98.05
2023-04-02T11:51:15.011Z,97.43
2023-04-02T11:52:14.977Z,98.16
2023-04-02T11:53:15.003Z,98.47
2023-04-02T11:54:14.941Z,98.36
2023-04-02T11:55:14.931Z,98.84
2023-04-02T11:56:14.905Z,97.59
2023-04-02T11:57:14.931Z,98.16
2023-04-02T11:58:14.891Z,98.36
2023-04-02T11:59:14.842Z,98.26
2023-04-02T12:00:16.893Z,98.32
2023-04-02T12:01:14.851Z,98.11
2023-04-02T12:02:14.829Z,97.80
2023-04-02T12:03:14.847Z,97.70
2023-04-02T12:04:14.804Z,96.55
2023-04-02T12:05:14.797Z,95.72
2023-04-02T12:06:14.714Z,95.51
2023-04-02T12:07:14.690Z,97.80
2023-04-02T12:08:14.672Z,95.62
2023-04-02T12:09:14.694Z,95.62
2023-04-02T12:10:14.639Z,95.72
2023-04-02T12:11:14.622Z,94.57
2023-04-02T12:12:14.600Z,94.16
2023-04-02T12:13:14.609Z,95.78
2023-04-02T12:14:14.585Z,95.57
2023-04-02T12:15:14.537Z,94.26
2023-04-02T12:16:15.576Z,94.37
2023-04-02T12:17:14.592Z,93.18
2023-04-02T12:18:14.516Z,94.01
2023-04-02T12:19:14.468Z,92.97
2023-04-02T12:20:14.449Z,93.29
2023-04-02T12:21:14.436Z,94.74
2023-04-02T12:22:14.418Z,93.29
2023-04-02T12:23:14.423Z,92.66
2023-04-02T12:24:14.379Z,93.49
2023-04-02T12:25:14.358Z,93.18
2023-04-02T12:26:14.359Z,94.70
2023-04-02T12:27:14.385Z,92.93
2023-04-02T12:28:14.339Z,92.72
2023-04-02T12:29:14.327Z,92.78
2023-04-02T12:30:14.293Z,90.81
2023-04-02T12:31:14.311Z,91.70
2023-04-02T12:32:14.230Z,89.83
2023-04-02T12:33:14.285Z,91.66
2023-04-02T12:34:14.232Z,91.41
2023-04-02T12:35:14.188Z,88.40
2023-04-02T12:36:14.342Z,87.22
2023-04-02T12:37:14.142Z,84.88
2023-04-02T12:38:14.148Z,85.77
2023-04-02T12:39:14.098Z,85.66
2023-04-02T12:40:14.102Z,85.77
2023-04-02T12:41:14.055Z,86.18
2023-04-02T12:42:14.034Z,88.21
2023-04-02T12:43:14.066Z,87.90
2023-04-02T12:44:13.994Z,86.15
2023-04-02T12:45:13.975Z,84.44
2023-04-02T12:46:14.023Z,85.13
2023-04-02T12:47:13.941Z,84.51
2023-04-02T12:48:14.001Z,83.41
2023-04-02T12:49:13.912Z,83.20
2023-04-02T12:50:13.889Z,85.34
2023-04-02T12:51:13.864Z,83.83
2023-04-02T12:52:13.843Z,84.55