createdAt,value
2018-04-12T00:00:59.541Z,50.70
2018-04-12T00:03:27.954Z,51.40
2018-04-12T00:05:56.304Z,48.63
2018-04-12T00:08:24.611Z,52.00
2018-04-12T00:10:53.692Z,51.13
2018-04-12T00:13:23.174Z,52.40
2018-04-12T00:15:51.489Z,53.57
2018-04-12T00:18:20.668Z,53.87
2018-04-12T00:20:49.002Z,51.87
2018-04-12T00:23:17.331Z,52.73
2018-04-12T00:25:45.648Z,52.10
2018-04-12T00:28:14.741Z,52.73
2018-04-12T00:30:43.816Z,53.87
2018-04-12T00:33:12.122Z,53.70
2018-04-12T00:35:41.192Z,54.03
2018-04-12T00:38:09.549Z,56.80
2018-04-12T00:40:37.855Z,54.50
2018-04-12T00:43:06.856Z,53.77
2018-04-12T00:45:35.149Z,55.50
2018-04-12T00:48:04.232Z,56.00
2018-04-12T00:50:32.541Z,54.20
2018-04-12T00:53:01.620Z,53.00
2018-04-12T00:55:29.943Z,55.20
2018-04-12T00:57:58.259Z,52.60
2018-04-12T01:00:26.604Z,54.27
2018-04-12T01:02:54.923Z,55.97
2018-04-12T01:05:23.256Z,55.60
2018-04-12T01:07:52.365Z,53.77
2018-04-12T01:10:20.748Z,54.00
2018-04-12T01:12:49.054Z,52.43
2018-04-12T01:15:17.362Z,54.87
2018-04-12T01:17:45.662Z,54.53
2018-04-12T01:20:14.784Z,56.20
2018-04-12T01:22:43.102Z,54.47
2018-04-12T01:25:12.048Z,55.10
2018-04-12T01:27:40.365Z,57.07
2018-04-12T01:30:08.685Z,56.87
2018-04-12T01:32:36.982Z,57.13
2018-04-12T01:35:06.072Z,57.47
2018-04-12T01:37:35.243Z,58.37
2018-04-12T01:40:03.561Z,55.90
2018-04-12T01:42:32.620Z,57.23
2018-04-12T01:45:00.937Z,55.23
2018-04-12T01:47:30.045Z,57.03
2018-04-12T01:49:59.159Z,55.70
2018-04-12T01:52:27.499Z,57.70
2018-04-12T01:54:55.815Z,58.97
2018-04-12T01:57:24.113Z,55.90
2018-04-12T01:59:52.402Z,55.93
2018-04-12T02:02:20.726Z,59.20
2018-04-12T02:04:49.057Z,56.80
2018-04-12T02:07:17.376Z,54.70
2018-04-12T02:09:45.702Z,56.83
2018-04-12T02:12:14.017Z,60.37
2018-04-12T02:14:42.337Z,58.40
2018-04-12T02:17:11.531Z,57.13
2018-04-12T02:19:39.851Z,58.90
2018-04-12T02:22:08.246Z,57.20
2018-04-12T02:24:36.547Z,57.30
2018-04-12T02:27:04.839Z,57.67
2018-04-12T02:29:33.155Z,55.27
2018-04-12T02:32:02.265Z,54.87
2018-04-12T02:34:30.592Z,51.80
2018-04-12T02:36:58.889Z,53.97
2018-04-12T02:39:27.217Z,52.27
2018-04-12T02:41:55.525Z,51.17
2018-04-12T02:44:23.824Z,54.37
2018-04-12T02:46:52.126Z,51.67
2018-04-12T02:49:21.200Z,51.00
2018-04-12T02:51:49.597Z,54.90
2018-04-12T02:54:17.922Z,53.13
2018-04-12T02:56:46.241Z,55.77
2018-04-12T02:59:14.544Z,55.47
2018-04-12T03:01:42.900Z,52.80
2018-04-12T03:04:11.224Z,51.77
2018-04-12T03:06:40.288Z,51.20
2018-04-12T03:09:08.596Z,53.93
2018-04-12T03:11:37.674Z,54.30
2018-04-12T03:14:05.985Z,53.97
2018-04-12T03:16:35.070Z,56.63
2018-04-12T03:19:04.134Z,55.30
2018-04-12T03:21:32.471Z,56.20
2018-04-12T03:24:00.778Z,56.40
2018-04-12T03:26:29.076Z,56.37
2018-04-12T03:28:57.377Z,55.73
2018-04-12T03:31:25.690Z,58.00
2018-04-12T03:33:54.002Z,58.03
2018-04-12T03:36:22.526Z,57.87
2018-04-12T03:38:50.852Z,59.10
2018-04-12T03:41:19.149Z,57.37
2018-04-12T03:43:47.465Z,51.37
2018-04-12T03:46:15.771Z,63.63
2018-04-12T03:48:44.958Z,58.33
2018-04-12T03:51:13.917Z,55.20
2018-04-12T03:53:42.998Z,59.20
2018-04-12T03:56:11.301Z,58.93
2018-04-12T03:58:39.595Z,57.30
2018-04-12T04:01:07.934Z,57.57
2018-04-12T04:03:36.399Z,56.57
2018-04-12T04:06:05.505Z,57.20
2018-04-12T04:08:33.793Z,57.53
2018-04-12T04:11:02.128Z,57.93
2018-04-12T04:13:30.469Z,57.33
2018-04-12T04:16:16.560Z,59.30
2018-04-12T04:19:02.750Z,57.17
2018-04-12T04:21:31.050Z,58.60
2018-04-12T04:23:59.344Z,52.17
2018-04-12T04:26:28.512Z,55.23
2018-04-12T04:28:56.801Z,55.53
2018-04-12T04:31:25.125Z,54.17
2018-04-12T04:33:54.221Z,57.30
2018-04-12T04:36:23.287Z,56.17
2018-04-12T04:38:51.618Z,58.80
2018-04-12T04:41:19.934Z,55.17
2018-04-12T04:43:48.235Z,52.77
2018-04-12T04:46:16.552Z,58.40
2018-04-12T04:48:45.619Z,59.63
2018-04-12T04:51:13.933Z,58.57
2018-04-12T04:53:43.029Z,56.03
2018-04-12T04:56:12.091Z,59.83
2018-04-12T04:58:40.383Z,56.90
2018-04-12T05:01:08.707Z,54.17
2018-04-12T05:03:37.024Z,57.57
2018-04-12T05:06:05.311Z,57.53
2018-04-12T05:08:33.622Z,57.47
2018-04-12T05:11:02.705Z,53.20
2018-04-12T05:13:31.013Z,54.30
2018-04-12T05:16:00.091Z,55.17
2018-04-12T05:18:28.410Z,54.00
2018-04-12T05:20:56.741Z,53.43
2018-04-12T05:23:25.145Z,43.30
2018-04-12T05:25:54.215Z,51.70
2018-04-12T05:28:22.553Z,51.30
2018-04-12T05:30:50.871Z,51.00
2018-04-12T05:33:19.184Z,50.87
2018-04-12T05:35:48.273Z,51.30
2018-04-12T05:38:18.367Z,50.13
2018-04-12T05:40:46.687Z,48.40
2018-04-12T05:43:15.755Z,48.33
2018-04-12T05:45:44.057Z,45.97
2018-04-12T05:48:12.393Z,48.57
2018-04-12T05:50:40.708Z,45.73
2018-04-12T05:53:09.022Z,44.57
2018-04-12T05:55:37.318Z,44.87
2018-04-12T05:58:05.636Z,45.87
2018-04-12T06:00:33.942Z,43.90
2018-04-12T06:03:02.264Z,46.30
2018-04-12T06:05:30.623Z,44.60
2018-04-12T06:07:58.941Z,45.97
2018-04-12T06:10:27.311Z,46.87
2018-04-12T06:12:55.623Z,46.67
2018-04-12T06:15:23.917Z,44.60
2018-04-12T06:17:52.219Z,45.20
2018-04-12T06:20:21.324Z,45.73
2018-04-12T06:22:50.467Z,43.40
2018-04-12T06:25:18.801Z,47.40
2018-04-12T06:27:47.893Z,48.07
2018-04-12T06:30:16.992Z,44.17
2018-04-12T06:32:46.095Z,44.20
2018-04-12T06:35:15.243Z,44.83
2018-04-12T06:37:43.601Z,44.10
2018-04-12T06:40:11.915Z,42.67
2018-04-12T06:42:40.221Z,41.80
2018-04-12T06:45:08.525Z,43.33
2018-04-12T06:47:36.859Z,39.60
2018-04-12T06:50:05.242Z,45.50
2018-04-12T06:52:33.593Z,43.47
2018-04-12T06:55:01.913Z,44.27
2018-04-12T06:57:30.214Z,42.60
2018-04-12T06:59:58.546Z,41.67
2018-04-12T07:02:26.844Z,40.90
2018-04-12T07:04:55.177Z,42.27
2018-04-12T07:07:24.255Z,41.07
2018-04-12T07:09:52.552Z,38.20
2018-04-12T07:12:21.540Z,39.90
2018-04-12T07:14:50.853Z,40.07
2018-04-12T07:17:19.937Z,40.90
2018-04-12T07:19:49.032Z,36.10
2018-04-12T07:22:17.352Z,40.97
2018-04-12T07:24:45.661Z,39.70
2018-04-12T07:27:13.982Z,40.50
2018-04-12T07:29:43.077Z,39.10
2018-04-12T07:32:12.154Z,43.50
2018-04-12T07:34:40.571Z,41.77
2018-04-12T07:37:09.262Z,42.10
2018-04-12T07:39:38.341Z,40.20
2018-04-12T07:42:06.660Z,41.70
2018-04-12T07:44:34.961Z,41.63
2018-04-12T07:47:03.303Z,42.33
2018-04-12T07:49:32.378Z,43.33
2018-04-12T07:52:01.445Z,43.07
2018-04-12T07:54:29.767Z,43.77
2018-04-12T07:56:58.852Z,42.20
2018-04-12T07:59:27.174Z,43.77
2018-04-12T08:01:55.492Z,43.10
2018-04-12T08:04:23.812Z,44.17
2018-04-12T08:06:52.909Z,51.40
2018-04-12T08:09:21.994Z,46.00
2018-04-12T08:11:50.308Z,45.90
2018-04-12T08:14:18.619Z,45.70
2018-04-12T08:16:46.974Z,44.43
2018-04-12T08:19:15.281Z,43.87
2018-04-12T08:21:43.734Z,43.33
2018-04-12T08:24:12.029Z,43.60
2018-04-12T08:26:40.440Z,42.17
2018-04-12T08:29:08.779Z,42.80
2018-04-12T08:31:37.095Z,44.07
2018-04-12T08:34:05.419Z,42.33
2018-04-12T08:36:34.530Z,42.37
2018-04-12T08:39:03.683Z,44.30
2018-04-12T08:41:31.995Z,42.70
2018-04-12T08:44:00.321Z,44.30
2018-04-12T08:46:28.639Z,44.53
2018-04-12T08:48:56.975Z,43.27
2018-04-12T08:51:25.287Z,44.90
2018-04-12T08:53:53.668Z,42.90
2018-04-12T08:56:21.983Z,46.87
2018-04-12T08:58:50.299Z,48.40
2018-04-12T09:01:18.669Z,43.60
2018-04-12T09:03:46.940Z,46.20
2018-04-12T09:06:16.012Z,45.63
2018-04-12T09:08:44.363Z,44.40
2018-04-12T09:11:12.694Z,43.93
2018-04-12T09:13:41.758Z,44.47
2018-04-12T09:16:10.874Z,44.53
2018-04-12T09:18:39.168Z,45.70
2018-04-12T09:21:07.468Z,43.70
2018-04-12T09:23:36.572Z,44.83
2018-04-12T09:26:04.878Z,43.73
2018-04-12T09:28:33.199Z,46.17
2018-04-12T09:31:01.529Z,44.90
2018-04-12T09:33:29.862Z,44.17
2018-04-12T09:35:58.191Z,45.27
2018-04-12T09:38:26.532Z,44.27
2018-04-12T09:40:54.853Z,43.40
2018-04-12T09:43:23.179Z,40.57
2018-04-12T09:45:53.455Z,44.07
2018-04-12T09:48:21.780Z,42.00
2018-04-12T09:50:50.106Z,44.70
2018-04-12T09:53:18.421Z,41.80
2018-04-12T09:55:46.730Z,42.30
2018-04-12T09:58:15.787Z,42.43
2018-04-12T10:00:59.085Z,39.70
2018-04-12T10:03:35.651Z,41.17
2018-04-12T10:06:06.256Z,38.33
2018-04-12T10:08:35.610Z,40.90
2018-04-12T10:11:04.114Z,41.90
2018-04-12T10:13:32.429Z,41.90
2018-04-12T10:16:01.519Z,39.43
2018-04-12T10:18:29.839Z,41.23
2018-04-12T10:20:58.971Z,38.53
2018-04-12T10:23:27.312Z,38.03
2018-04-12T10:25:56.409Z,41.97
2018-04-12T10:28:25.503Z,40.63
2018-04-12T10:30:57.365Z,39.00
2018-04-12T10:33:40.910Z,41.37
2018-04-12T10:36:14.978Z,40.27
2018-04-12T10:38:43.318Z,40.50
2018-04-12T10:41:14.136Z,39.47
2018-04-12T10:43:45.528Z,38.97
2018-04-12T10:46:14.254Z,38.50
2018-04-12T10:48:43.180Z,37.37
2018-04-12T10:51:11.496Z,38.40
2018-04-12T10:53:39.866Z,38.63
2018-04-12T10:56:08.213Z,37.87
2018-04-12T10:58:36.571Z,36.77
2018-04-12T11:01:04.959Z,40.10
2018-04-12T11:03:34.619Z,40.47
2018-04-12T11:06:03.861Z,41.00
2018-04-12T11:08:34.153Z,39.47
2018-04-12T11:11:05.815Z,41.67
2018-04-12T11:13:34.330Z,40.07
2018-04-12T11:16:02.668Z,42.37
2018-04-12T11:18:31.071Z,42.07
2018-04-12T11:20:59.315Z,39.50
2018-04-12T11:23:27.701Z,39.20
2018-04-12T11:25:56.764Z,40.07
2018-04-12T11:28:25.635Z,41.13
2018-04-12T11:31:08.300Z,40.50
2018-04-12T11:33:39.094Z,39.67
2018-04-12T11:36:08.420Z,42.33
2018-04-12T11:38:37.509Z,40.60
2018-04-12T11:41:06.362Z,40.53
2018-04-12T11:43:38.802Z,40.90
2018-04-12T11:46:08.387Z,40.47
2018-04-12T11:48:37.902Z,41.97
2018-04-12T11:51:06.216Z,41.87
2018-04-12T11:53:34.533Z,41.40
2018-04-12T11:56:02.860Z,40.40
2018-04-12T11:58:31.495Z,41.57
2018-04-12T12:00:59.933Z,40.90
2018-04-12T12:03:30.215Z,42.80
2018-04-12T12:05:58.540Z,42.40
2018-04-12T12:08:27.632Z,42.67
2018-04-12T12:10:56.823Z,40.47
2018-04-12T12:13:25.346Z,41.93
2018-04-12T12:15:53.677Z,40.83
2018-04-12T12:18:22.014Z,41.83
2018-04-12T12:20:50.329Z,42.63
2018-04-12T12:23:18.809Z,41.53
2018-04-12T12:25:47.135Z,42.27
2018-04-12T12:28:16.250Z,39.87
2018-04-12T12:30:45.993Z,38.83
2018-04-12T12:33:14.305Z,39.30
2018-04-12T12:35:42.643Z,41.20
2018-04-12T12:38:10.969Z,42.63
2018-04-12T12:40:39.287Z,40.73
2018-04-12T12:43:07.604Z,41.17
2018-04-12T12:45:35.928Z,42.57
2018-04-12T12:48:05.018Z,39.07
2018-04-12T12:50:33.408Z,37.47
2018-04-12T12:53:02.484Z,37.57
2018-04-12T12:55:30.799Z,36.83
2018-04-12T12:57:59.885Z,38.50
2018-04-12T13:00:37.132Z,38.77
2018-04-12T13:03:06.369Z,37.53
2018-04-12T13:05:35.504Z,39.50
2018-04-12T13:08:03.848Z,38.77
2018-04-12T13:10:32.194Z,40.23
2018-04-12T13:13:00.544Z,36.20
2018-04-12T13:15:28.926Z,38.90
2018-04-12T13:17:57.265Z,39.40
2018-04-12T13:20:25.593Z,37.13
2018-04-12T13:22:53.902Z,38.80
2018-04-12T13:25:22.272Z,39.97
2018-04-12T13:27:50.812Z,38.70
2018-04-12T13:30:19.279Z,40.50
2018-04-12T13:32:47.755Z,40.50
2018-04-12T13:35:16.065Z,41.53
2018-04-12T13:37:45.902Z,44.07
2018-04-12T13:40:14.227Z,45.57
2018-04-12T13:42:42.595Z,46.10
2018-04-12T13:45:10.911Z,46.83
2018-04-12T13:47:39.222Z,47.70
2018-04-12T13:50:07.528Z,48.47
2018-04-12T13:52:47.872Z,52.10
2018-04-12T13:55:20.059Z,50.90
2018-04-12T13:57:48.405Z,53.47
2018-04-12T14:00:19.212Z,54.03
2018-04-12T14:02:47.941Z,51.63
2018-04-12T14:05:16.254Z,54.77
2018-04-12T14:07:44.558Z,52.53
2018-04-12T14:10:12.982Z,57.50
2018-04-12T14:12:41.307Z,51.10
2018-04-12T14:15:09.617Z,54.97
2018-04-12T14:17:41.573Z,51.47
2018-04-12T14:20:09.896Z,51.20
2018-04-12T14:22:38.604Z,53.47
2018-04-12T14:25:06.944Z,51.97
2018-04-12T14:27:36.475Z,51.73
2018-04-12T14:30:04.816Z,50.33
2018-04-12T14:32:33.308Z,46.37
2018-04-12T14:35:02.404Z,50.63
2018-04-12T14:37:31.165Z,51.63
2018-04-12T14:39:59.839Z,46.10
2018-04-12T14:42:28.339Z,47.83
2018-04-12T14:44:56.681Z,45.43
2018-04-12T14:47:25.089Z,45.27
2018-04-12T14:49:53.503Z,44.77
2018-04-12T14:52:21.813Z,46.50
2018-04-12T14:54:50.176Z,42.80
2018-04-12T14:57:18.520Z,45.70
2018-04-12T14:59:46.851Z,44.93
2018-04-12T15:02:15.798Z,43.30
2018-04-12T15:04:44.121Z,45.37
2018-04-12T15:07:13.213Z,42.10
2018-04-12T15:09:41.542Z,40.53
2018-04-12T15:12:09.895Z,40.67
2018-04-12T15:14:38.975Z,41.83
2018-04-12T15:17:07.311Z,40.53
2018-04-12T15:19:35.637Z,41.73
2018-04-12T15:22:04.011Z,40.40
2018-04-12T15:24:32.840Z,42.33
2018-04-12T15:27:01.959Z,42.37
2018-04-12T15:29:30.320Z,43.03
2018-04-12T15:31:59.500Z,42.27
2018-04-12T15:34:27.796Z,44.43
2018-04-12T15:36:56.877Z,44.77
2018-04-12T15:39:25.196Z,44.30
2018-04-12T15:41:53.497Z,44.40
2018-04-12T15:44:21.796Z,46.73
2018-04-12T15:46:50.419Z,44.23
2018-04-12T15:49:19.550Z,48.50
2018-04-12T15:51:47.857Z,48.30
2018-04-12T15:54:16.155Z,47.20
2018-04-12T15:56:44.461Z,46.73
2018-04-12T15:59:12.818Z,46.63
2018-04-12T16:01:41.154Z,44.40
2018-04-12T16:04:09.587Z,47.67
2018-04-12T16:06:37.883Z,49.40
2018-04-12T16:09:06.230Z,49.40
2018-04-12T16:11:35.935Z,47.90
2018-04-12T16:14:04.297Z,48.50
2018-04-12T16:16:33.346Z,47.57
2018-04-12T16:19:01.678Z,50.70
2018-04-12T16:21:30.241Z,50.27
2018-04-12T16:23:59.427Z,51.47
2018-04-12T16:26:27.789Z,47.37
2018-04-12T16:28:56.128Z,52.10
2018-04-12T16:31:24.451Z,56.63
2018-04-12T16:33:52.771Z,53.47
2018-04-12T16:36:21.916Z,54.40
2018-04-12T16:38:50.222Z,54.97
2018-04-12T16:41:18.529Z,56.67
2018-04-12T16:43:47.601Z,57.67
2018-04-12T16:46:15.923Z,52.30
2018-04-12T16:48:44.279Z,53.00
2018-04-12T16:51:12.589Z,55.50
2018-04-12T16:53:40.909Z,55.33
2018-04-12T16:56:09.237Z,54.57
2018-04-12T16:58:38.302Z,54.03
2018-04-12T17:01:06.624Z,51.70
2018-04-12T17:03:34.979Z,54.47
2018-04-12T17:06:03.308Z,53.83
2018-04-12T17:08:31.632Z,55.93
2018-04-12T17:11:00.244Z,55.00
2018-04-12T17:13:30.100Z,55.17
2018-04-12T17:15:58.419Z,53.80
2018-04-12T17:18:28.266Z,53.37
2018-04-12T17:20:58.685Z,53.90
2018-04-12T17:23:28.348Z,56.23
2018-04-12T17:25:56.802Z,55.50
2018-04-12T17:28:25.099Z,55.60
2018-04-12T17:30:53.406Z,57.90
2018-04-12T17:33:21.718Z,54.27
2018-04-12T17:35:50.068Z,54.50
2018-04-12T17:38:25.629Z,56.40
2018-04-12T17:40:55.911Z,58.53
2018-04-12T17:43:24.771Z,56.00
2018-04-12T17:45:57.085Z,58.63
2018-04-12T17:48:25.494Z,56.33
2018-04-12T17:50:56.140Z,55.37
2018-04-12T17:53:30.658Z,55.77
2018-04-12T17:56:01.446Z,54.90
2018-04-12T17:58:59.099Z,55.80
2018-04-12T18:01:30.018Z,55.30
2018-04-12T18:04:02.764Z,55.67
2018-04-12T18:06:36.199Z,57.27
2018-04-12T18:09:07.646Z,57.13
2018-04-12T18:11:42.377Z,59.97
2018-04-12T18:14:23.183Z,57.17
2018-04-12T18:17:16.193Z,57.43
2018-04-12T18:19:50.823Z,57.73
2018-04-12T18:22:19.296Z,59.30
2018-04-12T18:24:48.655Z,62.10
2018-04-12T18:27:29.040Z,57.90
2018-04-12T18:29:58.384Z,61.77
2018-04-12T18:32:27.074Z,62.57
2018-04-12T18:34:55.660Z,61.37
2018-04-12T18:37:24.186Z,62.53
2018-04-12T18:39:52.774Z,61.70
2018-04-12T18:42:21.445Z,61.50
2018-04-12T18:44:49.990Z,61.30
2018-04-12T18:47:18.379Z,62.00
2018-04-12T18:49:47.461Z,62.87
2018-04-12T18:52:16.227Z,63.13
2018-04-12T18:54:44.552Z,63.17
2018-04-12T18:57:14.136Z,64.17
2018-04-12T18:59:42.862Z,59.30
2018-04-12T19:02:11.992Z,61.73
2018-04-12T19:04:40.353Z,65.20
2018-04-12T19:07:12.426Z,65.67
2018-04-12T19:09:44.946Z,66.10
2018-04-12T19:12:13.270Z,70.13
2018-04-12T19:14:41.580Z,64.73
2018-04-12T19:17:10.131Z,66.00
2018-04-12T19:19:39.219Z,62.87
2018-04-12T19:22:08.291Z,64.77
2018-04-12T19:24:37.550Z,66.07
2018-04-12T19:27:06.110Z,62.17
2018-04-12T19:29:54.410Z,66.60
2018-04-12T19:32:22.796Z,60.83
2018-04-12T19:34:51.202Z,61.23
2018-04-12T19:37:19.535Z,59.53
2018-04-12T19:39:47.868Z,59.97
2018-04-12T19:42:16.203Z,62.97
2018-04-12T19:44:44.563Z,65.30
2018-04-12T19:47:12.965Z,78.00
2018-04-12T19:49:41.399Z,63.17
2018-04-12T19:52:10.173Z,62.80
2018-04-12T19:54:38.577Z,63.97
2018-04-12T19:57:07.018Z,68.43
2018-04-12T19:59:35.346Z,68.30
2018-04-12T20:02:04.491Z,65.07
2018-04-12T20:04:32.870Z,62.37
2018-04-12T20:07:01.255Z,63.30
2018-04-12T20:09:29.594Z,67.70
2018-04-12T20:11:57.908Z,62.83
2018-04-12T20:14:26.215Z,64.90
2018-04-12T20:16:54.521Z,64.63
2018-04-12T20:19:22.855Z,67.33
2018-04-12T20:21:51.164Z,64.23
2018-04-12T20:24:19.494Z,65.10
2018-04-12T20:26:48.583Z,64.97
2018-04-12T20:29:16.962Z,65.50
2018-04-12T20:31:46.043Z,64.53
2018-04-12T20:34:14.349Z,63.50
2018-04-12T20:36:42.813Z,66.80
2018-04-12T20:39:11.112Z,67.00
2018-04-12T20:41:40.194Z,63.63
2018-04-12T20:44:08.639Z,65.20
2018-04-12T20:46:37.740Z,65.17
2018-04-12T20:49:06.121Z,63.50
2018-04-12T20:51:34.462Z,65.87
2018-04-12T20:54:03.550Z,66.87
2018-04-12T20:56:31.912Z,65.47
2018-04-12T20:59:00.209Z,64.10
2018-04-12T21:01:29.270Z,62.87
2018-04-12T21:03:57.610Z,66.30
2018-04-12T21:06:25.946Z,67.77
2018-04-12T21:08:54.447Z,62.17
2018-04-12T21:11:22.774Z,68.00
2018-04-12T21:13:51.093Z,65.90
2018-04-12T21:16:19.406Z,68.30
2018-04-12T21:18:47.716Z,65.00
2018-04-12T21:21:16.036Z,65.63
2018-04-12T21:23:44.366Z,64.70
2018-04-12T21:26:13.492Z,64.70
2018-04-12T21:28:42.769Z,63.20
2018-04-12T21:31:11.224Z,63.03
2018-04-12T21:33:47.391Z,65.90
2018-04-12T21:36:15.711Z,61.27
2018-04-12T21:38:46.277Z,65.77
2018-04-12T21:41:15.260Z,68.73
2018-04-12T21:43:44.050Z,67.00
2018-04-12T21:46:12.502Z,67.43
2018-04-12T21:48:44.635Z,67.17
2018-04-12T21:51:13.002Z,72.83
2018-04-12T21:53:41.868Z,67.10
2018-04-12T21:56:10.308Z,67.13
2018-04-12T21:58:38.620Z,67.23
2018-04-12T22:01:07.143Z,71.13
2018-04-12T22:03:35.432Z,74.10
2018-04-12T22:06:03.756Z,83.20
2018-04-12T22:08:32.827Z,81.07
2018-04-12T22:11:01.244Z,84.10
2018-04-12T22:13:30.365Z,85.13
2018-04-12T22:16:01.001Z,80.33
2018-04-12T22:18:46.927Z,82.70
2018-04-12T22:21:20.051Z,83.27
2018-04-12T22:24:02.677Z,84.50
2018-04-12T22:26:34.877Z,82.77
2018-04-12T22:29:03.250Z,86.90
2018-04-12T22:31:31.564Z,88.50
2018-04-12T22:33:59.876Z,85.67
2018-04-12T22:36:29.005Z,89.30
2018-04-12T22:38:57.316Z,90.87
2018-04-12T22:41:25.618Z,89.77
2018-04-12T22:43:53.931Z,83.67
2018-04-12T22:46:23.173Z,84.47
2018-04-12T22:48:51.530Z,81.07
2018-04-12T22:51:19.835Z,85.83
2018-04-12T22:53:48.163Z,83.27
2018-04-12T22:56:16.608Z,82.40
2018-04-12T22:58:44.952Z,83.53
2018-04-12T23:01:14.254Z,85.80
2018-04-12T23:03:42.601Z,85.90
2018-04-12T23:06:10.937Z,96.30
2018-04-12T23:08:39.281Z,94.70
2018-04-12T23:11:07.587Z,96.57
2018-04-12T23:13:35.899Z,92.97
2018-04-12T23:16:04.281Z,88.20
2018-04-12T23:18:32.618Z,87.17
2018-04-12T23:21:01.696Z,91.20
2018-04-12T23:23:30.133Z,84.13
2018-04-12T23:25:58.438Z,87.27
2018-04-12T23:28:26.786Z,84.93
2018-04-12T23:30:55.159Z,86.33
2018-04-12T23:33:24.251Z,92.40
2018-04-12T23:35:53.513Z,86.87
2018-04-12T23:38:21.844Z,84.20
2018-04-12T23:40:50.932Z,84.47
2018-04-12T23:43:20.023Z,81.57
2018-04-12T23:45:48.357Z,79.97
2018-04-12T23:48:16.664Z,75.30
2018-04-12T23:50:44.975Z,74.90
2018-04-12T23:53:14.053Z,79.00
2018-04-12T23:55:42.375Z,74.70
2018-04-12T23:58:10.679Z,71.60
