createdAt,value
2022-09-15T00:01:20.404Z,0.90
2022-09-15T00:03:48.749Z,0.90
2022-09-15T00:06:16.852Z,1.08
2022-09-15T00:08:46.132Z,1.30
2022-09-15T00:11:18.382Z,1.00
2022-09-15T00:13:47.394Z,0.95
2022-09-15T00:16:16.420Z,1.13
2022-09-15T00:18:45.482Z,0.98
2022-09-15T00:21:16.335Z,0.90
2022-09-15T00:23:45.681Z,0.85
2022-09-15T00:26:16.341Z,1.48
2022-09-15T00:28:45.311Z,1.10
2022-09-15T00:31:15.609Z,1.42
2022-09-15T00:33:43.901Z,0.90
2022-09-15T00:36:14.262Z,1.15
2022-09-15T00:38:42.747Z,0.95
2022-09-15T00:41:14.445Z,1.00
2022-09-15T00:43:49.122Z,1.20
2022-09-15T00:46:19.595Z,1.30
2022-09-15T00:48:51.933Z,1.10
2022-09-15T00:51:24.001Z,1.33
2022-09-15T00:53:53.715Z,0.90
2022-09-15T00:56:24.558Z,0.93
2022-09-15T00:58:57.412Z,0.80
2022-09-15T01:01:28.606Z,1.30
2022-09-15T01:03:57.137Z,0.90
2022-09-15T01:06:28.718Z,0.88
2022-09-15T01:09:02.805Z,0.70
2022-09-15T01:11:33.134Z,0.70
2022-09-15T01:14:02.053Z,1.15
2022-09-15T01:16:50.027Z,1.10
2022-09-15T01:19:45.637Z,0.80
2022-09-15T01:22:28.926Z,1.00
2022-09-15T01:25:07.563Z,0.65
2022-09-15T01:28:14.044Z,0.90
2022-09-15T01:30:50.288Z,0.80
2022-09-15T01:33:27.957Z,0.70
2022-09-15T01:36:05.836Z,0.70
2022-09-15T01:38:46.930Z,1.17
2022-09-15T01:41:18.350Z,0.90
2022-09-15T01:43:52.941Z,0.80
2022-09-15T01:46:25.537Z,1.00
2022-09-15T01:48:56.238Z,0.57
2022-09-15T01:51:26.846Z,0.63
2022-09-15T01:53:57.533Z,1.00
2022-09-15T01:56:25.435Z,0.80
2022-09-15T01:58:53.613Z,0.90
2022-09-15T02:01:29.829Z,0.90
2022-09-15T02:04:03.540Z,1.00
2022-09-15T02:09:13.611Z,0.90
2022-09-15T02:11:52.287Z,1.08
2022-09-15T02:14:33.902Z,0.70
2022-09-15T02:17:03.664Z,1.17
2022-09-15T02:19:37.220Z,0.82
2022-09-15T02:22:11.183Z,1.02
2022-09-15T02:24:51.920Z,0.82
2022-09-15T02:27:24.252Z,1.05
2022-09-15T02:29:56.372Z,1.00
2022-09-15T02:32:29.273Z,0.90
2022-09-15T02:34:59.691Z,0.73
2022-09-15T02:37:28.782Z,0.73
2022-09-15T02:39:59.101Z,0.77
2022-09-15T02:42:28.846Z,1.27
2022-09-15T02:44:57.200Z,1.42
2022-09-15T02:47:28.322Z,0.77
2022-09-15T02:49:57.182Z,1.10
2022-09-15T02:52:25.465Z,1.17
2022-09-15T02:54:54.450Z,1.10
2022-09-15T02:57:22.348Z,1.20
2022-09-15T03:00:07.922Z,0.75
2022-09-15T03:02:37.470Z,1.30
2022-09-15T03:05:05.991Z,0.95
2022-09-15T03:07:33.948Z,1.25
2022-09-15T03:10:01.827Z,0.85
2022-09-15T03:12:29.843Z,1.27
2022-09-15T03:14:57.737Z,1.33
2022-09-15T03:17:25.708Z,0.80
2022-09-15T03:19:54.993Z,0.80
2022-09-15T03:22:22.878Z,0.98
2022-09-15T03:24:51.496Z,0.80
2022-09-15T03:27:19.396Z,0.85
2022-09-15T03:29:47.408Z,1.08
2022-09-15T03:32:15.526Z,0.88
2022-09-15T03:34:43.781Z,0.75
2022-09-15T03:37:13.159Z,0.90
2022-09-15T03:39:42.223Z,0.88
2022-09-15T03:42:10.285Z,0.80
2022-09-15T03:44:38.220Z,1.40
2022-09-15T03:47:06.563Z,1.10
2022-09-15T03:49:34.550Z,1.02
2022-09-15T03:52:02.902Z,1.00
2022-09-15T03:54:32.533Z,1.13
2022-09-15T03:57:00.406Z,0.90
2022-09-15T03:59:28.323Z,0.98
2022-09-15T04:01:56.316Z,0.90
2022-09-15T04:04:24.230Z,0.88
2022-09-15T04:06:52.118Z,1.27
2022-09-15T04:09:21.527Z,1.10
2022-09-15T04:11:50.785Z,0.90
2022-09-15T04:14:18.685Z,1.20
2022-09-15T04:16:46.663Z,1.13
2022-09-15T04:19:15.007Z,0.68
2022-09-15T04:21:42.930Z,1.00
2022-09-15T04:24:10.825Z,1.63
2022-09-15T04:26:39.228Z,1.23
2022-09-15T04:29:14.203Z,0.70
2022-09-15T04:31:42.170Z,0.80
2022-09-15T04:34:10.326Z,1.20
2022-09-15T04:36:38.366Z,0.93
2022-09-15T04:39:07.252Z,0.88
2022-09-15T04:41:35.217Z,1.17
2022-09-15T04:44:03.672Z,0.90
2022-09-15T04:46:32.969Z,1.17
2022-09-15T04:49:01.011Z,1.10
2022-09-15T04:51:29.007Z,1.13
2022-09-15T04:53:56.909Z,0.80
2022-09-15T04:56:26.971Z,0.80
2022-09-15T04:59:02.491Z,1.25
2022-09-15T05:01:35.389Z,1.08
2022-09-15T05:04:05.101Z,0.70
2022-09-15T05:06:34.920Z,0.73
2022-09-15T05:09:09.798Z,0.80
2022-09-15T05:11:38.962Z,1.52
2022-09-15T05:14:08.153Z,1.00
2022-09-15T05:16:37.517Z,1.10
2022-09-15T05:19:05.737Z,1.00
2022-09-15T05:21:34.004Z,1.15
2022-09-15T05:24:02.232Z,1.05
2022-09-15T05:26:31.154Z,0.93
2022-09-15T05:28:59.430Z,1.38
2022-09-15T05:31:30.881Z,0.68
2022-09-15T05:34:01.902Z,0.90
2022-09-15T05:36:30.053Z,1.05
2022-09-15T05:38:58.324Z,1.48
2022-09-15T05:41:28.279Z,0.80
2022-09-15T05:43:58.002Z,1.10
2022-09-15T05:46:27.359Z,1.02
2022-09-15T05:48:57.956Z,1.55
2022-09-15T05:51:27.723Z,1.00
2022-09-15T05:53:55.658Z,1.30
2022-09-15T05:56:24.049Z,1.35
2022-09-15T05:58:52.279Z,1.00
2022-09-15T06:01:22.337Z,1.25
2022-09-15T06:03:50.529Z,1.10
2022-09-15T06:06:18.502Z,1.13
2022-09-15T06:08:54.202Z,1.10
2022-09-15T06:11:27.168Z,1.42
2022-09-15T06:13:55.197Z,1.92
2022-09-15T06:16:26.308Z,1.15
2022-09-15T06:18:55.573Z,1.10
2022-09-15T06:21:25.456Z,0.90
2022-09-15T06:23:56.127Z,1.00
2022-09-15T06:26:24.795Z,1.30
2022-09-15T06:28:54.591Z,0.85
2022-09-15T06:31:23.733Z,1.40
2022-09-15T06:33:54.082Z,0.85
2022-09-15T06:36:24.393Z,1.35
2022-09-15T06:38:52.577Z,1.10
2022-09-15T06:41:22.605Z,1.05
2022-09-15T06:43:50.913Z,1.48
2022-09-15T06:46:20.978Z,1.30
2022-09-15T06:48:49.315Z,1.35
2022-09-15T06:51:18.875Z,1.58
2022-09-15T06:53:47.624Z,0.82
2022-09-15T06:56:16.754Z,1.23
2022-09-15T06:58:48.970Z,1.40
2022-09-15T07:01:22.498Z,1.35
2022-09-15T07:03:51.029Z,1.30
2022-09-15T07:06:20.147Z,1.50
2022-09-15T07:08:48.178Z,1.48
2022-09-15T07:11:16.503Z,1.40
2022-09-15T07:13:45.798Z,1.10
2022-09-15T07:16:14.601Z,1.20
2022-09-15T07:18:43.644Z,1.70
2022-09-15T07:21:13.990Z,1.05
2022-09-15T07:23:42.345Z,1.00
2022-09-15T07:26:12.870Z,1.08
2022-09-15T07:28:43.116Z,1.40
2022-09-15T07:31:14.431Z,2.42
2022-09-15T07:33:42.749Z,1.50
2022-09-15T07:36:11.709Z,1.60
2022-09-15T07:38:41.513Z,1.70
2022-09-15T07:41:11.324Z,1.75
2022-09-15T07:43:39.702Z,1.70
2022-09-15T07:46:08.041Z,1.40
2022-09-15T07:48:37.408Z,1.55
2022-09-15T07:51:05.441Z,2.00
2022-09-15T07:53:33.412Z,1.33
2022-09-15T07:56:01.301Z,1.30
2022-09-15T07:58:29.717Z,1.75
2022-09-15T08:01:02.754Z,1.40
2022-09-15T08:03:30.846Z,1.38
2022-09-15T08:06:01.085Z,1.42
2022-09-15T08:08:30.153Z,1.58
2022-09-15T08:10:58.166Z,1.60
2022-09-15T08:13:26.205Z,1.77
2022-09-15T08:15:54.147Z,1.48
2022-09-15T08:18:22.134Z,1.52
2022-09-15T08:20:50.015Z,1.50
2022-09-15T08:23:19.329Z,1.30
2022-09-15T08:25:47.776Z,1.38
2022-09-15T08:28:15.705Z,1.60
2022-09-15T08:30:43.618Z,1.60
2022-09-15T08:33:11.759Z,1.42
2022-09-15T08:35:39.615Z,1.30
2022-09-15T08:38:07.488Z,1.77
2022-09-15T08:40:38.931Z,1.42
2022-09-15T08:43:14.775Z,1.55
2022-09-15T08:45:50.639Z,1.40
2022-09-15T08:48:21.572Z,1.25
2022-09-15T08:50:53.142Z,1.50
2022-09-15T08:53:26.456Z,1.48
2022-09-15T08:55:57.101Z,1.38
2022-09-15T08:58:27.012Z,1.33
2022-09-15T09:01:04.266Z,1.85
2022-09-15T09:03:56.739Z,1.58
2022-09-15T09:06:41.578Z,1.02
2022-09-15T09:09:25.875Z,1.55
2022-09-15T09:12:18.145Z,1.10
2022-09-15T09:15:01.795Z,1.40
2022-09-15T09:17:46.465Z,1.38
2022-09-15T09:20:33.632Z,1.60
2022-09-15T09:23:05.324Z,0.90
2022-09-15T09:25:33.328Z,1.08
2022-09-15T09:28:04.598Z,1.98
2022-09-15T09:30:34.331Z,1.30
2022-09-15T09:33:15.870Z,0.98
2022-09-15T09:35:47.549Z,1.58
2022-09-15T09:38:33.076Z,0.90
2022-09-15T09:41:02.500Z,1.25
2022-09-15T09:43:33.655Z,1.48
2022-09-15T09:46:02.296Z,1.50
2022-09-15T09:48:31.211Z,1.40
2022-09-15T09:50:59.105Z,0.93
2022-09-15T09:53:32.231Z,1.10
2022-09-15T09:56:24.370Z,0.98
2022-09-15T09:58:55.269Z,1.20
2022-09-15T10:01:25.023Z,1.23
2022-09-15T10:04:12.682Z,1.20
2022-09-15T10:06:42.121Z,1.75
2022-09-15T10:09:14.465Z,1.17
2022-09-15T10:11:45.033Z,1.13
2022-09-15T10:14:26.505Z,1.10
2022-09-15T10:17:02.651Z,1.13
2022-09-15T10:19:33.767Z,1.08
2022-09-15T10:22:03.146Z,2.03
2022-09-15T10:24:34.821Z,1.00
2022-09-15T10:27:17.414Z,1.00
2022-09-15T10:29:47.255Z,1.02
2022-09-15T10:32:25.974Z,1.30
2022-09-15T10:35:06.584Z,0.88
2022-09-15T10:37:38.923Z,0.82
2022-09-15T10:40:35.078Z,1.17
2022-09-15T10:43:22.501Z,0.80
2022-09-15T10:46:02.482Z,0.90
2022-09-15T10:48:43.918Z,1.00
2022-09-15T10:51:22.977Z,1.08
2022-09-15T10:54:18.878Z,0.73
2022-09-15T10:56:50.124Z,0.60
2022-09-15T10:59:34.895Z,0.88
2022-09-15T11:02:30.538Z,0.82
2022-09-15T11:05:22.730Z,0.60
2022-09-15T11:08:03.276Z,0.70
2022-09-15T11:10:36.815Z,0.80
2022-09-15T11:15:52.091Z,1.30
2022-09-15T11:18:40.424Z,0.77
2022-09-15T11:21:21.570Z,0.93
2022-09-15T11:23:56.691Z,1.17
2022-09-15T11:26:31.297Z,1.35
2022-09-15T11:29:06.002Z,1.35
2022-09-15T11:31:39.521Z,1.38
2022-09-15T11:36:48.728Z,1.52
2022-09-15T11:39:24.044Z,1.10
2022-09-15T11:41:56.659Z,1.73
2022-09-15T11:44:29.603Z,1.23
2022-09-15T11:47:23.472Z,1.30
2022-09-15T11:49:57.393Z,1.52
2022-09-15T11:52:45.756Z,1.20
2022-09-15T11:55:24.379Z,1.25
2022-09-15T11:57:58.270Z,2.00
2022-09-15T12:00:26.449Z,1.40
2022-09-15T12:03:07.321Z,1.80
2022-09-15T12:05:43.888Z,1.65
2022-09-15T12:08:18.086Z,1.85
2022-09-15T12:10:50.258Z,1.50
2022-09-15T12:13:20.808Z,2.13
2022-09-15T12:15:49.780Z,1.67
2022-09-15T12:18:38.975Z,1.95
2022-09-15T12:21:18.141Z,1.40
2022-09-15T12:23:53.584Z,1.67
2022-09-15T12:26:23.846Z,2.17
2022-09-15T12:28:57.992Z,1.60
2022-09-15T12:31:32.974Z,1.83
2022-09-15T12:34:02.959Z,1.70
2022-09-15T12:36:53.709Z,1.52
2022-09-15T12:39:38.061Z,1.52
2022-09-15T12:42:22.228Z,2.17
2022-09-15T12:44:56.160Z,2.05
2022-09-15T12:47:31.998Z,1.85
2022-09-15T12:50:06.183Z,3.50
2022-09-15T12:52:44.205Z,2.35
2022-09-15T12:55:22.674Z,1.98
2022-09-15T12:58:00.212Z,1.73
2022-09-15T13:00:31.175Z,2.25
2022-09-15T13:02:59.495Z,1.67
2022-09-15T13:05:54.883Z,1.70
2022-09-15T13:08:46.908Z,1.50
2022-09-15T13:11:18.352Z,1.40
2022-09-15T13:13:51.107Z,1.42
2022-09-15T13:16:26.429Z,1.20
2022-09-15T13:19:12.502Z,1.00
2022-09-15T13:21:44.478Z,1.15
2022-09-15T13:24:20.580Z,2.45
2022-09-15T13:26:52.413Z,2.83
2022-09-15T13:29:21.309Z,2.75
2022-09-15T13:31:56.308Z,2.30
2022-09-15T13:38:12.567Z,2.80
2022-09-15T13:41:07.046Z,2.90
2022-09-15T13:43:56.427Z,2.92
2022-09-15T13:46:39.446Z,2.92
2022-09-15T13:49:32.880Z,2.80
2022-09-15T13:52:09.039Z,3.33
2022-09-15T13:54:36.987Z,2.92
2022-09-15T13:57:06.351Z,4.10
2022-09-15T13:59:34.891Z,2.97
2022-09-15T14:02:09.736Z,3.55
2022-09-15T14:04:37.817Z,2.90
2022-09-15T14:07:09.204Z,2.55
2022-09-15T14:09:50.301Z,2.83
2022-09-15T14:12:23.796Z,2.50
2022-09-15T14:14:56.109Z,2.28
2022-09-15T14:17:27.373Z,2.05
2022-09-15T14:19:59.624Z,2.15
2022-09-15T14:22:36.339Z,2.60
2022-09-15T14:25:11.938Z,2.40
2022-09-15T14:27:48.341Z,2.78
2022-09-15T14:30:22.592Z,3.00
2022-09-15T14:32:56.454Z,3.20
2022-09-15T14:35:27.235Z,2.50
2022-09-15T14:37:57.773Z,3.08
2022-09-15T14:40:30.545Z,3.80
2022-09-15T14:42:59.947Z,2.70
2022-09-15T14:46:01.166Z,2.45
2022-09-15T14:48:28.603Z,2.83
2022-09-15T14:51:09.803Z,2.30
2022-09-15T14:53:42.375Z,2.17
2022-09-15T14:56:32.144Z,1.83
2022-09-15T14:59:10.763Z,1.63
2022-09-15T15:01:52.612Z,1.77
2022-09-15T15:04:27.146Z,1.83
2022-09-15T15:07:02.769Z,1.45
2022-09-15T15:09:35.600Z,1.85
2022-09-15T15:12:14.853Z,1.60
2022-09-15T15:14:46.274Z,1.95
2022-09-15T15:17:29.017Z,1.77
2022-09-15T15:20:02.163Z,1.88
2022-09-15T15:22:31.373Z,1.90
2022-09-15T15:24:59.324Z,1.80
2022-09-15T15:27:41.594Z,1.52
2022-09-15T15:30:56.259Z,1.70
2022-09-15T15:33:29.288Z,1.77
2022-09-15T15:36:06.287Z,1.80
2022-09-15T15:38:46.418Z,1.20
2022-09-15T15:41:21.752Z,1.33
2022-09-15T15:43:57.714Z,1.30
2022-09-15T15:46:50.314Z,1.30
2022-09-15T15:49:21.108Z,2.00
2022-09-15T15:51:49.073Z,1.60
2022-09-15T15:54:17.117Z,1.48
2022-09-15T15:56:45.655Z,1.60
2022-09-15T15:59:15.243Z,1.52
2022-09-15T16:01:43.633Z,1.40
2022-09-15T16:04:14.098Z,1.42
2022-09-15T16:06:47.324Z,1.30
2022-09-15T16:09:17.831Z,1.73
2022-09-15T16:11:46.098Z,1.48
2022-09-15T16:14:16.900Z,1.23
2022-09-15T16:16:45.480Z,1.48
2022-09-15T16:19:15.255Z,1.50
2022-09-15T16:21:43.722Z,1.67
2022-09-15T16:24:15.161Z,2.10
2022-09-15T16:26:44.521Z,1.98
2022-09-15T16:29:12.963Z,1.83
2022-09-15T16:31:43.035Z,1.58
2022-09-15T16:34:17.739Z,1.98
2022-09-15T16:36:45.711Z,1.20
2022-09-15T16:39:13.649Z,1.30
2022-09-15T16:41:42.111Z,1.30
2022-09-15T16:44:18.884Z,1.35
2022-09-15T16:46:46.981Z,1.10
2022-09-15T16:49:16.352Z,0.95
2022-09-15T16:51:44.364Z,0.98
2022-09-15T16:54:17.851Z,0.90
2022-09-15T16:56:46.456Z,1.08
2022-09-15T16:59:14.678Z,1.35
2022-09-15T17:01:42.683Z,1.52
2022-09-15T17:04:13.959Z,0.90
2022-09-15T17:06:43.368Z,1.00
2022-09-15T17:09:11.413Z,1.20
2022-09-15T17:11:39.485Z,1.20
2022-09-15T17:14:07.575Z,1.23
2022-09-15T17:16:35.567Z,1.17
2022-09-15T17:19:03.554Z,1.23
2022-09-15T17:21:31.464Z,1.25
2022-09-15T17:24:00.799Z,1.02
2022-09-15T17:26:31.289Z,0.85
2022-09-15T17:28:59.802Z,1.23
2022-09-15T17:31:28.168Z,1.00
2022-09-15T17:33:56.453Z,1.10
2022-09-15T17:36:24.331Z,0.90
2022-09-15T17:38:52.370Z,1.05
2022-09-15T17:41:22.860Z,1.45
2022-09-15T17:43:52.921Z,1.40
2022-09-15T17:46:24.031Z,1.20
2022-09-15T17:48:52.083Z,1.65
2022-09-15T17:51:20.929Z,1.58
2022-09-15T17:53:49.267Z,1.48
2022-09-15T17:56:17.404Z,1.58
2022-09-15T17:58:47.564Z,1.50
2022-09-15T18:01:16.820Z,1.50
2022-09-15T18:03:51.005Z,1.10
2022-09-15T18:06:20.285Z,1.38
2022-09-15T18:08:49.912Z,1.42
2022-09-15T18:11:17.843Z,1.50
2022-09-15T18:13:47.697Z,1.30
2022-09-15T18:16:16.029Z,1.30
2022-09-15T18:18:44.110Z,1.23
2022-09-15T18:21:24.821Z,1.60
2022-09-15T18:23:55.233Z,1.63
2022-09-15T18:26:26.680Z,1.65
2022-09-15T18:28:57.400Z,1.45
2022-09-15T18:31:29.028Z,1.35
2022-09-15T18:33:57.134Z,1.30
2022-09-15T18:36:26.272Z,1.83
2022-09-15T18:38:54.300Z,2.10
2022-09-15T18:41:22.171Z,1.73
2022-09-15T18:43:50.460Z,1.20
2022-09-15T18:46:20.447Z,1.45
2022-09-15T18:48:48.378Z,1.38
2022-09-15T18:51:24.175Z,1.70
2022-09-15T18:53:57.515Z,1.70
2022-09-15T18:56:26.422Z,1.17
2022-09-15T18:58:56.963Z,2.08
2022-09-15T19:01:26.880Z,1.48
2022-09-15T19:03:57.183Z,1.80
2022-09-15T19:06:25.389Z,1.63
2022-09-15T19:08:53.508Z,2.08
2022-09-15T19:11:21.481Z,2.10
2022-09-15T19:13:50.669Z,2.28
2022-09-15T19:16:22.980Z,1.63
2022-09-15T19:18:57.427Z,2.08
2022-09-15T19:21:28.690Z,1.52
2022-09-15T19:23:59.991Z,2.35
2022-09-15T19:26:29.747Z,1.83
2022-09-15T19:28:58.344Z,1.67
2022-09-15T19:31:28.126Z,2.40
2022-09-15T19:33:58.512Z,2.00
2022-09-15T19:36:28.765Z,2.05
2022-09-15T19:38:58.669Z,1.90
2022-09-15T19:41:27.889Z,2.20
2022-09-15T19:43:55.910Z,1.95
2022-09-15T19:46:29.270Z,2.03
2022-09-15T19:48:59.356Z,2.28
2022-09-15T19:51:28.880Z,1.92
2022-09-15T19:53:57.351Z,2.25
2022-09-15T19:56:27.254Z,2.10
2022-09-15T19:58:57.269Z,2.30
2022-09-15T20:01:27.527Z,2.20
2022-09-15T20:03:57.219Z,2.60
2022-09-15T20:06:32.256Z,2.38
2022-09-15T20:09:00.992Z,2.45
2022-09-15T20:11:31.787Z,2.25
2022-09-15T20:14:01.802Z,2.70
2022-09-15T20:16:30.386Z,2.60
2022-09-15T20:19:02.588Z,2.05
2022-09-15T20:21:50.715Z,2.85
2022-09-15T20:24:20.123Z,2.25
2022-09-15T20:26:49.279Z,2.53
2022-09-15T20:29:20.003Z,2.55
2022-09-15T20:31:48.231Z,2.67
2022-09-15T20:34:16.388Z,2.30
2022-09-15T20:36:46.104Z,2.60
2022-09-15T20:39:16.357Z,2.40
2022-09-15T20:41:47.316Z,2.30
2022-09-15T20:44:16.273Z,2.28
2022-09-15T20:46:44.992Z,2.40
2022-09-15T20:49:17.742Z,2.70
2022-09-15T20:51:57.154Z,2.80
2022-09-15T20:54:27.270Z,2.13
2022-09-15T20:56:55.541Z,2.25
2022-09-15T20:59:24.162Z,2.80
2022-09-15T21:01:52.114Z,2.58
2022-09-15T21:04:21.167Z,2.85
2022-09-15T21:06:50.495Z,2.80
2022-09-15T21:09:18.788Z,2.35
2022-09-15T21:11:51.361Z,2.97
2022-09-15T21:14:21.295Z,2.42
2022-09-15T21:16:49.240Z,2.60
2022-09-15T21:19:17.467Z,2.50
2022-09-15T21:21:45.674Z,2.50
2022-09-15T21:24:15.140Z,2.47
2022-09-15T21:26:57.553Z,2.47
2022-09-15T21:29:26.480Z,2.60
2022-09-15T21:31:55.814Z,2.58
2022-09-15T21:34:24.017Z,2.85
2022-09-15T21:36:53.635Z,2.95
2022-09-15T21:39:23.075Z,2.65
2022-09-15T21:41:51.258Z,2.72
2022-09-15T21:44:19.285Z,2.92
2022-09-15T21:46:48.452Z,2.85
2022-09-15T21:49:18.122Z,2.80
2022-09-15T21:51:46.159Z,2.47
2022-09-15T21:54:14.881Z,2.55
2022-09-15T21:56:45.265Z,2.40
2022-09-15T21:59:13.361Z,2.47
2022-09-15T22:01:42.258Z,2.38
2022-09-15T22:04:11.126Z,2.70
2022-09-15T22:06:41.293Z,2.53
2022-09-15T22:09:12.489Z,2.42
2022-09-15T22:11:40.516Z,3.40
2022-09-15T22:14:10.600Z,2.50
2022-09-15T22:16:40.679Z,3.10
2022-09-15T22:19:10.424Z,2.65
2022-09-15T22:21:41.892Z,2.60
2022-09-15T22:24:12.015Z,2.75
2022-09-15T22:26:40.459Z,2.75
2022-09-15T22:29:09.847Z,2.92
2022-09-15T22:31:37.962Z,2.42
2022-09-15T22:34:06.421Z,2.90
2022-09-15T22:36:34.723Z,2.80
2022-09-15T22:39:05.567Z,2.65
2022-09-15T22:41:35.261Z,3.13
2022-09-15T22:44:04.137Z,2.97
2022-09-15T22:46:33.973Z,2.72
2022-09-15T22:49:01.940Z,2.90
2022-09-15T22:51:30.199Z,3.42
2022-09-15T22:53:58.570Z,2.63
2022-09-15T22:56:27.162Z,2.70
2022-09-15T22:58:56.554Z,2.97
2022-09-15T23:01:26.506Z,3.13
2022-09-15T23:03:57.620Z,2.75
2022-09-15T23:06:27.010Z,3.40
2022-09-15T23:08:56.333Z,3.05
2022-09-15T23:11:24.982Z,3.50
2022-09-15T23:13:53.708Z,3.15
2022-09-15T23:16:22.156Z,3.42
2022-09-15T23:18:51.107Z,2.92
2022-09-15T23:21:20.776Z,3.42
2022-09-15T23:23:49.355Z,3.33
2022-09-15T23:26:19.530Z,3.22
2022-09-15T23:28:49.248Z,3.35
2022-09-15T23:31:17.735Z,3.20
2022-09-15T23:33:45.740Z,2.50
2022-09-15T23:36:15.975Z,3.28
2022-09-15T23:38:46.968Z,2.90
2022-09-15T23:41:16.096Z,3.15
2022-09-15T23:43:44.197Z,3.22
2022-09-15T23:46:12.482Z,3.25
2022-09-15T23:48:40.600Z,2.83
2022-09-15T23:51:08.927Z,2.92
2022-09-15T23:53:36.984Z,3.10
2022-09-15T23:56:06.709Z,3.28
2022-09-15T23:58:34.779Z,3.83
