createdAt,value
2022-08-19T00:01:56.244Z,100383.25
2022-08-19T00:04:28.603Z,100385.91
2022-08-19T00:06:56.631Z,100392.25
2022-08-19T00:09:25.792Z,100386.19
2022-08-19T00:11:54.723Z,100395.03
2022-08-19T00:14:23.208Z,100388.94
2022-08-19T00:16:51.963Z,100390.63
2022-08-19T00:19:20.018Z,100397.06
2022-08-19T00:21:49.077Z,100392.81
2022-08-19T00:24:17.199Z,100384.94
2022-08-19T00:26:45.844Z,100391.25
2022-08-19T00:29:15.979Z,100388.59
2022-08-19T00:31:44.119Z,100388.69
2022-08-19T00:34:13.250Z,100389.53
2022-08-19T00:36:41.932Z,100392.34
2022-08-19T00:39:11.119Z,100384.19
2022-08-19T00:41:39.552Z,100381.53
2022-08-19T00:44:09.839Z,100384.94
2022-08-19T00:46:39.430Z,100377.78
2022-08-19T00:49:12.914Z,100374.53
2022-08-19T00:51:40.594Z,100371.50
2022-08-19T00:54:09.985Z,100368.19
2022-08-19T00:56:38.474Z,100376.94
2022-08-19T00:59:10.791Z,100364.69
2022-08-19T01:01:39.365Z,100365.31
2022-08-19T01:04:08.728Z,100372.31
2022-08-19T01:06:39.135Z,100382.03
2022-08-19T01:09:06.859Z,100372.22
2022-08-19T01:11:39.888Z,100378.66
2022-08-19T01:14:09.247Z,100382.16
2022-08-19T01:16:39.812Z,100377.06
2022-08-19T01:19:13.622Z,100384.19
2022-08-19T01:21:46.784Z,100387.00
2022-08-19T01:24:16.358Z,100387.00
2022-08-19T01:26:46.606Z,100379.00
2022-08-19T01:29:14.553Z,100378.13
2022-08-19T01:31:42.590Z,100362.50
2022-08-19T01:34:10.484Z,100357.28
2022-08-19T01:36:41.158Z,100358.00
2022-08-19T01:39:11.586Z,100356.22
2022-08-19T01:41:41.156Z,100366.88
2022-08-19T01:44:18.274Z,100362.28
2022-08-19T01:46:49.300Z,100364.78
2022-08-19T01:49:19.907Z,100367.34
2022-08-19T01:51:48.056Z,100377.75
2022-08-19T01:54:27.196Z,100382.88
2022-08-19T01:57:02.585Z,100383.94
2022-08-19T01:59:33.292Z,100384.19
2022-08-19T02:02:01.223Z,100374.69
2022-08-19T02:04:28.944Z,100392.41
2022-08-19T02:06:58.470Z,100383.78
2022-08-19T02:09:26.220Z,100380.00
2022-08-19T02:11:53.908Z,100387.53
2022-08-19T02:14:23.414Z,100377.09
2022-08-19T02:16:51.064Z,100373.69
2022-08-19T02:19:18.701Z,100373.06
2022-08-19T02:21:47.663Z,100366.50
2022-08-19T02:24:15.255Z,100369.75
2022-08-19T02:26:42.982Z,100378.97
2022-08-19T02:29:10.703Z,100392.91
2022-08-19T02:31:39.729Z,100403.56
2022-08-19T02:34:07.322Z,100408.78
2022-08-19T02:36:35.211Z,100397.84
2022-08-19T02:39:03.831Z,100404.94
2022-08-19T02:41:33.852Z,100407.84
2022-08-19T02:44:29.237Z,100411.25
2022-08-19T02:46:52.899Z,100414.53
2022-08-19T02:49:21.046Z,100409.06
2022-08-19T02:51:49.049Z,100419.88
2022-08-19T02:54:16.725Z,100421.09
2022-08-19T02:56:45.420Z,100426.69
2022-08-19T02:59:13.357Z,100416.22
2022-08-19T03:01:42.598Z,100411.88
2022-08-19T03:04:17.003Z,100410.16
2022-08-19T03:06:47.292Z,100413.66
2022-08-19T03:09:16.202Z,100411.97
2022-08-19T03:11:44.345Z,100412.81
2022-08-19T03:14:13.105Z,100414.53
2022-08-19T03:16:45.163Z,100417.94
2022-08-19T03:19:16.651Z,100428.34
2022-08-19T03:21:45.274Z,100434.31
2022-08-19T03:24:14.084Z,100433.44
2022-08-19T03:26:42.855Z,100434.31
2022-08-19T03:29:11.500Z,100421.94
2022-08-19T03:31:51.109Z,100427.16
2022-08-19T03:34:23.569Z,100425.13
2022-08-19T03:36:51.226Z,100422.13
2022-08-19T03:39:18.996Z,100433.63
2022-08-19T03:41:48.657Z,100436.06
2022-08-19T03:44:18.930Z,100436.81
2022-08-19T03:46:48.340Z,100435.59
2022-08-19T03:49:18.149Z,100434.53
2022-08-19T03:51:49.712Z,100435.25
2022-08-19T03:54:20.231Z,100442.06
2022-08-19T03:56:49.588Z,100444.59
2022-08-19T03:59:21.095Z,100446.06
2022-08-19T04:01:48.865Z,100450.00
2022-08-19T04:04:16.452Z,100455.84
2022-08-19T04:06:49.398Z,100453.91
2022-08-19T04:09:17.108Z,100466.53
2022-08-19T04:11:48.498Z,100465.09
2022-08-19T04:14:21.430Z,100460.25
2022-08-19T04:16:50.110Z,100463.28
2022-08-19T04:19:19.178Z,100471.81
2022-08-19T04:21:50.596Z,100467.94
2022-08-19T04:24:17.934Z,100467.47
2022-08-19T04:26:45.947Z,100467.56
2022-08-19T04:29:16.799Z,100465.78
2022-08-19T04:31:45.820Z,100462.38
2022-08-19T04:34:16.949Z,100456.47
2022-08-19T04:36:45.352Z,100466.28
2022-08-19T04:39:17.781Z,100459.22
2022-08-19T04:41:45.768Z,100449.75
2022-08-19T04:44:14.146Z,100443.19
2022-08-19T04:46:51.438Z,100446.44
2022-08-19T04:49:21.728Z,100453.59
2022-08-19T04:51:51.103Z,100461.13
2022-08-19T04:54:37.157Z,100449.91
2022-08-19T04:57:08.138Z,100453.44
2022-08-19T04:59:36.268Z,100457.88
2022-08-19T05:02:05.621Z,100451.91
2022-08-19T05:04:33.471Z,100460.16
2022-08-19T05:07:02.171Z,100454.78
2022-08-19T05:09:44.185Z,100452.44
2022-08-19T05:12:19.574Z,100442.09
2022-08-19T05:14:47.868Z,100435.13
2022-08-19T05:17:34.844Z,100441.38
2022-08-19T05:20:04.939Z,100447.75
2022-08-19T05:22:32.618Z,100438.09
2022-08-19T05:25:12.659Z,100434.72
2022-08-19T05:27:41.569Z,100435.31
2022-08-19T05:30:10.733Z,100425.63
2022-08-19T05:32:39.129Z,100431.38
2022-08-19T05:35:08.165Z,100427.06
2022-08-19T05:37:35.985Z,100433.00
2022-08-19T05:40:06.030Z,100417.38
2022-08-19T05:42:34.492Z,100415.59
2022-08-19T05:45:02.254Z,100414.88
2022-08-19T05:47:30.062Z,100405.44
2022-08-19T05:49:57.873Z,100402.06
2022-08-19T05:52:26.432Z,100409.41
2022-08-19T05:54:55.082Z,100400.38
2022-08-19T05:57:24.713Z,100398.59
2022-08-19T05:59:53.105Z,100398.56
2022-08-19T06:02:26.882Z,100404.66
2022-08-19T06:04:54.580Z,100399.84
2022-08-19T06:07:22.685Z,100396.59
2022-08-19T06:09:59.891Z,100400.94
2022-08-19T06:12:31.386Z,100399.81
2022-08-19T06:15:00.974Z,100408.41
2022-08-19T06:17:30.472Z,100407.84
2022-08-19T06:19:58.473Z,100407.69
2022-08-19T06:22:27.086Z,100407.28
2022-08-19T06:24:55.111Z,100396.94
2022-08-19T06:27:23.301Z,100396.94
2022-08-19T06:29:52.467Z,100407.91
2022-08-19T06:32:20.241Z,100405.03
2022-08-19T06:34:47.987Z,100403.88
2022-08-19T06:37:15.987Z,100407.25
2022-08-19T06:39:45.262Z,100402.25
2022-08-19T06:42:13.759Z,100394.28
2022-08-19T06:44:48.295Z,100393.56
2022-08-19T06:47:23.912Z,100402.28
2022-08-19T06:49:55.548Z,100393.28
2022-08-19T06:52:28.931Z,100380.22
2022-08-19T06:54:56.992Z,100386.88
2022-08-19T06:57:27.889Z,100380.94
2022-08-19T06:59:56.562Z,100384.47
2022-08-19T07:02:25.697Z,100378.09
2022-08-19T07:04:54.028Z,100372.47
2022-08-19T07:07:22.190Z,100372.94
2022-08-19T07:09:57.870Z,100369.69
2022-08-19T07:12:30.642Z,100372.53
2022-08-19T07:14:59.331Z,100371.97
2022-08-19T07:17:28.816Z,100368.72
2022-08-19T07:19:56.456Z,100375.53
2022-08-19T07:22:24.623Z,100376.06
2022-08-19T07:24:52.820Z,100383.00
2022-08-19T07:27:25.162Z,100382.41
2022-08-19T07:29:57.410Z,100385.13
2022-08-19T07:32:28.924Z,100387.69
2022-08-19T07:34:57.315Z,100393.47
2022-08-19T07:37:29.380Z,100393.19
2022-08-19T07:40:00.477Z,100390.88
2022-08-19T07:42:28.321Z,100388.50
2022-08-19T07:44:56.133Z,100388.34
2022-08-19T07:47:50.463Z,100390.56
2022-08-19T07:50:13.116Z,100399.75
2022-08-19T07:52:41.564Z,100390.47
2022-08-19T07:55:41.818Z,100388.31
2022-08-19T07:57:59.799Z,100391.66
2022-08-19T08:00:27.695Z,100389.97
2022-08-19T08:02:56.061Z,100389.16
2022-08-19T08:05:25.841Z,100392.50
2022-08-19T08:07:54.364Z,100390.31
2022-08-19T08:10:24.546Z,100388.66
2022-08-19T08:13:08.843Z,100389.53
2022-08-19T08:15:42.798Z,100402.50
2022-08-19T08:18:11.273Z,100401.81
2022-08-19T08:20:40.471Z,100403.84
2022-08-19T08:23:08.118Z,100405.88
2022-08-19T08:25:37.336Z,100407.75
2022-08-19T08:28:06.140Z,100408.06
2022-08-19T08:30:34.205Z,100399.59
2022-08-19T08:33:02.979Z,100409.56
2022-08-19T08:35:30.703Z,100403.63
2022-08-19T08:37:59.831Z,100414.59
2022-08-19T08:40:31.741Z,100399.78
2022-08-19T08:45:53.319Z,100390.94
2022-08-19T08:48:25.943Z,100392.47
2022-08-19T08:50:57.727Z,100393.47
2022-08-19T08:53:32.526Z,100399.41
2022-08-19T08:56:05.111Z,100382.81
2022-08-19T08:58:46.204Z,100389.94
2022-08-19T09:01:14.083Z,100390.41
2022-08-19T09:03:44.375Z,100397.97
2022-08-19T09:06:19.729Z,100399.69
2022-08-19T09:08:59.330Z,100401.69
2022-08-19T09:11:43.057Z,100411.69
2022-08-19T09:14:40.624Z,100409.13
2022-08-19T09:17:06.128Z,100410.19
2022-08-19T09:19:35.240Z,100412.38
2022-08-19T09:22:04.118Z,100412.34
2022-08-19T09:24:33.713Z,100411.41
2022-08-19T09:27:04.492Z,100413.97
2022-08-19T09:29:34.572Z,100412.50
2022-08-19T09:32:02.246Z,100414.50
2022-08-19T09:34:29.997Z,100418.28
2022-08-19T09:36:57.841Z,100406.22
2022-08-19T09:39:25.840Z,100406.69
2022-08-19T09:42:05.558Z,100409.38
2022-08-19T09:44:45.157Z,100410.97
2022-08-19T09:47:14.223Z,100413.91
2022-08-19T09:49:42.267Z,100413.78
2022-08-19T09:52:10.698Z,100412.75
2022-08-19T09:54:41.479Z,100412.38
2022-08-19T09:57:13.767Z,100415.19
2022-08-19T09:59:41.540Z,100411.66
2022-08-19T10:02:10.889Z,100411.50
2022-08-19T10:04:39.060Z,100422.94
2022-08-19T10:07:08.248Z,100416.91
2022-08-19T10:09:36.268Z,100412.50
2022-08-19T10:12:06.003Z,100417.78
2022-08-19T10:14:36.260Z,100412.91
2022-08-19T10:17:17.456Z,100420.81
2022-08-19T10:19:55.611Z,100427.34
2022-08-19T10:22:25.504Z,100425.75
2022-08-19T10:24:53.955Z,100419.84
2022-08-19T10:27:21.917Z,100410.72
2022-08-19T10:29:50.976Z,100409.28
2022-08-19T10:32:19.056Z,100413.31
2022-08-19T10:35:02.006Z,100417.19
2022-08-19T10:37:32.512Z,100408.69
2022-08-19T10:40:00.439Z,100407.72
2022-08-19T10:42:28.295Z,100409.41
2022-08-19T10:44:57.862Z,100409.63
2022-08-19T10:47:26.309Z,100417.00
2022-08-19T10:50:00.346Z,100408.31
2022-08-19T10:52:32.319Z,100406.50
2022-08-19T10:55:05.031Z,100415.66
2022-08-19T10:57:59.246Z,100411.19
2022-08-19T11:00:26.158Z,100409.47
2022-08-19T11:02:53.828Z,100420.34
2022-08-19T11:05:21.526Z,100413.28
2022-08-19T11:07:53.221Z,100411.53
2022-08-19T11:10:22.962Z,100401.53
2022-08-19T11:12:51.028Z,100414.63
2022-08-19T11:15:18.850Z,100408.88
2022-08-19T11:17:48.012Z,100410.81
2022-08-19T11:20:16.415Z,100405.22
2022-08-19T11:22:44.243Z,100400.44
2022-08-19T11:25:12.425Z,100412.13
2022-08-19T11:27:41.877Z,100396.22
2022-08-19T11:30:13.130Z,100398.38
2022-08-19T11:32:45.728Z,100409.50
2022-08-19T11:35:18.321Z,100395.28
2022-08-19T11:37:46.086Z,100398.69
2022-08-19T11:40:13.830Z,100401.31
2022-08-19T11:42:41.919Z,100400.44
2022-08-19T11:45:10.697Z,100397.53
2022-08-19T11:47:38.487Z,100397.22
2022-08-19T11:50:06.861Z,100396.94
2022-08-19T11:52:35.920Z,100396.78
2022-08-19T11:55:04.269Z,100403.31
2022-08-19T11:57:32.346Z,100388.53
2022-08-19T12:00:00.146Z,100394.50
2022-08-19T12:02:27.770Z,100397.41
2022-08-19T12:04:55.494Z,100381.91
2022-08-19T12:07:23.398Z,100387.31
2022-08-19T12:09:52.577Z,100392.09
2022-08-19T12:12:21.160Z,100391.66
2022-08-19T12:14:48.857Z,100384.66
2022-08-19T12:17:16.405Z,100378.97
2022-08-19T12:19:44.149Z,100382.16
2022-08-19T12:22:11.767Z,100379.59
2022-08-19T12:24:39.524Z,100372.81
2022-08-19T12:27:12.960Z,100373.84
2022-08-19T12:29:40.808Z,100373.50
2022-08-19T12:32:08.495Z,100365.94
2022-08-19T12:34:42.337Z,100358.25
2022-08-19T12:37:10.216Z,100368.53
2022-08-19T12:39:40.558Z,100360.41
2022-08-19T12:42:10.064Z,100361.91
2022-08-19T12:44:38.580Z,100359.94
2022-08-19T12:47:10.957Z,100361.25
2022-08-19T12:49:53.186Z,100357.50
2022-08-19T12:52:24.004Z,100358.03
2022-08-19T12:54:54.332Z,100350.47
2022-08-19T12:57:31.577Z,100354.13
2022-08-19T13:00:04.740Z,100351.34
2022-08-19T13:02:38.851Z,100342.28
2022-08-19T13:05:09.687Z,100348.16
2022-08-19T13:07:37.764Z,100345.81
2022-08-19T13:10:07.041Z,100348.16
2022-08-19T13:12:36.966Z,100338.34
2022-08-19T13:15:10.628Z,100337.59
2022-08-19T13:17:40.651Z,100339.25
2022-08-19T13:20:11.393Z,100344.25
2022-08-19T13:22:39.953Z,100331.13
2022-08-19T13:25:09.312Z,100326.44
2022-08-19T13:27:40.199Z,100331.03
2022-08-19T13:30:10.321Z,100330.66
2022-08-19T13:32:38.321Z,100328.59
2022-08-19T13:35:13.721Z,100332.22
2022-08-19T13:37:43.936Z,100329.03
2022-08-19T13:40:17.764Z,100333.38
2022-08-19T13:42:49.926Z,100330.19
2022-08-19T13:45:20.243Z,100327.00
2022-08-19T13:47:48.691Z,100333.75
2022-08-19T13:50:21.483Z,100332.44
2022-08-19T13:52:49.681Z,100328.16
2022-08-19T13:55:24.781Z,100327.97
2022-08-19T13:57:54.771Z,100327.13
2022-08-19T14:00:24.068Z,100327.03
2022-08-19T14:02:53.774Z,100330.13
2022-08-19T14:05:22.271Z,100330.31
2022-08-19T14:07:51.845Z,100331.38
2022-08-19T14:10:21.373Z,100327.22
2022-08-19T14:12:49.118Z,100319.47
2022-08-19T14:15:18.111Z,100321.72
2022-08-19T14:17:46.310Z,100323.78
2022-08-19T14:20:17.813Z,100318.00
2022-08-19T14:22:48.629Z,100318.81
2022-08-19T14:25:18.848Z,100311.25
2022-08-19T14:27:49.208Z,100314.53
2022-08-19T14:30:20.671Z,100314.16
2022-08-19T14:32:49.167Z,100320.41
2022-08-19T14:35:17.349Z,100313.88
2022-08-19T14:37:46.647Z,100316.38
2022-08-19T14:40:17.556Z,100315.25
2022-08-19T14:42:45.543Z,100321.44
2022-08-19T14:45:13.447Z,100316.00
2022-08-19T14:47:42.938Z,100318.06
2022-08-19T14:50:18.208Z,100318.06
2022-08-19T14:52:46.859Z,100311.50
2022-08-19T14:55:15.593Z,100313.38
2022-08-19T14:57:44.099Z,100320.47
2022-08-19T15:00:13.545Z,100321.34
2022-08-19T15:02:43.114Z,100311.03
2022-08-19T15:05:11.089Z,100320.03
2022-08-19T15:07:41.112Z,100312.91
2022-08-19T15:10:11.473Z,100315.34
2022-08-19T15:12:39.996Z,100322.81
2022-08-19T15:15:09.914Z,100322.53
2022-08-19T15:17:45.148Z,100324.97
2022-08-19T15:20:23.642Z,100316.75
2022-08-19T15:22:51.441Z,100318.63
2022-08-19T15:25:19.888Z,100315.59
2022-08-19T15:27:48.551Z,100309.91
2022-08-19T15:30:21.796Z,100318.22
2022-08-19T15:32:49.982Z,100316.50
2022-08-19T15:35:17.924Z,100309.28
2022-08-19T15:37:49.775Z,100316.94
2022-08-19T15:40:18.337Z,100328.78
2022-08-19T15:42:46.996Z,100323.91
2022-08-19T15:45:16.044Z,100322.78
2022-08-19T15:47:44.755Z,100326.06
2022-08-19T15:50:14.971Z,100333.19
2022-08-19T15:52:49.855Z,100330.00
2022-08-19T15:55:19.285Z,100330.75
2022-08-19T15:58:03.382Z,100335.00
2022-08-19T16:00:31.784Z,100338.53
2022-08-19T16:02:59.964Z,100336.09
2022-08-19T16:05:28.883Z,100345.22
2022-08-19T16:07:58.319Z,100339.31
2022-08-19T16:10:27.996Z,100339.03
2022-08-19T16:12:57.703Z,100340.72
2022-08-19T16:15:26.323Z,100337.72
2022-08-19T16:17:56.449Z,100342.81
2022-08-19T16:20:26.040Z,100338.13
2022-08-19T16:22:55.430Z,100346.94
2022-08-19T16:25:25.231Z,100343.22
2022-08-19T16:27:56.289Z,100344.00
2022-08-19T16:30:37.530Z,100353.78
2022-08-19T16:33:05.500Z,100355.13
2022-08-19T16:35:33.421Z,100357.84
2022-08-19T16:38:01.049Z,100367.69
2022-08-19T16:40:30.416Z,100368.75
2022-08-19T16:42:58.114Z,100373.13
2022-08-19T16:45:25.728Z,100379.56
2022-08-19T16:47:54.319Z,100381.22
2022-08-19T16:50:29.287Z,100383.25
2022-08-19T16:53:10.009Z,100383.56
2022-08-19T16:55:39.685Z,100385.94
2022-08-19T16:58:07.420Z,100390.97
2022-08-19T17:00:36.272Z,100389.28
2022-08-19T17:03:10.030Z,100395.50
2022-08-19T17:05:43.787Z,100394.00
2022-08-19T17:08:11.572Z,100404.25
2022-08-19T17:10:45.720Z,100397.03
2022-08-19T17:13:27.264Z,100408.47
2022-08-19T17:15:55.201Z,100407.72
2022-08-19T17:18:23.545Z,100412.94
2022-08-19T17:20:52.285Z,100413.38
2022-08-19T17:23:36.673Z,100424.97
2022-08-19T17:26:16.747Z,100427.81
2022-08-19T17:28:46.887Z,100427.44
2022-08-19T17:31:14.756Z,100434.63
2022-08-19T17:33:42.605Z,100431.03
2022-08-19T17:36:16.587Z,100432.38
2022-08-19T17:38:44.909Z,100430.63
2022-08-19T17:41:14.144Z,100422.88
2022-08-19T17:43:43.787Z,100428.94
2022-08-19T17:46:12.816Z,100435.66
2022-08-19T17:48:51.101Z,100438.97
2022-08-19T17:51:22.099Z,100437.25
2022-08-19T17:53:51.929Z,100451.13
2022-08-19T17:56:22.106Z,100444.09
2022-08-19T17:58:51.149Z,100446.44
2022-08-19T18:01:32.009Z,100446.34
2022-08-19T18:04:16.852Z,100438.38
2022-08-19T18:06:46.124Z,100440.50
2022-08-19T18:09:23.890Z,100451.03
2022-08-19T18:11:55.228Z,100447.44
2022-08-19T18:14:23.671Z,100458.31
2022-08-19T18:16:51.358Z,100455.41
2022-08-19T18:19:19.011Z,100454.16
2022-08-19T18:21:46.950Z,100457.59
2022-08-19T18:24:14.597Z,100454.13
2022-08-19T18:26:42.576Z,100456.03
2022-08-19T18:29:11.920Z,100454.47
2022-08-19T18:31:39.590Z,100454.66
2022-08-19T18:34:08.789Z,100449.88
2022-08-19T18:36:52.832Z,100446.22
2022-08-19T18:39:21.261Z,100447.31
2022-08-19T18:41:50.189Z,100438.44
2022-08-19T18:44:19.229Z,100441.94
2022-08-19T18:46:47.104Z,100434.06
2022-08-19T18:49:17.600Z,100436.56
2022-08-19T18:51:45.216Z,100441.53
2022-08-19T18:54:12.873Z,100439.34
2022-08-19T18:56:40.500Z,100442.97
2022-08-19T18:59:08.143Z,100440.19
2022-08-19T19:01:40.481Z,100436.34
2022-08-19T19:04:09.692Z,100437.91
2022-08-19T19:06:39.596Z,100433.44
2022-08-19T19:09:08.843Z,100430.22
2022-08-19T19:11:40.572Z,100426.84
2022-08-19T19:14:16.123Z,100426.69
2022-08-19T19:16:52.392Z,100420.66
2022-08-19T19:19:20.093Z,100423.66
2022-08-19T19:21:52.021Z,100413.50
2022-08-19T19:24:22.215Z,100408.03
2022-08-19T19:26:51.610Z,100405.78
2022-08-19T19:29:20.524Z,100406.19
2022-08-19T19:31:48.687Z,100399.44
2022-08-19T19:34:28.904Z,100398.91
2022-08-19T19:36:57.240Z,100406.78
2022-08-19T19:39:33.994Z,100404.09
2022-08-19T19:42:20.381Z,100406.69
2022-08-19T19:44:50.077Z,100401.47
2022-08-19T19:47:18.218Z,100403.31
2022-08-19T19:50:12.543Z,100401.06
2022-08-19T19:52:35.944Z,100417.31
2022-08-19T19:55:04.317Z,100407.19
2022-08-19T19:57:32.010Z,100412.38
2022-08-19T20:00:00.119Z,100418.31
2022-08-19T20:02:28.005Z,100402.91
2022-08-19T20:04:57.214Z,100409.13
2022-08-19T20:07:25.074Z,100403.88
2022-08-19T20:09:59.781Z,100413.34
2022-08-19T20:12:28.215Z,100412.06
2022-08-19T20:14:55.952Z,100413.06
2022-08-19T20:17:23.754Z,100419.16
2022-08-19T20:19:51.406Z,100422.41
2022-08-19T20:22:20.615Z,100422.13
2022-08-19T20:24:48.222Z,100424.81
2022-08-19T20:27:16.107Z,100428.06
2022-08-19T20:29:45.361Z,100424.53
2022-08-19T20:32:13.365Z,100420.75
2022-08-19T20:34:41.295Z,100416.53
2022-08-19T20:37:08.990Z,100425.53
2022-08-19T20:39:39.275Z,100429.22
2022-08-19T20:42:07.551Z,100433.16
2022-08-19T20:44:36.664Z,100438.25
2022-08-19T20:47:04.743Z,100437.69
2022-08-19T20:49:32.561Z,100436.81
2022-08-19T20:52:00.467Z,100449.25
2022-08-19T20:54:28.612Z,100430.28
2022-08-19T20:56:57.954Z,100435.97
2022-08-19T20:59:25.675Z,100437.78
2022-08-19T21:01:53.601Z,100434.84
2022-08-19T21:04:22.517Z,100431.59
2022-08-19T21:06:50.631Z,100434.72
2022-08-19T21:09:18.852Z,100435.56
2022-08-19T21:11:46.720Z,100436.69
2022-08-19T21:14:16.021Z,100436.81
2022-08-19T21:16:43.844Z,100440.34
2022-08-19T21:19:11.814Z,100442.28
2022-08-19T21:21:39.584Z,100437.66
2022-08-19T21:24:07.719Z,100430.63
2022-08-19T21:26:36.221Z,100427.06
2022-08-19T21:29:04.081Z,100443.03
2022-08-19T21:31:34.123Z,100433.00
2022-08-19T21:34:01.963Z,100436.69
2022-08-19T21:36:29.703Z,100438.53
2022-08-19T21:38:57.345Z,100440.47
2022-08-19T21:41:25.667Z,100434.53
2022-08-19T21:43:53.353Z,100437.06
2022-08-19T21:46:21.367Z,100430.84
2022-08-19T21:48:50.581Z,100439.19
2022-08-19T21:51:18.257Z,100437.47
2022-08-19T21:53:48.935Z,100439.19
2022-08-19T21:56:20.613Z,100439.44
2022-08-19T21:58:48.364Z,100440.16
2022-08-19T22:01:16.541Z,100425.78
2022-08-19T22:03:44.397Z,100435.50
2022-08-19T22:06:13.502Z,100435.78
2022-08-19T22:08:41.156Z,100443.00
2022-08-19T22:11:09.112Z,100446.38
2022-08-19T22:13:40.573Z,100442.13
2022-08-19T22:16:09.586Z,100449.19
2022-08-19T22:18:37.360Z,100442.69
2022-08-19T22:21:09.406Z,100448.19
2022-08-19T22:23:41.505Z,100448.34
2022-08-19T22:26:11.665Z,100445.81
2022-08-19T22:28:40.164Z,100448.47
2022-08-19T22:31:09.125Z,100436.47
2022-08-19T22:33:37.022Z,100448.78
2022-08-19T22:36:05.874Z,100446.09
2022-08-19T22:38:34.236Z,100446.09
2022-08-19T22:41:03.361Z,100437.06
2022-08-19T22:43:31.644Z,100431.69
2022-08-19T22:46:00.666Z,100438.47
2022-08-19T22:48:30.940Z,100443.13
2022-08-19T22:50:59.878Z,100438.91
2022-08-19T22:53:27.799Z,100443.41
2022-08-19T22:55:55.518Z,100444.38
2022-08-19T22:58:28.045Z,100446.94
2022-08-19T23:00:56.203Z,100443.53
2022-08-19T23:03:24.012Z,100454.41
2022-08-19T23:05:52.586Z,100447.59
2022-08-19T23:08:20.414Z,100455.94
2022-08-19T23:10:48.620Z,100453.25
2022-08-19T23:13:17.517Z,100453.38
2022-08-19T23:15:47.325Z,100447.31
2022-08-19T23:18:15.262Z,100452.69
2022-08-19T23:20:44.227Z,100460.84
2022-08-19T23:23:14.997Z,100459.16
2022-08-19T23:25:42.608Z,100457.44
2022-08-19T23:28:10.284Z,100466.63
2022-08-19T23:30:40.833Z,100459.28
2022-08-19T23:33:15.394Z,100461.13
2022-08-19T23:35:43.460Z,100466.75
2022-08-19T23:38:11.108Z,100473.34
2022-08-19T23:40:38.900Z,100458.53
2022-08-19T23:43:08.188Z,100471.69
2022-08-19T23:45:38.853Z,100470.97
2022-08-19T23:48:08.776Z,100469.97
2022-08-19T23:50:41.324Z,100466.72
2022-08-19T23:53:13.373Z,100467.81
2022-08-19T23:55:43.343Z,100471.78
2022-08-19T23:58:11.960Z,100469.38
