createdAt,value
2022-08-22T00:00:55.570Z,41.70
2022-08-22T00:02:45.054Z,41.10
2022-08-22T00:07:06.435Z,41.70
2022-08-22T00:13:17.708Z,41.10
2022-08-22T00:19:31.159Z,40.50
2022-08-22T00:25:45.976Z,39.80
2022-08-22T00:31:59.358Z,39.30
2022-08-22T00:38:11.990Z,38.90
2022-08-22T00:44:40.266Z,38.70
2022-08-22T00:51:13.430Z,38.20
2022-08-22T00:57:45.905Z,38.10
2022-08-22T01:04:25.829Z,38.00
2022-08-22T01:10:46.908Z,37.90
2022-08-22T01:17:07.790Z,37.60
2022-08-22T01:23:51.976Z,37.40
2022-08-22T01:30:25.196Z,37.10
2022-08-22T01:37:11.930Z,36.90
2022-08-22T01:43:23.021Z,37.00
2022-08-22T01:49:37.419Z,36.90
2022-08-22T01:55:54.263Z,36.80
2022-08-22T02:02:09.889Z,36.60
2022-08-22T02:08:28.520Z,36.40
2022-08-22T02:14:43.535Z,36.50
2022-08-22T02:21:02.421Z,36.50
2022-08-22T02:27:22.214Z,36.30
2022-08-22T02:33:39.191Z,36.30
2022-08-22T02:39:54.965Z,37.10
2022-08-22T02:46:07.771Z,37.20
2022-08-22T02:52:23.450Z,36.80
2022-08-22T02:58:38.182Z,36.50
2022-08-22T03:04:57.743Z,36.40
2022-08-22T03:11:26.174Z,36.10
2022-08-22T03:17:49.503Z,36.00
2022-08-22T03:24:01.759Z,35.90
2022-08-22T03:30:15.100Z,35.80
2022-08-22T03:36:32.076Z,35.70
2022-08-22T03:43:37.283Z,35.60
2022-08-22T03:50:13.615Z,35.50
2022-08-22T03:57:26.423Z,35.50
2022-08-22T04:04:17.326Z,35.50
2022-08-22T04:11:08.690Z,35.50
2022-08-22T04:24:25.877Z,35.30
2022-08-22T04:30:41.293Z,35.30
2022-08-22T04:36:53.248Z,35.30
2022-08-22T04:43:05.941Z,35.40
2022-08-22T04:49:19.085Z,35.30
2022-08-22T04:55:34.335Z,35.30
2022-08-22T05:01:47.540Z,35.70
2022-08-22T05:07:57.117Z,36.10
2022-08-22T05:14:08.803Z,36.20
2022-08-22T05:20:23.330Z,36.40
2022-08-22T05:26:32.578Z,36.60
2022-08-22T05:32:44.915Z,36.90
2022-08-22T05:38:53.510Z,37.30
2022-08-22T05:45:05.725Z,37.20
2022-08-22T05:51:24.193Z,36.70
2022-08-22T05:57:36.619Z,36.40
2022-08-22T06:03:51.654Z,37.20
2022-08-22T06:10:19.909Z,36.90
2022-08-22T06:16:32.824Z,36.90
2022-08-22T06:22:45.372Z,37.20
2022-08-22T06:28:59.656Z,37.40
2022-08-22T06:35:14.090Z,37.60
2022-08-22T06:41:24.832Z,37.20
2022-08-22T06:47:36.308Z,36.80
2022-08-22T06:53:49.296Z,37.40
2022-08-22T06:59:59.501Z,37.40
2022-08-22T07:06:09.843Z,37.40
2022-08-22T07:12:26.574Z,37.40
2022-08-22T07:18:35.583Z,37.50
2022-08-22T07:24:48.470Z,37.60
2022-08-22T07:31:01.517Z,37.80
2022-08-22T07:37:14.991Z,38.70
2022-08-22T07:43:27.843Z,39.20
2022-08-22T07:49:38.045Z,38.70
2022-08-22T07:55:49.787Z,38.90
2022-08-22T08:02:01.106Z,38.90
2022-08-22T08:08:15.575Z,39.90
2022-08-22T08:14:25.443Z,40.30
2022-08-22T08:20:37.419Z,39.90
2022-08-22T08:26:53.649Z,40.10
2022-08-22T08:33:24.074Z,40.30
2022-08-22T08:39:35.329Z,40.90
2022-08-22T08:45:52.629Z,40.70
2022-08-22T08:52:29.857Z,40.70
2022-08-22T08:58:45.750Z,40.80
2022-08-22T09:05:16.083Z,41.30
2022-08-22T09:12:02.992Z,41.10
2022-08-22T09:18:41.829Z,41.30
2022-08-22T09:25:14.398Z,41.20
2022-08-22T09:31:51.488Z,41.20
2022-08-22T09:37:55.564Z,41.40
2022-08-22T09:44:13.631Z,41.60
2022-08-22T09:50:29.546Z,41.40
2022-08-22T09:56:42.190Z,41.50
2022-08-22T10:02:55.117Z,41.60
2022-08-22T10:09:09.086Z,41.80
2022-08-22T10:15:23.886Z,41.90
2022-08-22T10:21:39.687Z,41.60
2022-08-22T10:28:02.214Z,41.50
2022-08-22T10:34:18.132Z,41.60
2022-08-22T10:40:30.388Z,41.80
2022-08-22T10:46:46.213Z,41.80
2022-08-22T10:53:02.091Z,41.60
2022-08-22T10:59:18.863Z,41.50
2022-08-22T11:05:43.854Z,41.70
2022-08-22T11:11:57.808Z,41.90
2022-08-22T11:18:31.438Z,42.00
2022-08-22T11:25:36.239Z,42.40
2022-08-22T11:31:47.270Z,42.40
2022-08-22T11:37:56.311Z,42.70
2022-08-22T11:44:06.464Z,42.70
2022-08-22T11:50:18.254Z,42.60
2022-08-22T11:56:33.752Z,42.50
2022-08-22T12:02:48.845Z,42.50
2022-08-22T12:09:32.441Z,42.60
2022-08-22T12:15:46.890Z,42.50
2022-08-22T12:22:34.520Z,42.30
2022-08-22T12:28:49.873Z,42.30
2022-08-22T12:35:03.475Z,42.40
2022-08-22T12:41:46.805Z,42.60
2022-08-22T12:48:01.513Z,42.40
2022-08-22T12:54:29.359Z,42.50
2022-08-22T13:00:42.698Z,42.70
2022-08-22T13:06:55.839Z,43.00
2022-08-22T13:13:12.275Z,43.30
2022-08-22T13:19:21.042Z,42.90
2022-08-22T13:25:34.524Z,42.80
2022-08-22T13:31:44.909Z,42.70
2022-08-22T13:37:59.863Z,42.90
2022-08-22T13:50:53.376Z,42.70
2022-08-22T13:56:57.504Z,42.50
2022-08-22T14:03:09.636Z,42.50
2022-08-22T14:09:31.825Z,42.80
2022-08-22T14:15:45.234Z,42.90
2022-08-22T14:21:51.517Z,42.80
2022-08-22T14:28:06.546Z,43.00
2022-08-22T14:34:22.576Z,43.20
2022-08-22T14:40:35.884Z,43.60
2022-08-22T14:46:52.963Z,44.40
2022-08-22T14:53:13.142Z,43.90
2022-08-22T14:59:41.265Z,43.60
2022-08-22T15:05:53.215Z,44.70
2022-08-22T15:12:07.205Z,44.30
2022-08-22T15:18:23.735Z,43.70
2022-08-22T15:24:39.010Z,43.40
2022-08-22T15:30:57.001Z,43.70
2022-08-22T15:37:16.145Z,43.80
2022-08-22T15:43:34.910Z,43.60
2022-08-22T15:49:45.303Z,43.50
2022-08-22T15:56:34.343Z,43.40
2022-08-22T16:02:49.046Z,43.30
2022-08-22T16:09:01.874Z,43.30
2022-08-22T16:15:19.276Z,43.10
2022-08-22T16:22:03.650Z,43.10
2022-08-22T16:28:54.334Z,42.90
2022-08-22T16:34:47.948Z,42.90
2022-08-22T16:40:59.678Z,42.80
2022-08-22T16:47:33.393Z,42.70
2022-08-22T16:54:12.661Z,42.70
2022-08-22T17:00:29.079Z,42.60
2022-08-22T17:06:41.190Z,42.50
2022-08-22T17:12:59.469Z,42.80
2022-08-22T17:19:28.272Z,42.80
2022-08-22T17:25:41.443Z,42.70
2022-08-22T17:31:53.902Z,42.40
2022-08-22T17:38:10.529Z,42.30
2022-08-22T17:44:22.340Z,42.40
2022-08-22T17:50:39.085Z,42.30
2022-08-22T17:57:05.458Z,42.40
2022-08-22T18:03:06.373Z,42.10
2022-08-22T18:09:26.175Z,42.30
2022-08-22T18:15:40.844Z,42.80
2022-08-22T18:21:54.272Z,42.60
2022-08-22T18:28:11.665Z,42.50
2022-08-22T18:34:29.916Z,42.70
2022-08-22T18:40:50.006Z,42.40
2022-08-22T18:46:55.962Z,42.30
2022-08-22T18:53:07.333Z,42.50
2022-08-22T18:59:37.930Z,42.60
2022-08-22T19:06:18.496Z,42.40
2022-08-22T19:12:43.364Z,42.50
2022-08-22T19:18:59.436Z,42.60
2022-08-22T19:25:19.371Z,42.60
2022-08-22T19:31:31.838Z,42.70
2022-08-22T19:37:56.327Z,42.60
2022-08-22T19:44:07.385Z,42.50
2022-08-22T19:50:25.644Z,42.60
2022-08-22T19:56:39.956Z,42.60
2022-08-22T20:02:58.951Z,42.60
2022-08-22T20:09:15.912Z,42.50
2022-08-22T20:15:29.662Z,42.60
2022-08-22T20:21:48.537Z,42.50
2022-08-22T20:28:03.442Z,42.30
2022-08-22T20:34:17.462Z,42.10
2022-08-22T20:40:55.652Z,42.70
2022-08-22T20:46:57.065Z,43.00
2022-08-22T20:53:16.479Z,43.20
2022-08-22T20:59:44.982Z,43.50
2022-08-22T21:05:57.446Z,43.30
2022-08-22T21:12:09.912Z,43.20
2022-08-22T21:18:31.190Z,43.90
2022-08-22T21:24:40.241Z,43.40
2022-08-22T21:37:16.069Z,44.10
2022-08-22T21:43:33.978Z,44.00
2022-08-22T21:49:59.495Z,43.70
2022-08-22T21:56:22.705Z,43.80
2022-08-22T22:02:40.779Z,43.70
2022-08-22T22:08:53.392Z,43.70
2022-08-22T22:15:03.570Z,43.80
2022-08-22T22:21:13.191Z,44.00
2022-08-22T22:27:25.663Z,44.40
2022-08-22T22:33:39.317Z,45.10
2022-08-22T22:39:51.280Z,45.70
2022-08-22T22:46:05.162Z,45.00
2022-08-22T22:52:18.135Z,45.10
2022-08-22T22:58:31.861Z,45.00
2022-08-22T23:04:44.992Z,45.30
2022-08-22T23:10:57.417Z,45.20
2022-08-22T23:17:10.199Z,44.70
2022-08-22T23:23:22.484Z,44.40
2022-08-22T23:29:35.090Z,44.70
2022-08-22T23:35:47.432Z,45.50
2022-08-22T23:41:55.537Z,45.90
2022-08-22T23:48:10.076Z,45.50
2022-08-22T23:54:20.906Z,45.10
