createdAt,value
2023-04-17T00:01:29.568Z,41.03
2023-04-17T00:03:58.172Z,45.53
2023-04-17T00:06:27.453Z,42.92
2023-04-17T00:08:55.500Z,43.53
2023-04-17T00:11:23.376Z,44.33
2023-04-17T00:13:51.528Z,37.28
2023-04-17T00:16:21.201Z,35.80
2023-04-17T00:18:49.242Z,39.10
2023-04-17T00:21:17.055Z,44.05
2023-04-17T00:23:45.877Z,46.63
2023-04-17T00:26:13.848Z,46.17
2023-04-17T00:28:43.689Z,43.88
2023-04-17T00:31:11.763Z,35.70
2023-04-17T00:33:40.988Z,40.20
2023-04-17T00:36:10.025Z,37.90
2023-04-17T00:38:37.797Z,36.50
2023-04-17T00:41:05.815Z,38.53
2023-04-17T00:43:33.694Z,43.33
2023-04-17T00:46:01.706Z,40.20
2023-04-17T00:48:29.807Z,53.78
2023-04-17T00:51:02.281Z,46.15
2023-04-17T00:53:30.245Z,45.05
2023-04-17T00:55:59.532Z,46.83
2023-04-17T00:58:28.403Z,41.70
2023-04-17T01:00:56.591Z,46.58
2023-04-17T01:03:25.230Z,44.65
2023-04-17T01:05:53.332Z,44.08
2023-04-17T01:08:23.726Z,44.70
2023-04-17T01:10:53.213Z,43.20
2023-04-17T01:13:21.369Z,51.58
2023-04-17T01:15:49.653Z,47.95
2023-04-17T01:18:17.656Z,51.75
2023-04-17T01:20:45.571Z,55.72
2023-04-17T01:23:13.738Z,48.97
2023-04-17T01:25:43.250Z,45.92
2023-04-17T01:28:11.237Z,52.58
2023-04-17T01:30:39.142Z,46.72
2023-04-17T01:33:09.820Z,44.55
2023-04-17T01:35:38.403Z,48.35
2023-04-17T01:38:06.697Z,39.45
2023-04-17T01:40:34.597Z,44.88
2023-04-17T01:43:04.475Z,46.33
2023-04-17T01:45:32.315Z,46.53
2023-04-17T01:48:01.331Z,47.88
2023-04-17T01:50:29.122Z,43.38
2023-04-17T01:52:56.872Z,39.58
2023-04-17T01:55:24.641Z,41.33
2023-04-17T01:57:53.282Z,42.83
2023-04-17T02:00:23.189Z,45.70
2023-04-17T02:02:51.182Z,37.03
2023-04-17T02:05:19.377Z,44.05
2023-04-17T02:07:47.359Z,39.85
2023-04-17T02:10:15.367Z,39.42
2023-04-17T02:12:43.331Z,38.20
2023-04-17T02:15:11.904Z,40.42
2023-04-17T02:17:41.262Z,39.13
2023-04-17T02:20:12.703Z,38.30
2023-04-17T02:22:40.538Z,39.08
2023-04-17T02:25:09.009Z,43.58
2023-04-17T02:27:36.925Z,39.65
2023-04-17T02:30:05.642Z,40.78
2023-04-17T02:32:33.533Z,41.95
2023-04-17T02:35:02.952Z,36.97
2023-04-17T02:37:31.014Z,46.70
2023-04-17T02:39:58.785Z,36.75
2023-04-17T02:42:26.562Z,39.53
2023-04-17T02:44:54.824Z,38.95
2023-04-17T02:47:23.198Z,36.53
2023-04-17T02:49:51.073Z,38.33
2023-04-17T02:52:20.286Z,40.25
2023-04-17T02:54:48.205Z,40.42
2023-04-17T02:57:16.149Z,42.35
2023-04-17T02:59:43.970Z,42.85
2023-04-17T03:02:14.609Z,41.83
2023-04-17T03:04:43.891Z,41.17
2023-04-17T03:07:13.667Z,44.20
2023-04-17T03:09:42.951Z,47.83
2023-04-17T03:12:10.872Z,41.45
2023-04-17T03:14:38.697Z,41.97
2023-04-17T03:17:06.568Z,48.25
2023-04-17T03:19:34.501Z,45.25
2023-04-17T03:22:03.299Z,45.42
2023-04-17T03:24:31.899Z,48.92
2023-04-17T03:27:05.743Z,47.28
2023-04-17T03:29:39.422Z,51.28
2023-04-17T03:32:07.587Z,53.08
2023-04-17T03:34:35.834Z,53.60
2023-04-17T03:37:03.801Z,50.92
2023-04-17T03:39:32.524Z,55.08
2023-04-17T03:42:03.307Z,41.08
2023-04-17T03:44:31.171Z,35.78
2023-04-17T03:46:58.922Z,35.65
2023-04-17T03:49:26.789Z,36.83
2023-04-17T03:51:55.430Z,39.72
2023-04-17T03:54:23.652Z,37.55
2023-04-17T03:56:53.674Z,33.30
2023-04-17T03:59:23.511Z,39.13
2023-04-17T04:01:54.260Z,40.50
2023-04-17T04:04:24.433Z,43.05
2023-04-17T04:06:58.493Z,37.00
2023-04-17T04:09:27.642Z,53.50
2023-04-17T04:11:57.278Z,41.42
2023-04-17T04:14:26.424Z,40.38
2023-04-17T04:16:54.227Z,41.92
2023-04-17T04:19:22.127Z,43.38
2023-04-17T04:21:49.910Z,40.92
2023-04-17T04:24:20.288Z,43.95
2023-04-17T04:26:49.645Z,37.90
2023-04-17T04:29:18.918Z,41.13
2023-04-17T04:31:56.607Z,41.45
2023-04-17T04:34:29.530Z,36.78
2023-04-17T04:36:57.666Z,38.60
2023-04-17T04:39:34.200Z,34.05
2023-04-17T04:42:05.917Z,38.28
2023-04-17T04:44:43.809Z,37.63
2023-04-17T04:47:13.154Z,46.75
2023-04-17T04:49:41.800Z,37.97
2023-04-17T04:52:09.716Z,40.35
2023-04-17T04:54:37.590Z,42.45
2023-04-17T04:57:05.589Z,43.30
2023-04-17T04:59:34.208Z,46.10
2023-04-17T05:04:57.542Z,50.78
2023-04-17T05:07:26.113Z,45.80
2023-04-17T05:09:54.374Z,41.22
2023-04-17T05:12:22.494Z,39.53
2023-04-17T05:14:50.353Z,40.15
2023-04-17T05:17:20.302Z,40.05
2023-04-17T05:19:49.516Z,40.17
2023-04-17T05:22:17.533Z,43.47
2023-04-17T05:25:00.054Z,47.72
2023-04-17T05:27:28.087Z,45.30
2023-04-17T05:29:56.900Z,46.25
2023-04-17T05:32:24.698Z,48.90
2023-04-17T05:34:58.243Z,47.13
2023-04-17T05:37:28.306Z,60.30
2023-04-17T05:39:56.988Z,45.42
2023-04-17T05:42:24.723Z,47.83
2023-04-17T05:44:52.492Z,51.50
2023-04-17T05:47:20.408Z,42.80
2023-04-17T05:49:51.180Z,49.08
2023-04-17T05:52:20.456Z,47.45
2023-04-17T05:54:49.531Z,46.72
2023-04-17T05:57:18.034Z,44.67
2023-04-17T05:59:46.230Z,38.60
2023-04-17T06:02:14.936Z,37.35
2023-04-17T06:04:43.158Z,37.53
2023-04-17T06:07:11.791Z,34.95
2023-04-17T06:09:41.290Z,35.65
2023-04-17T06:12:15.941Z,33.47
2023-04-17T06:14:45.656Z,36.88
2023-04-17T06:17:14.931Z,33.22
2023-04-17T06:19:43.193Z,38.63
2023-04-17T06:22:10.960Z,32.50
2023-04-17T06:24:40.049Z,31.55
2023-04-17T06:27:07.821Z,33.50
2023-04-17T06:29:35.656Z,29.73
2023-04-17T06:32:04.989Z,37.22
2023-04-17T06:34:33.138Z,33.83
2023-04-17T06:37:01.056Z,31.30
2023-04-17T06:39:28.833Z,34.58
2023-04-17T06:41:58.249Z,32.53
2023-04-17T06:44:28.607Z,30.83
2023-04-17T06:46:56.589Z,27.60
2023-04-17T06:49:24.826Z,28.77
2023-04-17T06:51:52.729Z,33.13
2023-04-17T06:54:20.484Z,32.65
2023-04-17T06:56:48.270Z,33.60
2023-04-17T06:59:17.899Z,29.85
2023-04-17T07:01:46.076Z,31.20
2023-04-17T07:04:14.017Z,30.77
2023-04-17T07:06:41.890Z,29.85
2023-04-17T07:09:10.023Z,28.58
2023-04-17T07:11:37.759Z,30.67
2023-04-17T07:14:05.914Z,32.08
2023-04-17T07:16:34.997Z,37.25
2023-04-17T07:19:02.865Z,31.20
2023-04-17T07:21:30.757Z,28.45
2023-04-17T07:23:58.571Z,26.50
2023-04-17T07:26:26.561Z,32.17
2023-04-17T07:28:54.268Z,25.60
2023-04-17T07:31:22.513Z,28.08
2023-04-17T07:33:52.061Z,26.90
2023-04-17T07:36:19.831Z,26.80
2023-04-17T07:38:48.105Z,30.58
2023-04-17T07:41:15.803Z,30.63
2023-04-17T07:43:43.619Z,25.63
2023-04-17T07:46:11.404Z,29.63
2023-04-17T07:48:40.571Z,29.50
2023-04-17T07:51:09.713Z,27.65
2023-04-17T07:53:38.588Z,27.88
2023-04-17T07:56:07.328Z,27.85
2023-04-17T07:58:36.370Z,27.20
2023-04-17T08:01:05.419Z,25.42
2023-04-17T08:03:33.563Z,34.70
2023-04-17T08:06:01.486Z,32.90
2023-04-17T08:08:30.809Z,27.50
2023-04-17T08:10:58.809Z,26.13
2023-04-17T08:13:27.343Z,22.58
2023-04-17T08:15:55.619Z,25.77
2023-04-17T08:18:23.335Z,27.77
2023-04-17T08:20:51.248Z,25.10
2023-04-17T08:23:19.074Z,24.13
2023-04-17T08:25:48.702Z,27.88
2023-04-17T08:28:16.898Z,24.55
2023-04-17T08:30:44.757Z,27.52
2023-04-17T08:33:16.888Z,29.45
2023-04-17T08:35:44.998Z,32.00
2023-04-17T08:38:14.686Z,28.83
2023-04-17T08:40:46.835Z,24.38
2023-04-17T08:43:19.628Z,27.48
2023-04-17T08:45:52.960Z,24.98
2023-04-17T08:50:50.599Z,32.80
2023-04-17T08:53:19.384Z,26.08
2023-04-17T08:55:48.505Z,28.23
2023-04-17T08:58:17.927Z,30.45
2023-04-17T09:00:46.540Z,26.95
2023-04-17T09:03:15.755Z,25.92
2023-04-17T09:05:46.263Z,22.48
2023-04-17T09:08:16.077Z,20.30
2023-04-17T09:10:45.758Z,22.80
2023-04-17T09:13:15.816Z,27.05
2023-04-17T09:15:48.276Z,22.67
2023-04-17T09:18:24.922Z,25.13
2023-04-17T09:20:53.146Z,23.17
2023-04-17T09:23:22.746Z,23.17
2023-04-17T09:26:07.612Z,22.90
2023-04-17T09:28:39.157Z,19.27
2023-04-17T09:31:24.842Z,26.98
2023-04-17T09:33:57.714Z,25.02
2023-04-17T09:36:26.771Z,21.00
2023-04-17T09:38:55.884Z,23.13
2023-04-17T09:41:24.480Z,23.75
2023-04-17T09:43:54.898Z,20.90
2023-04-17T09:46:35.316Z,22.55
2023-04-17T09:49:08.857Z,23.08
2023-04-17T09:51:37.186Z,24.17
2023-04-17T09:54:07.107Z,28.70
2023-04-17T09:56:35.342Z,28.83
2023-04-17T09:59:05.473Z,21.38
2023-04-17T10:01:36.386Z,25.13
2023-04-17T10:04:05.959Z,31.20
2023-04-17T10:06:34.864Z,27.90
2023-04-17T10:09:04.010Z,27.15
2023-04-17T10:11:37.265Z,23.58
2023-04-17T10:14:11.828Z,27.17
2023-04-17T10:16:43.755Z,25.38
2023-04-17T10:19:29.512Z,34.78
2023-04-17T10:22:31.482Z,29.40
2023-04-17T10:25:20.540Z,25.67
2023-04-17T10:27:59.375Z,29.40
2023-04-17T10:30:52.239Z,25.05
2023-04-17T10:33:25.847Z,21.60
2023-04-17T10:35:54.501Z,28.02
2023-04-17T10:38:36.122Z,31.30
2023-04-17T10:41:05.709Z,26.23
2023-04-17T10:43:33.969Z,26.73
2023-04-17T10:46:06.827Z,26.92
2023-04-17T10:48:38.821Z,26.08
2023-04-17T10:51:43.857Z,28.92
2023-04-17T10:54:15.308Z,27.73
2023-04-17T10:56:46.095Z,24.17
2023-04-17T10:59:15.762Z,23.85
2023-04-17T11:02:00.578Z,27.45
2023-04-17T11:04:31.815Z,24.58
2023-04-17T11:06:59.902Z,25.35
2023-04-17T11:09:29.707Z,25.77
2023-04-17T11:12:01.386Z,29.65
2023-04-17T11:14:30.338Z,32.92
2023-04-17T11:16:58.363Z,32.75
2023-04-17T11:19:26.800Z,30.95
2023-04-17T11:21:58.810Z,27.73
2023-04-17T11:24:27.399Z,31.35
2023-04-17T11:26:56.611Z,38.33
2023-04-17T11:29:25.262Z,30.75
2023-04-17T11:31:54.772Z,33.50
2023-04-17T11:34:22.895Z,28.05
2023-04-17T11:36:51.232Z,32.08
2023-04-17T11:39:21.291Z,25.15
2023-04-17T11:41:50.111Z,25.52
2023-04-17T11:44:20.077Z,27.83
2023-04-17T11:46:50.405Z,28.90
2023-04-17T11:49:24.323Z,24.13
2023-04-17T11:51:52.696Z,31.17
2023-04-17T11:54:28.246Z,26.23
2023-04-17T11:56:59.988Z,27.65
2023-04-17T11:59:31.972Z,27.98
2023-04-17T12:02:00.727Z,35.75
2023-04-17T12:04:30.223Z,27.30
2023-04-17T12:06:59.702Z,25.63
2023-04-17T12:09:31.755Z,27.30
2023-04-17T12:12:00.133Z,28.83
2023-04-17T12:14:27.999Z,27.27
2023-04-17T12:16:55.656Z,26.35
2023-04-17T12:19:25.526Z,28.88
2023-04-17T12:21:54.412Z,33.05
2023-04-17T12:24:24.838Z,24.90
2023-04-17T12:26:54.645Z,26.23
2023-04-17T12:29:36.176Z,25.13
2023-04-17T12:32:11.524Z,27.25
2023-04-17T12:34:39.567Z,21.83
2023-04-17T12:37:07.404Z,26.33
2023-04-17T12:39:35.517Z,25.88
2023-04-17T12:42:04.921Z,21.25
2023-04-17T12:44:32.705Z,27.33
2023-04-17T12:47:00.652Z,21.05
2023-04-17T12:49:28.553Z,24.25
2023-04-17T12:51:56.541Z,28.38
2023-04-17T12:54:24.474Z,23.42
2023-04-17T12:56:52.287Z,27.65
2023-04-17T12:59:21.405Z,21.27
2023-04-17T13:01:49.270Z,24.60
2023-04-17T13:04:17.490Z,19.67
2023-04-17T13:06:45.799Z,24.35
2023-04-17T13:09:13.917Z,19.77
2023-04-17T13:11:41.788Z,19.67
2023-04-17T13:14:10.275Z,22.25
2023-04-17T13:16:39.568Z,21.48
2023-04-17T13:19:07.479Z,23.98
2023-04-17T13:21:35.221Z,24.58
2023-04-17T13:24:03.247Z,19.05
2023-04-17T13:26:31.032Z,18.17
2023-04-17T13:28:58.811Z,18.27
2023-04-17T13:31:27.716Z,21.45
2023-04-17T13:33:56.894Z,22.75
2023-04-17T13:36:24.630Z,20.70
2023-04-17T13:38:52.448Z,20.33
2023-04-17T13:41:20.919Z,20.25
2023-04-17T13:43:48.669Z,21.60
2023-04-17T13:46:16.945Z,25.35
2023-04-17T13:48:44.833Z,22.23
2023-04-17T13:51:14.824Z,23.15
2023-04-17T13:53:42.581Z,19.45
2023-04-17T13:56:10.528Z,16.58
2023-04-17T13:58:40.338Z,23.73
2023-04-17T14:01:08.899Z,21.65
2023-04-17T14:03:38.973Z,21.05
2023-04-17T14:06:08.480Z,20.65
2023-04-17T14:08:38.112Z,15.55
2023-04-17T14:11:05.951Z,15.52
2023-04-17T14:13:33.710Z,13.57
2023-04-17T14:16:01.868Z,19.27
2023-04-17T14:18:29.640Z,14.60
2023-04-17T14:20:57.691Z,15.07
2023-04-17T14:23:25.425Z,18.70
2023-04-17T14:25:54.765Z,16.65
2023-04-17T14:28:22.588Z,17.67
2023-04-17T14:30:51.559Z,17.70
2023-04-17T14:33:19.507Z,15.95
2023-04-17T14:35:47.990Z,14.00
2023-04-17T14:38:16.269Z,14.60
2023-04-17T14:40:44.344Z,12.27
2023-04-17T14:43:13.445Z,13.38
2023-04-17T14:45:41.354Z,12.73
2023-04-17T14:48:09.352Z,15.82
2023-04-17T14:50:37.639Z,14.73
2023-04-17T14:53:05.550Z,17.65
2023-04-17T14:55:34.368Z,20.70
2023-04-17T14:58:02.338Z,20.40
2023-04-17T15:00:32.046Z,15.27
2023-04-17T15:02:59.937Z,18.15
2023-04-17T15:05:28.103Z,15.20
2023-04-17T15:07:58.120Z,13.82
2023-04-17T15:10:28.638Z,14.63
2023-04-17T15:13:00.443Z,10.52
2023-04-17T15:15:28.766Z,12.32
2023-04-17T15:17:58.325Z,14.30
2023-04-17T15:20:28.384Z,14.93
2023-04-17T15:22:56.621Z,8.82
2023-04-17T15:25:25.114Z,12.13
2023-04-17T15:27:53.254Z,12.50
2023-04-17T15:30:21.485Z,14.70
2023-04-17T15:32:49.449Z,11.80
2023-04-17T15:35:18.913Z,12.25
2023-04-17T15:37:48.475Z,13.82
2023-04-17T15:40:16.792Z,13.27
2023-04-17T15:42:44.870Z,16.65
2023-04-17T15:45:13.268Z,11.45
2023-04-17T15:47:41.129Z,13.32
2023-04-17T15:50:10.181Z,20.27
2023-04-17T15:52:39.446Z,16.38
2023-04-17T15:55:07.986Z,18.65
2023-04-17T15:57:35.986Z,18.85
2023-04-17T16:00:05.882Z,16.40
2023-04-17T16:02:38.049Z,17.25
2023-04-17T16:05:07.369Z,14.38
2023-04-17T16:07:35.325Z,17.33
2023-04-17T16:10:04.808Z,14.45
2023-04-17T16:12:32.862Z,14.68
2023-04-17T16:15:00.906Z,15.23
2023-04-17T16:17:28.767Z,22.92
2023-04-17T16:19:56.653Z,16.77
2023-04-17T16:22:24.581Z,14.00
2023-04-17T16:24:52.425Z,15.13
2023-04-17T16:27:21.575Z,19.23
2023-04-17T16:29:49.454Z,16.45
2023-04-17T16:32:18.221Z,13.48
2023-04-17T16:34:46.475Z,14.40
2023-04-17T16:37:14.851Z,15.13
2023-04-17T16:39:42.716Z,13.82
2023-04-17T16:42:10.768Z,13.95
2023-04-17T16:44:40.512Z,13.38
2023-04-17T16:47:13.452Z,17.00
2023-04-17T16:49:42.631Z,15.88
2023-04-17T16:52:10.527Z,18.13
2023-04-17T16:54:38.320Z,17.55
2023-04-17T16:57:06.220Z,17.33
2023-04-17T16:59:34.256Z,17.27
2023-04-17T17:02:03.710Z,18.63
2023-04-17T17:04:31.953Z,18.48
2023-04-17T17:06:59.810Z,16.60
2023-04-17T17:09:27.612Z,15.95
2023-04-17T17:11:56.732Z,17.98
2023-04-17T17:14:24.667Z,17.13
2023-04-17T17:16:53.080Z,20.00
2023-04-17T17:19:22.374Z,21.15
2023-04-17T17:21:50.782Z,16.58
2023-04-17T17:24:18.539Z,17.55
2023-04-17T17:26:46.644Z,16.70
2023-04-17T17:29:14.801Z,17.92
2023-04-17T17:31:43.627Z,15.88
2023-04-17T17:34:25.379Z,20.30
2023-04-17T17:36:56.126Z,21.55
2023-04-17T17:39:24.158Z,19.50
2023-04-17T17:41:52.113Z,19.83
2023-04-17T17:44:19.991Z,23.52
2023-04-17T17:46:48.212Z,22.65
2023-04-17T17:49:16.237Z,22.63
2023-04-17T17:51:44.528Z,20.50
2023-04-17T17:54:14.067Z,22.98
2023-04-17T17:56:42.085Z,18.38
2023-04-17T17:59:10.059Z,22.23
2023-04-17T18:01:37.931Z,22.05
2023-04-17T18:04:06.302Z,23.40
2023-04-17T18:06:34.462Z,25.45
2023-04-17T18:09:02.519Z,19.75
2023-04-17T18:11:31.932Z,23.13
2023-04-17T18:14:00.733Z,21.45
2023-04-17T18:16:32.791Z,28.35
2023-04-17T18:19:03.606Z,23.23
2023-04-17T18:21:31.870Z,25.70
2023-04-17T18:23:59.635Z,29.73
2023-04-17T18:26:27.739Z,26.50
2023-04-17T18:28:56.981Z,32.63
2023-04-17T18:31:26.145Z,27.77
2023-04-17T18:33:54.081Z,21.25
2023-04-17T18:36:22.283Z,24.85
2023-04-17T18:38:50.089Z,21.42
2023-04-17T18:41:18.057Z,26.48
2023-04-17T18:43:46.056Z,22.55
2023-04-17T18:46:15.527Z,34.22
2023-04-17T18:48:43.490Z,24.38
2023-04-17T18:51:12.538Z,21.80
2023-04-17T18:53:40.455Z,22.00
2023-04-17T18:56:10.763Z,24.35
2023-04-17T18:58:40.336Z,24.02
2023-04-17T19:01:10.480Z,22.23
2023-04-17T19:03:40.606Z,21.38
2023-04-17T19:06:08.380Z,21.23
2023-04-17T19:08:36.830Z,23.60
2023-04-17T19:11:05.530Z,21.38
2023-04-17T19:13:33.614Z,24.70
2023-04-17T19:16:01.528Z,21.73
2023-04-17T19:18:29.995Z,17.05
2023-04-17T19:20:59.408Z,20.75
2023-04-17T19:23:27.185Z,16.42
2023-04-17T19:25:55.463Z,21.35
2023-04-17T19:28:23.960Z,15.27
2023-04-17T19:30:52.224Z,15.25
2023-04-17T19:33:20.362Z,16.38
2023-04-17T19:35:48.710Z,26.63
2023-04-17T19:38:17.953Z,23.67
2023-04-17T19:40:48.107Z,15.38
2023-04-17T19:43:16.546Z,20.58
2023-04-17T19:45:44.495Z,15.98
2023-04-17T19:48:12.374Z,16.20
2023-04-17T19:50:40.436Z,17.23
2023-04-17T19:53:08.753Z,20.27
2023-04-17T19:55:41.702Z,16.38
2023-04-17T19:58:09.610Z,15.10
2023-04-17T20:00:37.459Z,20.00
2023-04-17T20:03:05.565Z,17.88
2023-04-17T20:05:34.725Z,17.73
2023-04-17T20:08:02.918Z,18.20
2023-04-17T20:10:31.102Z,18.05
2023-04-17T20:13:00.500Z,18.77
2023-04-17T20:15:28.495Z,15.65
2023-04-17T20:17:56.723Z,18.67
2023-04-17T20:20:24.542Z,20.20
2023-04-17T20:22:52.602Z,18.75
2023-04-17T20:25:20.511Z,18.58
2023-04-17T20:27:48.456Z,19.25
2023-04-17T20:30:20.106Z,19.25
2023-04-17T20:32:48.570Z,19.40
2023-04-17T20:35:17.962Z,19.27
2023-04-17T20:37:46.064Z,18.55
2023-04-17T20:40:14.999Z,21.75
2023-04-17T20:42:44.658Z,16.98
2023-04-17T20:45:13.478Z,18.92
2023-04-17T20:47:55.835Z,16.40
2023-04-17T20:50:24.880Z,17.63
2023-04-17T20:52:52.788Z,17.95
2023-04-17T20:55:20.859Z,19.60
2023-04-17T20:57:48.788Z,18.73
2023-04-17T21:00:17.590Z,17.58
2023-04-17T21:02:47.119Z,18.88
2023-04-17T21:05:15.011Z,21.98
2023-04-17T21:07:42.833Z,20.73
2023-04-17T21:10:10.840Z,17.20
2023-04-17T21:12:38.594Z,21.15
2023-04-17T21:15:07.393Z,22.48
2023-04-17T21:17:35.200Z,26.52
2023-04-17T21:20:06.550Z,23.50
2023-04-17T21:22:34.376Z,30.05
2023-04-17T21:25:02.896Z,25.10
2023-04-17T21:27:31.102Z,30.52
2023-04-17T21:29:59.040Z,29.33
2023-04-17T21:32:27.207Z,25.10
2023-04-17T21:34:54.929Z,27.58
2023-04-17T21:37:24.151Z,24.48
2023-04-17T21:39:52.071Z,23.10
2023-04-17T21:42:19.936Z,19.70
2023-04-17T21:44:47.867Z,24.67
2023-04-17T21:47:16.665Z,23.17
2023-04-17T21:49:46.932Z,29.70
2023-04-17T21:52:14.871Z,22.35
2023-04-17T21:54:44.520Z,20.08
2023-04-17T21:57:12.441Z,19.60
2023-04-17T21:59:40.198Z,18.92
2023-04-17T22:02:07.981Z,21.00
2023-04-17T22:04:35.928Z,19.40
2023-04-17T22:07:03.830Z,21.73
2023-04-17T22:09:31.579Z,23.75
2023-04-17T22:12:01.608Z,22.70
2023-04-17T22:14:29.473Z,21.67
2023-04-17T22:16:57.539Z,26.10
2023-04-17T22:19:25.493Z,21.20
2023-04-17T22:21:53.412Z,20.85
2023-04-17T22:24:21.249Z,22.13
2023-04-17T22:26:49.516Z,18.23
2023-04-17T22:29:18.899Z,16.20
2023-04-17T22:31:46.668Z,19.98
2023-04-17T22:34:14.709Z,21.67
2023-04-17T22:36:42.666Z,19.00
2023-04-17T22:39:10.489Z,20.73
2023-04-17T22:41:38.343Z,21.95
2023-04-17T22:44:06.203Z,20.33
2023-04-17T22:46:35.608Z,24.95
2023-04-17T22:49:05.597Z,18.38
2023-04-17T22:51:34.506Z,21.95
2023-04-17T22:54:11.547Z,21.33
2023-04-17T22:56:43.317Z,21.35
2023-04-17T22:59:12.259Z,19.30
2023-04-17T23:01:41.542Z,18.90
2023-04-17T23:04:10.419Z,13.82
2023-04-17T23:06:38.446Z,20.77
2023-04-17T23:09:06.397Z,19.40
2023-04-17T23:11:35.169Z,17.65
2023-04-17T23:14:03.674Z,17.45
2023-04-17T23:16:31.754Z,20.48
2023-04-17T23:19:01.065Z,15.43
2023-04-17T23:21:28.876Z,17.17
2023-04-17T23:23:56.803Z,13.95
2023-04-17T23:26:25.814Z,15.57
2023-04-17T23:28:53.526Z,19.58
2023-04-17T23:31:21.433Z,20.48
2023-04-17T23:33:49.244Z,20.13
2023-04-17T23:36:18.891Z,19.23
2023-04-17T23:38:46.694Z,20.70
2023-04-17T23:41:14.619Z,19.45
2023-04-17T23:43:42.356Z,17.83
2023-04-17T23:46:10.340Z,19.60
2023-04-17T23:48:38.212Z,21.88
2023-04-17T23:51:06.297Z,18.33
2023-04-17T23:53:35.454Z,20.20
2023-04-17T23:56:04.170Z,20.73
2023-04-17T23:58:31.922Z,19.85
