createdAt,value
2023-03-23T15:58:16.829Z,16.10
2023-03-23T16:00:45.824Z,21.10
2023-03-23T16:03:27.811Z,19.20
2023-03-23T16:06:00.390Z,21.70
2023-03-23T16:08:29.079Z,16.30
2023-03-23T16:11:00.427Z,43.50
2023-03-23T16:13:29.317Z,27.50
2023-03-23T16:15:58.234Z,44.30
2023-03-23T16:18:31.908Z,16.90
2023-03-23T16:21:01.520Z,16.00
2023-03-23T16:23:30.304Z,26.10
2023-03-23T16:26:01.348Z,20.20
2023-03-23T16:28:30.856Z,16.80
2023-03-23T16:30:59.351Z,15.70
2023-03-23T16:33:28.436Z,20.90
2023-03-23T16:35:59.596Z,15.90
2023-03-23T16:38:28.456Z,20.10
2023-03-23T16:40:57.661Z,31.70
2023-03-23T16:43:26.455Z,24.90
2023-03-23T16:45:56.292Z,23.00
2023-03-23T16:48:26.885Z,35.30
2023-03-23T16:51:02.328Z,36.50
2023-03-23T16:53:31.220Z,32.60
2023-03-23T16:56:00.142Z,39.10
2023-03-23T16:58:29.110Z,32.00
2023-03-23T17:00:58.299Z,28.60
2023-03-23T17:03:27.473Z,32.40
2023-03-23T17:05:56.594Z,30.70
2023-03-23T17:08:26.150Z,32.10
2023-03-23T17:10:59.391Z,36.50
2023-03-23T17:13:28.596Z,36.80
2023-03-23T17:15:57.636Z,35.70
2023-03-23T17:18:29.440Z,34.10
2023-03-23T17:20:58.755Z,31.60
2023-03-23T17:23:27.327Z,26.90
2023-03-23T17:25:56.767Z,36.50
2023-03-23T17:28:26.158Z,39.90
2023-03-23T17:30:58.855Z,41.20
2023-03-23T17:33:29.748Z,53.60
2023-03-23T17:35:58.694Z,48.90
2023-03-23T17:38:47.938Z,54.70
2023-03-23T17:41:17.236Z,64.60
2023-03-23T17:47:54.285Z,49.40
2023-03-23T17:50:28.639Z,53.60
2023-03-23T17:52:58.346Z,56.70
2023-03-23T17:55:26.929Z,48.40
2023-03-23T17:57:56.926Z,48.40
2023-03-23T18:00:26.729Z,53.30
2023-03-23T18:02:57.085Z,42.40
2023-03-23T18:05:28.230Z,39.30
2023-03-23T18:07:57.218Z,46.90
2023-03-23T18:10:26.513Z,52.80
2023-03-23T18:12:55.831Z,47.20
2023-03-23T18:15:42.606Z,51.60
2023-03-23T18:18:13.266Z,50.10
2023-03-23T18:20:42.761Z,86.30
2023-03-23T18:23:13.968Z,74.50
2023-03-23T18:25:42.914Z,124.70
2023-03-23T18:28:12.542Z,110.20
2023-03-23T18:30:49.515Z,97.70
2023-03-23T18:33:20.964Z,73.70
2023-03-23T18:35:56.393Z,78.00
2023-03-23T18:38:25.777Z,70.60
2023-03-23T18:40:57.170Z,83.00
2023-03-23T18:43:26.739Z,82.80
2023-03-23T18:45:58.852Z,134.90
2023-03-23T18:48:28.675Z,122.70
2023-03-23T18:51:00.097Z,70.10
2023-03-23T18:53:30.491Z,65.80
2023-03-23T18:56:09.873Z,72.90
2023-03-23T18:58:39.547Z,73.90
2023-03-23T19:01:10.831Z,72.50
2023-03-23T19:03:40.828Z,69.10
2023-03-23T19:06:16.340Z,69.30
2023-03-23T19:08:46.480Z,74.60
2023-03-23T19:11:16.005Z,72.90
2023-03-23T19:13:54.298Z,70.10
2023-03-23T19:16:31.782Z,67.70
2023-03-23T19:19:02.225Z,70.70
2023-03-23T19:21:33.358Z,73.90
2023-03-23T19:24:05.763Z,74.50
2023-03-23T19:26:38.545Z,82.90
2023-03-23T19:29:26.280Z,86.40
2023-03-23T19:32:02.193Z,94.00
2023-03-23T19:34:32.619Z,88.40
2023-03-23T19:37:06.086Z,85.30
2023-03-23T19:47:16.372Z,76.90
2023-03-23T19:49:46.961Z,66.60
2023-03-23T19:52:18.252Z,75.90
2023-03-23T19:54:47.813Z,82.00
2023-03-23T19:57:17.803Z,75.60
2023-03-23T19:59:46.854Z,77.40
2023-03-23T20:02:15.734Z,76.90
2023-03-23T20:04:49.843Z,76.80
2023-03-23T20:07:21.462Z,76.10
2023-03-23T20:09:50.570Z,72.20
2023-03-23T20:12:23.915Z,75.90
2023-03-23T20:14:53.468Z,71.10
2023-03-23T20:18:15.520Z,72.50
2023-03-23T20:20:50.103Z,74.10
2023-03-23T20:23:22.897Z,82.50
2023-03-23T20:25:52.382Z,85.40
2023-03-23T20:28:23.558Z,84.60
2023-03-23T20:31:19.283Z,80.00
2023-03-23T20:34:00.217Z,73.50
2023-03-23T20:36:37.118Z,84.30
2023-03-23T20:39:12.220Z,84.60
2023-03-23T20:41:42.167Z,78.80
2023-03-23T20:44:14.347Z,85.80
2023-03-23T20:46:47.900Z,73.80
2023-03-23T20:49:20.431Z,81.00
2023-03-23T20:51:56.280Z,74.20
2023-03-23T20:54:27.113Z,80.60
2023-03-23T20:56:57.955Z,78.80
2023-03-23T20:59:26.431Z,82.60
2023-03-23T21:01:55.766Z,117.30
2023-03-23T21:04:27.728Z,108.30
2023-03-23T21:06:57.305Z,94.60
2023-03-23T21:09:25.938Z,79.30
2023-03-23T21:11:59.307Z,73.20
2023-03-23T21:14:28.682Z,69.40
2023-03-23T21:16:58.701Z,65.70
2023-03-23T21:19:29.955Z,71.70
2023-03-23T21:24:30.394Z,58.80
2023-03-23T21:27:08.797Z,62.40
2023-03-23T21:29:38.952Z,54.60
2023-03-23T21:32:08.857Z,59.70
2023-03-23T21:34:37.884Z,64.10
2023-03-23T21:37:07.126Z,61.10
2023-03-23T21:42:07.168Z,60.90
2023-03-23T21:44:36.061Z,57.50
2023-03-23T21:47:06.778Z,54.40
2023-03-23T21:49:40.822Z,54.70
2023-03-23T21:52:10.192Z,54.40
2023-03-23T21:54:41.538Z,56.20
2023-03-23T21:57:10.171Z,50.90
2023-03-23T21:59:43.727Z,41.40
2023-03-23T22:02:13.644Z,46.90
2023-03-23T22:04:42.136Z,55.10
2023-03-23T22:07:15.626Z,44.40
2023-03-23T22:12:15.136Z,46.40
2023-03-23T22:14:44.029Z,47.20
2023-03-23T22:17:12.915Z,53.00
2023-03-23T22:19:42.731Z,47.60
2023-03-23T22:22:11.621Z,41.10
2023-03-23T22:24:40.817Z,40.10
2023-03-23T22:27:10.426Z,38.40
2023-03-23T22:29:39.123Z,51.70
2023-03-23T22:32:09.752Z,45.10
2023-03-23T22:34:38.740Z,47.10
2023-03-23T22:37:10.396Z,43.40
2023-03-23T22:39:39.313Z,48.10
2023-03-23T22:42:10.225Z,44.20
2023-03-23T22:44:41.166Z,50.30
2023-03-23T22:47:09.748Z,39.90
2023-03-23T22:49:39.365Z,44.80
2023-03-23T22:52:08.079Z,55.30
2023-03-23T22:54:41.540Z,44.40
2023-03-23T22:57:11.348Z,43.20
2023-03-23T22:59:41.167Z,45.50
2023-03-23T23:02:09.749Z,45.90
2023-03-23T23:04:38.638Z,46.50
2023-03-23T23:07:12.989Z,50.80
2023-03-23T23:09:56.183Z,46.40
2023-03-23T23:12:26.000Z,57.40
2023-03-23T23:15:34.922Z,51.80
2023-03-23T23:18:05.269Z,47.50
2023-03-23T23:20:34.243Z,45.90
2023-03-23T23:23:06.412Z,41.80
2023-03-23T23:25:36.119Z,51.60
2023-03-23T23:28:09.307Z,53.20
2023-03-23T23:30:38.715Z,202.20
2023-03-23T23:33:09.520Z,94.40
2023-03-23T23:36:05.641Z,84.10
2023-03-23T23:38:34.897Z,66.20
2023-03-23T23:41:07.867Z,78.00
2023-03-23T23:43:38.599Z,71.20
2023-03-23T23:46:07.730Z,59.30
2023-03-23T23:48:38.526Z,51.60
2023-03-23T23:51:08.137Z,54.50
2023-03-23T23:53:37.234Z,59.60
2023-03-23T23:56:08.168Z,54.00
2023-03-23T23:58:37.568Z,54.80
