createdAt,value
2023-04-02T00:01:01.618Z,100.00
2023-04-02T00:05:20.388Z,100.00
2023-04-02T00:09:27.768Z,100.00
2023-04-02T00:13:32.048Z,100.00
2023-04-02T00:17:33.713Z,100.00
2023-04-02T00:21:38.869Z,100.00
2023-04-02T00:25:45.822Z,100.00
2023-04-02T00:29:53.207Z,100.00
2023-04-02T00:33:56.078Z,100.00
2023-04-02T00:37:57.750Z,100.00
2023-04-02T00:42:05.749Z,100.00
2023-04-02T00:46:19.476Z,100.00
2023-04-02T00:50:30.658Z,100.00
2023-04-02T00:54:39.115Z,100.00
2023-04-02T00:58:40.994Z,100.00
2023-04-02T01:02:43.071Z,100.00
2023-04-02T01:06:46.144Z,100.00
2023-04-02T01:11:04.556Z,100.00
2023-04-02T01:15:21.928Z,100.00
2023-04-02T01:20:01.155Z,100.00
2023-04-02T01:24:14.718Z,100.00
2023-04-02T01:28:19.863Z,100.00
2023-04-02T01:32:23.468Z,100.00
2023-04-02T01:36:41.477Z,100.00
2023-04-02T01:40:53.688Z,100.00
2023-04-02T01:45:04.458Z,100.00
2023-04-02T01:49:19.209Z,100.00
2023-04-02T01:53:24.570Z,100.00
2023-04-02T01:57:28.165Z,100.00
2023-04-02T02:01:52.104Z,100.00
2023-04-02T02:05:54.574Z,100.00
2023-04-02T02:09:58.574Z,100.00
2023-04-02T02:14:05.651Z,100.00
2023-04-02T02:18:11.520Z,100.00
2023-04-02T02:22:27.594Z,100.00
2023-04-02T02:26:30.299Z,100.00
2023-04-02T02:30:38.578Z,100.00
2023-04-02T02:34:49.482Z,100.00
2023-04-02T02:38:54.781Z,100.00
2023-04-02T02:43:06.470Z,100.00
2023-04-02T02:47:20.041Z,100.00
2023-04-02T02:51:27.281Z,100.00
2023-04-02T02:55:37.085Z,100.00
2023-04-02T02:59:46.813Z,100.00
2023-04-02T03:03:49.567Z,100.00
2023-04-02T03:07:53.622Z,100.00
2023-04-02T03:12:08.858Z,100.00
2023-04-02T03:16:23.525Z,100.00
2023-04-02T03:20:40.641Z,100.00
2023-04-02T03:24:57.774Z,100.00
2023-04-02T03:29:06.337Z,100.00
2023-04-02T03:33:29.184Z,100.00
2023-04-02T03:37:47.230Z,100.00
2023-04-02T03:42:05.600Z,100.00
2023-04-02T03:46:24.767Z,100.00
2023-04-02T03:50:41.472Z,100.00
2023-04-02T03:54:53.303Z,100.00
2023-04-02T03:59:11.422Z,100.00
2023-04-02T04:03:17.079Z,100.00
2023-04-02T04:07:32.730Z,100.00
2023-04-02T04:11:38.218Z,100.00
2023-04-02T04:15:46.246Z,100.00
2023-04-02T04:19:57.970Z,100.00
2023-04-02T04:24:08.034Z,100.00
2023-04-02T04:28:22.293Z,100.00
2023-04-02T04:32:35.626Z,100.00
2023-04-02T04:36:54.652Z,100.00
2023-04-02T04:41:12.816Z,100.00
2023-04-02T04:45:37.072Z,100.00
2023-04-02T04:49:49.564Z,100.00
2023-04-02T04:53:55.305Z,100.00
2023-04-02T04:58:23.293Z,100.00
2023-04-02T05:02:38.544Z,100.00
2023-04-02T05:06:45.748Z,100.00
2023-04-02T05:11:11.708Z,100.00
2023-04-02T05:15:35.690Z,100.00
2023-04-02T05:19:59.287Z,100.00
2023-04-02T05:24:29.852Z,100.00
2023-04-02T05:28:57.664Z,100.00
2023-04-02T05:33:21.756Z,100.00
2023-04-02T05:37:29.368Z,100.00
2023-04-02T05:41:43.278Z,100.00
2023-04-02T05:45:52.619Z,100.00
2023-04-02T05:50:07.377Z,100.00
2023-04-02T05:54:24.229Z,100.00
2023-04-02T05:58:45.747Z,100.00
2023-04-02T06:03:07.669Z,100.00
2023-04-02T06:07:15.286Z,100.00
2023-04-02T06:11:42.278Z,100.00
2023-04-02T06:15:48.630Z,100.00
2023-04-02T06:20:06.116Z,100.00
2023-04-02T06:24:12.328Z,100.00
2023-04-02T06:28:20.257Z,100.00
2023-04-02T06:32:27.396Z,100.00
2023-04-02T06:36:30.392Z,100.00
2023-04-02T06:40:42.589Z,100.00
2023-04-02T06:44:56.145Z,100.00
2023-04-02T06:49:41.232Z,100.00
2023-04-02T06:53:47.376Z,100.00
2023-04-02T06:57:51.313Z,100.00
2023-04-02T07:01:59.101Z,100.00
2023-04-02T07:06:03.019Z,100.00
2023-04-02T07:10:09.366Z,100.00
2023-04-02T07:14:13.275Z,100.00
2023-04-02T07:18:32.437Z,100.00
2023-04-02T07:22:37.094Z,100.00
2023-04-02T07:26:39.139Z,100.00
2023-04-02T07:30:41.419Z,100.00
2023-04-02T07:34:43.413Z,100.00
2023-04-02T07:38:45.330Z,100.00
2023-04-02T07:42:47.165Z,100.00
2023-04-02T07:46:49.229Z,100.00
2023-04-02T07:50:51.466Z,100.00
2023-04-02T07:54:53.128Z,100.00
2023-04-02T07:58:54.980Z,100.00
2023-04-02T08:02:57.281Z,100.00
2023-04-02T08:06:59.233Z,100.00
2023-04-02T08:11:01.082Z,100.00
2023-04-02T08:15:06.398Z,100.00
2023-04-02T08:19:08.811Z,100.00
2023-04-02T08:27:31.063Z,100.00
2023-04-02T08:31:34.956Z,100.00
2023-04-02T08:35:39.629Z,100.00
2023-04-02T08:39:41.669Z,100.00
2023-04-02T08:44:14.185Z,100.00
2023-04-02T08:48:16.914Z,100.00
2023-04-02T08:52:34.143Z,100.00
2023-04-02T08:56:43.607Z,100.00
2023-04-02T09:00:47.211Z,100.00
2023-04-02T09:04:49.256Z,100.00
2023-04-02T09:08:54.271Z,100.00
2023-04-02T09:12:58.725Z,100.00
2023-04-02T09:17:03.021Z,100.00
2023-04-02T09:21:28.486Z,100.00
2023-04-02T09:25:32.384Z,100.00
2023-04-02T09:29:45.287Z,100.00
2023-04-02T09:33:49.225Z,100.00
2023-04-02T09:38:17.341Z,100.00
2023-04-02T09:42:39.340Z,100.00
2023-04-02T09:47:04.126Z,100.00
2023-04-02T09:51:18.511Z,100.00
2023-04-02T09:55:29.188Z,100.00
2023-04-02T09:59:31.049Z,100.00
2023-04-02T10:03:34.555Z,100.00
2023-04-02T10:07:45.231Z,100.00
2023-04-02T10:11:49.489Z,100.00
2023-04-02T10:16:18.606Z,100.00
2023-04-02T10:20:25.932Z,100.00
2023-04-02T10:24:28.903Z,100.00
2023-04-02T10:28:40.410Z,100.00
2023-04-02T10:32:57.893Z,100.00
2023-04-02T10:37:08.659Z,100.00
2023-04-02T10:41:11.657Z,100.00
2023-04-02T10:45:44.340Z,100.00
2023-04-02T10:50:07.473Z,100.00
2023-04-02T10:54:28.116Z,100.00
2023-04-02T10:58:34.592Z,100.00
2023-04-02T11:02:41.520Z,100.00
2023-04-02T11:07:13.863Z,100.00
2023-04-02T11:11:26.599Z,100.00
2023-04-02T11:15:30.474Z,100.00
2023-04-02T11:19:34.601Z,100.00
2023-04-02T11:23:57.234Z,100.00
2023-04-02T11:28:33.476Z,100.00
2023-04-02T11:32:40.704Z,100.00
2023-04-02T11:36:53.060Z,100.00
2023-04-02T11:40:56.039Z,100.00
2023-04-02T11:45:26.627Z,100.00
2023-04-02T11:49:37.123Z,100.00
2023-04-02T11:53:43.351Z,100.00
2023-04-02T11:58:26.849Z,100.00
2023-04-02T12:02:38.773Z,100.00
2023-04-02T12:07:07.307Z,100.00
2023-04-02T12:11:09.250Z,100.00
2023-04-02T12:15:44.760Z,100.00
2023-04-02T12:19:49.180Z,100.00
2023-04-02T12:23:55.167Z,100.00
2023-04-02T12:28:21.322Z,100.00
2023-04-02T12:32:29.543Z,100.00
2023-04-02T12:36:32.902Z,100.00
2023-04-02T12:40:34.792Z,100.00
2023-04-02T12:44:36.697Z,100.00
2023-04-02T12:48:39.622Z,100.00
2023-04-02T12:52:47.132Z,100.00
2023-04-02T12:56:52.332Z,100.00
2023-04-02T13:01:19.277Z,100.00
2023-04-02T13:05:42.758Z,100.00
2023-04-02T13:09:55.688Z,100.00
2023-04-02T13:14:02.828Z,100.00
2023-04-02T13:18:18.751Z,100.00
2023-04-02T13:22:31.987Z,100.00
2023-04-02T13:26:33.878Z,100.00
2023-04-02T13:30:36.006Z,100.00
2023-04-02T13:34:38.228Z,100.00
2023-04-02T13:38:40.992Z,100.00
2023-04-02T13:42:44.492Z,100.00
2023-04-02T13:46:47.495Z,100.00
2023-04-02T13:50:49.142Z,100.00
2023-04-02T13:54:59.280Z,100.00
2023-04-02T13:59:01.741Z,100.00
2023-04-02T14:03:08.359Z,100.00
2023-04-02T14:07:47.075Z,100.00
2023-04-02T14:12:10.962Z,100.00
2023-04-02T14:16:39.140Z,100.00
2023-04-02T14:20:55.957Z,100.00
2023-04-02T14:25:22.132Z,100.00
2023-04-02T14:29:31.732Z,100.00
2023-04-02T14:33:48.721Z,100.00
2023-04-02T14:38:02.297Z,100.00
2023-04-02T14:42:19.336Z,100.00
2023-04-02T14:46:29.304Z,100.00
2023-04-02T14:50:38.152Z,100.00
2023-04-02T14:55:04.424Z,100.00
2023-04-02T14:59:11.688Z,100.00
2023-04-02T15:03:23.375Z,100.00
2023-04-02T15:07:33.534Z,100.00
2023-04-02T15:11:43.478Z,100.00
2023-04-02T15:16:20.208Z,100.00
2023-04-02T15:20:22.268Z,100.00
2023-04-02T15:24:39.168Z,100.00
2023-04-02T15:28:55.487Z,100.00
2023-04-02T15:33:23.437Z,100.00
2023-04-02T15:37:35.727Z,100.00
2023-04-02T15:42:01.752Z,100.00
2023-04-02T15:46:19.888Z,100.00
2023-04-02T15:50:49.804Z,100.00
2023-04-02T15:55:22.690Z,100.00
2023-04-02T15:59:40.145Z,100.00
2023-04-02T16:04:04.265Z,100.00
2023-04-02T16:08:12.250Z,100.00
2023-04-02T16:12:17.553Z,100.00
2023-04-02T16:16:25.372Z,100.00
2023-04-02T16:20:32.909Z,100.00
2023-04-02T16:24:35.036Z,100.00
2023-04-02T16:28:59.808Z,100.00
2023-04-02T16:33:26.234Z,100.00
2023-04-02T16:37:46.762Z,100.00
2023-04-02T16:42:11.566Z,100.00
2023-04-02T16:46:51.768Z,100.00
2023-04-02T16:51:02.476Z,100.00
2023-04-02T16:55:40.149Z,100.00
2023-04-02T16:59:52.000Z,100.00
2023-04-02T17:04:15.509Z,100.00
2023-04-02T17:08:27.442Z,100.00
2023-04-02T17:12:39.729Z,100.00
2023-04-02T17:16:51.539Z,100.00
2023-04-02T17:20:54.105Z,100.00
2023-04-02T17:25:01.733Z,100.00
2023-04-02T17:29:09.418Z,100.00
2023-04-02T17:33:16.529Z,100.00
2023-04-02T17:37:27.774Z,100.00
2023-04-02T17:41:37.256Z,99.70
2023-04-02T17:45:52.443Z,100.00
2023-04-02T17:50:03.921Z,98.79
2023-04-02T17:54:17.632Z,100.00
2023-04-02T17:58:36.610Z,100.00
2023-04-02T18:02:59.398Z,100.00
2023-04-02T18:07:13.234Z,97.53
2023-04-02T18:11:47.642Z,97.20
2023-04-02T18:15:57.109Z,95.35
2023-04-02T18:20:19.434Z,97.76
2023-04-02T18:24:56.608Z,97.65
2023-04-02T18:29:31.128Z,95.91
2023-04-02T18:33:52.427Z,94.12
2023-04-02T18:38:19.049Z,93.79
2023-04-02T18:42:23.672Z,93.97
2023-04-02T18:46:42.873Z,91.92
2023-04-02T18:50:48.107Z,94.40
2023-04-02T18:54:55.573Z,95.50
2023-04-02T18:59:10.070Z,93.86
2023-04-02T19:03:33.060Z,95.09
2023-04-02T19:07:40.789Z,94.73
2023-04-02T19:11:42.539Z,93.60
2023-04-02T19:16:09.226Z,94.40
2023-04-02T19:20:10.986Z,95.15
2023-04-02T19:24:27.464Z,96.17
2023-04-02T19:28:50.099Z,95.71
2023-04-02T19:33:10.296Z,94.22
2023-04-02T19:37:36.812Z,94.17
2023-04-02T19:41:48.709Z,95.24
2023-04-02T19:45:52.646Z,95.56
2023-04-02T19:49:55.720Z,95.44
2023-04-02T19:53:57.468Z,95.51
2023-04-02T19:58:08.979Z,96.43
2023-04-02T20:02:16.134Z,96.04
2023-04-02T20:06:18.459Z,96.54
2023-04-02T20:10:21.928Z,95.97
2023-04-02T20:14:26.159Z,95.85
2023-04-02T20:18:29.698Z,93.05
2023-04-02T20:22:31.401Z,94.73
2023-04-02T20:26:34.567Z,94.62
2023-04-02T20:30:36.518Z,94.57
2023-04-02T20:34:38.772Z,94.28
2023-04-02T20:38:40.703Z,93.50
2023-04-02T20:42:42.335Z,92.31
2023-04-02T20:46:44.174Z,93.52
2023-04-02T20:50:48.233Z,93.92
2023-04-02T20:54:50.698Z,94.07
2023-04-02T20:58:52.701Z,93.87
2023-04-02T21:02:54.469Z,93.58
2023-04-02T21:06:57.626Z,90.93
2023-04-02T21:11:05.842Z,91.78
2023-04-02T21:15:08.229Z,92.32
2023-04-02T21:19:10.704Z,93.39
2023-04-02T21:23:12.365Z,93.81
2023-04-02T21:27:14.029Z,93.16
2023-04-02T21:31:19.149Z,93.87
2023-04-02T21:35:20.913Z,93.01
2023-04-02T21:39:24.351Z,93.30
2023-04-02T21:43:25.987Z,95.55
2023-04-02T21:47:28.780Z,95.96
2023-04-02T21:51:32.956Z,98.16
2023-04-02T21:55:34.846Z,97.56
2023-04-02T21:59:36.615Z,97.50
2023-04-02T22:03:38.565Z,96.58
2023-04-02T22:07:40.257Z,96.93
2023-04-02T22:11:59.291Z,97.81
2023-04-02T22:16:07.510Z,99.76
2023-04-02T22:20:10.830Z,98.91
2023-04-02T22:24:14.950Z,99.81
2023-04-02T22:28:16.583Z,98.44
2023-04-02T22:32:18.271Z,100.00
2023-04-02T22:36:22.635Z,100.00
2023-04-02T22:40:24.656Z,100.00
2023-04-02T22:44:26.555Z,100.00
2023-04-02T22:48:28.318Z,100.00
2023-04-02T22:52:30.090Z,100.00
2023-04-02T22:56:32.993Z,100.00
2023-04-02T23:00:35.090Z,100.00
2023-04-02T23:04:37.248Z,100.00
2023-04-02T23:08:40.033Z,100.00
2023-04-02T23:12:41.708Z,100.00
2023-04-02T23:16:43.362Z,100.00
2023-04-02T23:20:45.063Z,100.00
2023-04-02T23:24:47.208Z,100.00
2023-04-02T23:28:50.345Z,100.00
2023-04-02T23:32:52.082Z,100.00
2023-04-02T23:36:53.834Z,100.00
2023-04-02T23:40:55.621Z,100.00
2023-04-02T23:44:57.266Z,100.00
2023-04-02T23:49:00.039Z,100.00
2023-04-02T23:53:01.714Z,100.00
2023-04-02T23:57:03.400Z,100.00
