createdAt,value
2018-07-01T00:00:19.920Z,39.10
2018-07-01T00:02:48.373Z,39.20
2018-07-01T00:05:17.230Z,39.10
2018-07-01T00:07:45.709Z,39.30
2018-07-01T00:10:18.317Z,39.50
2018-07-01T00:12:48.969Z,39.80
2018-07-01T00:15:18.426Z,39.70
2018-07-01T00:17:47.948Z,40.20
2018-07-01T00:20:16.589Z,40.20
2018-07-01T00:22:46.435Z,40.20
2018-07-01T00:25:16.503Z,40.30
2018-07-01T00:27:48.271Z,40.40
2018-07-01T00:30:18.934Z,40.30
2018-07-01T00:32:54.355Z,40.70
2018-07-01T00:35:33.926Z,40.60
2018-07-01T00:38:07.965Z,40.70
2018-07-01T00:40:40.501Z,40.90
2018-07-01T00:43:18.165Z,41.00
2018-07-01T00:46:04.158Z,41.10
2018-07-01T00:48:45.367Z,41.20
2018-07-01T00:51:19.159Z,41.10
2018-07-01T00:53:54.175Z,41.30
2018-07-01T00:56:32.489Z,41.40
2018-07-01T00:59:14.512Z,42.40
2018-07-01T01:01:48.934Z,41.50
2018-07-01T01:04:21.491Z,41.90
2018-07-01T01:06:54.991Z,42.10
2018-07-01T01:09:27.201Z,42.10
2018-07-01T01:11:57.549Z,42.50
2018-07-01T01:14:28.399Z,42.40
2018-07-01T01:16:57.274Z,42.50
2018-07-01T01:19:27.621Z,42.50
2018-07-01T01:21:57.069Z,42.80
2018-07-01T01:24:26.771Z,43.00
2018-07-01T01:26:57.928Z,43.20
2018-07-01T01:29:26.419Z,43.00
2018-07-01T01:31:57.411Z,43.20
2018-07-01T01:34:26.354Z,43.30
2018-07-01T01:36:55.550Z,43.20
2018-07-01T01:39:27.318Z,43.60
2018-07-01T01:42:00.215Z,43.50
2018-07-01T01:44:51.155Z,43.70
2018-07-01T01:47:25.174Z,43.90
2018-07-01T01:50:00.248Z,44.00
2018-07-01T01:52:35.082Z,43.90
2018-07-01T01:57:13.579Z,44.00
2018-07-01T01:59:54.776Z,44.20
2018-07-01T02:02:30.766Z,44.80
2018-07-01T02:05:04.349Z,44.80
2018-07-01T02:07:39.684Z,44.70
2018-07-01T02:10:08.692Z,44.80
2018-07-01T02:12:37.530Z,45.00
2018-07-01T02:15:12.451Z,45.10
2018-07-01T02:17:43.831Z,44.80
2018-07-01T02:20:13.764Z,45.30
2018-07-01T02:22:46.432Z,45.40
2018-07-01T02:25:20.659Z,45.70
2018-07-01T02:27:49.294Z,45.50
2018-07-01T02:30:18.914Z,45.80
2018-07-01T02:32:47.434Z,45.90
2018-07-01T02:37:47.066Z,46.20
2018-07-01T02:40:15.674Z,46.50
2018-07-01T02:42:44.138Z,46.50
2018-07-01T02:45:12.739Z,46.70
2018-07-01T02:47:41.131Z,47.00
2018-07-01T02:50:09.765Z,47.20
2018-07-01T02:52:38.470Z,47.40
2018-07-01T02:55:07.107Z,47.70
2018-07-01T02:57:35.809Z,47.80
2018-07-01T03:00:04.930Z,48.10
2018-07-01T03:02:33.568Z,48.40
2018-07-01T03:05:02.163Z,48.60
2018-07-01T03:07:30.728Z,48.40
2018-07-01T03:09:59.283Z,48.70
2018-07-01T03:12:28.018Z,49.10
2018-07-01T03:14:56.841Z,49.00
2018-07-01T03:17:25.604Z,49.00
2018-07-01T03:19:54.308Z,49.40
2018-07-01T03:22:23.163Z,49.20
2018-07-01T03:24:51.927Z,49.50
2018-07-01T03:27:20.943Z,49.50
2018-07-01T03:29:49.437Z,49.70
2018-07-01T03:32:18.362Z,50.30
2018-07-01T03:34:47.216Z,49.70
2018-07-01T03:37:15.994Z,49.70
2018-07-01T03:39:45.065Z,49.80
2018-07-01T03:42:13.731Z,50.30
2018-07-01T03:44:42.214Z,50.60
2018-07-01T03:47:10.798Z,50.80
2018-07-01T03:49:39.763Z,50.90
2018-07-01T03:52:08.449Z,50.90
2018-07-01T03:54:37.204Z,51.00
2018-07-01T03:57:05.859Z,51.30
2018-07-01T03:59:34.641Z,50.80
2018-07-01T04:02:03.358Z,50.80
2018-07-01T04:04:32.821Z,50.80
2018-07-01T04:07:01.411Z,51.00
2018-07-01T04:09:34.679Z,51.40
2018-07-01T04:12:03.625Z,51.10
2018-07-01T04:14:32.519Z,51.30
2018-07-01T04:17:01.513Z,51.60
2018-07-01T04:19:35.486Z,51.50
2018-07-01T04:22:06.558Z,51.30
2018-07-01T04:27:03.939Z,51.90
2018-07-01T04:29:33.182Z,51.90
2018-07-01T04:32:01.930Z,51.70
2018-07-01T04:34:32.870Z,51.90
2018-07-01T04:37:01.832Z,51.60
2018-07-01T04:39:30.697Z,51.70
2018-07-01T04:41:59.496Z,51.80
2018-07-01T04:44:28.589Z,51.70
2018-07-01T04:46:57.232Z,51.50
2018-07-01T04:49:26.051Z,51.40
2018-07-01T04:51:55.020Z,51.60
2018-07-01T04:54:24.776Z,51.60
2018-07-01T04:56:53.485Z,51.50
2018-07-01T04:59:22.894Z,51.50
2018-07-01T05:01:51.583Z,51.50
2018-07-01T05:04:20.583Z,51.40
2018-07-01T05:06:49.891Z,51.00
2018-07-01T05:09:18.437Z,51.40
2018-07-01T05:11:48.151Z,52.80
2018-07-01T05:14:17.286Z,52.90
2018-07-01T05:16:45.858Z,52.80
2018-07-01T05:19:14.659Z,53.50
2018-07-01T05:21:43.716Z,53.80
2018-07-01T05:24:12.542Z,51.90
2018-07-01T05:26:41.287Z,52.50
2018-07-01T05:29:10.006Z,52.30
2018-07-01T05:31:38.636Z,51.50
2018-07-01T05:34:07.363Z,53.60
2018-07-01T05:36:36.268Z,51.50
2018-07-01T05:39:08.328Z,52.20
2018-07-01T05:41:37.018Z,51.30
2018-07-01T05:44:05.602Z,51.30
2018-07-01T05:46:34.221Z,50.50
2018-07-01T05:49:02.990Z,50.70
2018-07-01T05:51:31.986Z,51.10
2018-07-01T05:54:00.759Z,50.70
2018-07-01T05:56:29.541Z,50.30
2018-07-01T05:59:00.660Z,50.90
2018-07-01T06:01:29.586Z,50.60
2018-07-01T06:03:58.417Z,50.00
2018-07-01T06:08:55.951Z,50.50
2018-07-01T06:11:24.831Z,50.00
2018-07-01T06:13:54.989Z,50.10
2018-07-01T06:16:23.939Z,50.50
2018-07-01T06:18:52.946Z,50.70
2018-07-01T06:21:21.925Z,50.00
2018-07-01T06:23:50.759Z,49.80
2018-07-01T06:26:21.368Z,49.40
2018-07-01T06:28:50.534Z,49.30
2018-07-01T06:31:19.634Z,49.20
2018-07-01T06:33:48.788Z,48.90
2018-07-01T06:36:18.735Z,49.10
2018-07-01T06:38:47.533Z,48.60
2018-07-01T06:41:16.413Z,49.20
2018-07-01T06:43:45.254Z,48.80
2018-07-01T06:46:14.122Z,49.10
2018-07-01T06:48:42.798Z,48.90
2018-07-01T06:51:12.707Z,48.40
2018-07-01T06:53:41.691Z,48.20
2018-07-01T07:26:24.050Z,46.10
2018-07-01T07:28:52.935Z,45.50
2018-07-01T07:31:22.850Z,44.90
2018-07-01T11:46:09.274Z,32.80
2018-07-01T11:48:39.477Z,32.60
2018-07-01T11:51:12.717Z,32.20
2018-07-01T11:54:48.405Z,31.50
2018-07-01T11:57:17.461Z,32.50
2018-07-01T11:59:47.632Z,32.30
2018-07-01T12:02:17.362Z,31.70
2018-07-01T12:05:02.949Z,31.80
2018-07-01T12:07:18.157Z,31.90
2018-07-01T12:09:50.385Z,32.00
2018-07-01T12:12:20.410Z,30.20
2018-07-01T12:14:48.988Z,30.20
2018-07-01T12:17:22.271Z,30.40
2018-07-01T12:19:51.244Z,30.40
2018-07-01T12:22:19.986Z,30.70
2018-07-01T12:24:48.734Z,30.00
2018-07-01T12:27:21.106Z,29.80
2018-07-01T12:32:48.583Z,30.40
2018-07-01T12:35:33.556Z,29.90
2018-07-01T12:38:14.845Z,30.00
2018-07-01T12:42:40.566Z,30.10
2018-07-01T12:48:00.577Z,29.80
2018-07-01T12:50:38.575Z,29.40
2018-07-01T12:53:15.637Z,28.70
2018-07-01T13:17:24.227Z,29.00
2018-07-01T13:26:47.520Z,28.70
2018-07-01T14:06:23.828Z,26.90
2018-07-01T14:15:59.041Z,27.40
2018-07-01T14:18:35.974Z,27.20
2018-07-01T14:21:21.720Z,25.60
2018-07-01T14:24:11.342Z,25.50
2018-07-01T14:35:38.680Z,25.30
2018-07-01T14:44:12.610Z,24.40
2018-07-01T14:46:40.953Z,23.80
2018-07-01T14:49:09.353Z,24.70
2018-07-01T14:51:37.825Z,23.80
2018-07-01T14:54:06.331Z,23.60
2018-07-01T14:56:35.162Z,23.60
2018-07-01T14:59:03.523Z,24.20
2018-07-01T15:01:31.860Z,24.10
2018-07-01T15:04:00.257Z,23.80
2018-07-01T15:06:28.757Z,23.60
2018-07-01T15:08:57.115Z,23.80
2018-07-01T15:11:25.435Z,24.20
2018-07-01T15:13:53.825Z,23.70
2018-07-01T15:16:22.209Z,23.60
2018-07-01T15:18:50.498Z,23.70
2018-07-01T15:21:18.961Z,23.60
2018-07-01T15:23:47.405Z,23.80
2018-07-01T15:26:15.835Z,23.80
2018-07-01T15:28:44.321Z,23.80
2018-07-01T15:31:12.639Z,23.90
2018-07-01T15:33:41.029Z,23.20
2018-07-01T15:36:09.417Z,22.90
2018-07-01T15:38:37.781Z,23.30
2018-07-01T15:41:06.107Z,23.10
2018-07-01T15:43:34.473Z,23.40
2018-07-01T15:46:02.806Z,23.40
2018-07-01T15:48:31.159Z,23.30
2018-07-01T15:50:59.539Z,22.70
2018-07-01T15:53:27.885Z,23.90
2018-07-01T15:55:56.293Z,22.10
2018-07-01T15:58:24.645Z,22.20
2018-07-01T16:00:52.998Z,21.90
2018-07-01T16:03:21.470Z,22.70
2018-07-01T16:05:49.855Z,22.10
2018-07-01T16:08:18.223Z,22.10
2018-07-01T16:10:46.617Z,21.80
2018-07-01T16:13:15.111Z,21.80
2018-07-01T16:15:43.513Z,22.10
2018-07-01T16:18:11.997Z,22.00
2018-07-01T16:20:40.370Z,22.20
2018-07-01T16:23:08.693Z,22.20
2018-07-01T16:25:38.948Z,21.80
2018-07-01T16:28:12.569Z,21.60
2018-07-01T16:30:40.994Z,21.60
2018-07-01T16:33:09.362Z,21.60
2018-07-01T16:35:37.749Z,22.10
2018-07-01T16:38:06.586Z,22.40
2018-07-01T16:40:34.978Z,22.30
2018-07-01T16:43:03.323Z,22.40
2018-07-01T16:45:31.682Z,22.30
2018-07-01T16:48:00.090Z,22.40
2018-07-01T16:50:28.453Z,22.60
2018-07-01T16:52:56.764Z,22.50
2018-07-01T16:55:25.124Z,22.70
2018-07-01T16:57:53.547Z,22.20
2018-07-01T17:00:21.913Z,22.70
2018-07-01T17:02:50.279Z,23.20
2018-07-01T17:05:19.013Z,23.80
2018-07-01T17:07:47.487Z,23.90
2018-07-01T17:10:15.939Z,24.30
2018-07-01T17:12:44.330Z,24.60
2018-07-01T17:15:12.747Z,25.40
2018-07-01T17:17:41.103Z,25.10
2018-07-01T17:20:09.501Z,24.70
2018-07-01T17:22:37.863Z,24.70
2018-07-01T17:25:06.297Z,25.40
2018-07-01T17:27:34.746Z,26.00
2018-07-01T17:30:03.259Z,25.60
2018-07-01T17:32:36.921Z,25.40
2018-07-01T17:35:05.663Z,25.70
2018-07-01T17:37:34.078Z,25.30
2018-07-01T17:40:02.832Z,25.30
2018-07-01T17:42:33.112Z,25.70
2018-07-01T17:45:01.571Z,25.90
2018-07-01T17:47:30.111Z,26.10
2018-07-01T17:49:58.909Z,26.20
2018-07-01T17:52:27.723Z,26.10
2018-07-01T17:54:57.224Z,25.90
2018-07-01T17:57:25.783Z,26.00
2018-07-01T17:59:54.213Z,26.50
2018-07-01T18:02:22.640Z,26.70
2018-07-01T18:04:51.338Z,26.60
2018-07-01T18:07:19.917Z,26.60
2018-07-01T18:09:48.414Z,26.90
2018-07-01T18:12:16.914Z,26.60
2018-07-01T18:14:45.349Z,26.50
2018-07-01T18:17:13.830Z,25.50
2018-07-01T18:22:14.001Z,24.40
2018-07-01T18:24:58.064Z,24.50
2018-07-01T18:27:09.725Z,24.20
2018-07-01T18:29:38.314Z,24.20
2018-07-01T18:32:07.266Z,24.20
2018-07-01T18:34:36.099Z,24.10
2018-07-01T18:37:05.840Z,24.40
2018-07-01T18:39:36.188Z,25.30
2018-07-01T18:42:05.226Z,25.40
2018-07-01T18:44:33.609Z,25.80
2018-07-01T18:47:01.973Z,26.30
2018-07-01T18:49:30.300Z,27.00
2018-07-01T18:51:58.682Z,27.60
2018-07-01T18:54:27.011Z,28.30
2018-07-01T18:56:55.322Z,28.70
2018-07-01T18:59:23.905Z,29.50
2018-07-01T19:01:52.393Z,29.30
2018-07-01T19:04:20.977Z,29.60
2018-07-01T19:06:49.449Z,29.80
2018-07-01T19:09:17.753Z,30.00
2018-07-01T19:11:46.817Z,30.40
2018-07-01T19:14:15.384Z,30.60
2018-07-01T19:16:44.617Z,30.90
2018-07-01T19:19:12.977Z,31.20
2018-07-01T19:21:41.373Z,31.30
2018-07-01T19:24:09.697Z,31.40
2018-07-01T19:29:06.162Z,31.40
2018-07-01T19:34:02.634Z,32.30
2018-07-01T19:36:30.947Z,32.00
2018-07-01T19:38:59.305Z,32.00
2018-07-01T19:41:27.744Z,32.30
2018-07-01T19:46:24.184Z,32.60
2018-07-01T19:48:52.582Z,32.60
2018-07-01T19:51:21.005Z,32.80
2018-07-01T19:53:49.361Z,33.10
2018-07-01T19:56:17.718Z,33.20
2018-07-01T19:58:46.081Z,33.40
2018-07-01T20:01:14.455Z,33.60
2018-07-01T20:03:42.857Z,33.80
2018-07-01T20:06:11.244Z,33.80
2018-07-01T20:08:39.609Z,33.90
2018-07-01T20:11:08.234Z,34.10
2018-07-01T20:13:36.684Z,34.00
2018-07-01T20:16:05.138Z,34.30
2018-07-01T20:18:33.515Z,34.40
2018-07-01T20:21:01.858Z,34.40
2018-07-01T20:23:30.198Z,34.60
2018-07-01T20:25:58.620Z,34.80
2018-07-01T20:28:27.123Z,35.50
2018-07-01T20:30:55.533Z,34.60
2018-07-01T20:33:23.898Z,35.00
2018-07-01T20:35:52.253Z,35.10
2018-07-01T20:38:20.631Z,35.20
2018-07-01T20:40:49.161Z,35.40
2018-07-01T20:43:17.537Z,35.40
2018-07-01T20:45:45.953Z,35.90
2018-07-01T20:48:14.793Z,36.80
2018-07-01T20:50:43.551Z,37.20
2018-07-01T20:53:12.116Z,37.80
2018-07-01T20:55:42.961Z,38.30
2018-07-01T20:58:11.321Z,38.00
2018-07-01T21:00:44.276Z,38.60
2018-07-01T21:03:13.463Z,38.50
2018-07-01T21:05:41.982Z,39.00
2018-07-01T21:11:11.312Z,40.00
2018-07-01T21:13:40.881Z,39.80
2018-07-01T21:16:12.023Z,39.80
2018-07-01T21:27:48.278Z,39.00
2018-07-01T21:30:16.729Z,38.60
2018-07-01T21:32:45.189Z,38.70
2018-07-01T21:35:14.904Z,38.60
2018-07-01T21:37:43.260Z,38.60
2018-07-01T21:40:11.612Z,38.80
2018-07-01T21:42:40.003Z,38.80
2018-07-01T21:45:08.934Z,38.80
2018-07-01T21:47:37.378Z,38.60
2018-07-01T21:50:05.917Z,38.40
2018-07-01T21:52:34.269Z,38.10
2018-07-01T21:55:02.638Z,37.60
2018-07-01T21:57:31.017Z,37.70
2018-07-01T21:59:59.493Z,37.60
2018-07-01T22:02:27.905Z,37.40
2018-07-01T22:04:56.364Z,37.60
2018-07-01T22:07:24.788Z,37.30
2018-07-01T22:09:53.110Z,37.40
2018-07-01T22:12:57.853Z,37.90
2018-07-01T22:15:37.400Z,38.20
2018-07-01T22:20:58.245Z,38.80
2018-07-01T22:23:26.605Z,38.60
2018-07-01T22:25:55.006Z,38.80
2018-07-01T22:30:51.450Z,38.30
2018-07-01T22:33:19.918Z,38.30
2018-07-01T22:35:48.295Z,38.20
2018-07-01T22:38:16.793Z,38.10
2018-07-01T22:40:45.165Z,38.10
2018-07-01T22:43:13.537Z,38.10
2018-07-01T22:45:41.936Z,38.20
2018-07-01T22:48:10.320Z,38.40
2018-07-01T22:50:38.875Z,38.40
2018-07-01T22:53:07.270Z,38.40
2018-07-01T22:55:35.604Z,38.40
2018-07-01T22:58:03.998Z,38.60
2018-07-01T23:00:32.371Z,38.60
2018-07-01T23:03:18.205Z,38.70
2018-07-01T23:05:46.743Z,38.60
2018-07-01T23:08:15.305Z,38.90
2018-07-01T23:10:43.905Z,39.00
2018-07-01T23:13:12.298Z,39.10
2018-07-01T23:15:40.629Z,39.10
2018-07-01T23:18:09.033Z,39.70
2018-07-01T23:20:37.393Z,39.30
2018-07-01T23:25:34.041Z,39.40
2018-07-01T23:28:02.714Z,39.40
2018-07-01T23:30:31.249Z,39.60
2018-07-01T23:32:59.631Z,39.80
2018-07-01T23:35:28.067Z,39.80
2018-07-01T23:37:56.452Z,39.90
2018-07-01T23:42:52.873Z,40.20
2018-07-01T23:45:21.303Z,40.20
2018-07-01T23:47:49.696Z,40.40
2018-07-01T23:50:18.209Z,40.60
2018-07-01T23:52:46.607Z,40.50
2018-07-01T23:55:14.996Z,40.40
2018-07-01T23:57:43.372Z,40.50
