createdAt,value
2017-10-25T00:02:04.284Z,28.65
2017-10-25T00:04:38.676Z,22.10
2017-10-25T00:07:13.856Z,18.85
2017-10-25T00:09:48.302Z,17.12
2017-10-25T00:12:23.549Z,20.02
2017-10-25T00:14:57.858Z,23.60
2017-10-25T00:17:32.571Z,25.67
2017-10-25T00:20:06.940Z,21.42
2017-10-25T00:22:41.359Z,30.55
2017-10-25T00:25:15.689Z,17.05
2017-10-25T00:27:50.061Z,28.62
2017-10-25T00:30:24.519Z,25.33
2017-10-25T00:32:59.018Z,25.20
2017-10-25T00:35:33.520Z,27.70
2017-10-25T00:38:08.064Z,16.60
2017-10-25T00:40:42.359Z,23.17
2017-10-25T00:43:17.230Z,17.62
2017-10-25T00:45:52.336Z,19.98
2017-10-25T00:48:26.899Z,29.12
2017-10-25T00:51:01.289Z,17.02
2017-10-25T00:53:35.795Z,25.83
2017-10-25T00:56:10.251Z,20.08
2017-10-25T00:58:44.652Z,27.13
2017-10-25T01:01:19.130Z,10.68
2017-10-25T01:03:53.522Z,18.73
2017-10-25T01:06:28.813Z,20.95
2017-10-25T01:09:03.931Z,19.87
2017-10-25T01:11:38.369Z,21.30
2017-10-25T01:14:14.145Z,14.87
2017-10-25T01:16:48.644Z,20.55
2017-10-25T01:19:23.059Z,23.17
2017-10-25T01:21:57.496Z,17.02
2017-10-25T01:24:31.776Z,9.70
2017-10-25T01:27:07.099Z,12.60
2017-10-25T01:29:43.321Z,15.15
2017-10-25T01:32:17.749Z,15.43
2017-10-25T01:34:52.117Z,19.75
2017-10-25T01:37:27.921Z,21.25
2017-10-25T01:40:02.202Z,15.50
2017-10-25T01:42:36.558Z,20.20
2017-10-25T01:45:11.861Z,16.95
2017-10-25T01:47:46.185Z,16.98
2017-10-25T01:50:21.295Z,9.68
2017-10-25T01:52:55.757Z,17.67
2017-10-25T01:55:30.321Z,11.85
2017-10-25T01:58:04.706Z,34.35
2017-10-25T02:00:39.298Z,22.17
2017-10-25T02:03:13.691Z,14.30
2017-10-25T02:05:48.143Z,17.62
2017-10-25T02:08:22.445Z,18.02
2017-10-25T02:10:56.916Z,16.58
2017-10-25T02:13:31.340Z,13.23
2017-10-25T02:16:05.824Z,14.98
2017-10-25T02:18:41.055Z,22.65
2017-10-25T02:21:15.364Z,13.77
2017-10-25T02:23:49.928Z,16.33
2017-10-25T02:26:25.895Z,24.05
2017-10-25T02:29:00.388Z,14.80
2017-10-25T02:31:35.625Z,12.80
2017-10-25T02:34:10.033Z,16.00
2017-10-25T02:36:44.457Z,19.27
2017-10-25T02:39:18.882Z,20.05
2017-10-25T02:41:53.513Z,15.82
2017-10-25T02:44:28.025Z,18.98
2017-10-25T02:47:03.909Z,18.12
2017-10-25T02:49:38.355Z,22.45
2017-10-25T02:52:12.658Z,17.10
2017-10-25T02:54:47.843Z,25.17
2017-10-25T02:57:22.284Z,30.50
2017-10-25T02:59:57.390Z,19.45
2017-10-25T03:02:31.852Z,19.50
2017-10-25T03:05:06.960Z,23.62
2017-10-25T03:07:41.344Z,19.00
2017-10-25T03:10:15.814Z,27.62
2017-10-25T03:12:50.269Z,20.85
2017-10-25T03:15:24.623Z,21.00
2017-10-25T03:17:59.868Z,23.62
2017-10-25T03:20:35.044Z,21.65
2017-10-25T03:23:09.735Z,21.48
2017-10-25T03:25:45.264Z,24.27
2017-10-25T03:28:19.779Z,20.70
2017-10-25T03:30:54.205Z,24.05
2017-10-25T03:33:30.089Z,17.40
2017-10-25T03:36:05.257Z,19.92
2017-10-25T03:38:39.591Z,17.95
2017-10-25T03:41:14.849Z,18.62
2017-10-25T03:43:49.932Z,19.65
2017-10-25T03:46:24.412Z,14.38
2017-10-25T03:48:58.892Z,16.80
2017-10-25T03:51:33.412Z,16.35
2017-10-25T03:54:08.502Z,15.85
2017-10-25T03:56:42.891Z,15.25
2017-10-25T03:59:18.733Z,15.63
2017-10-25T04:01:53.304Z,21.50
2017-10-25T04:04:27.725Z,12.05
2017-10-25T04:07:02.018Z,14.95
2017-10-25T04:09:36.552Z,12.52
2017-10-25T04:12:11.909Z,13.65
2017-10-25T04:14:46.416Z,13.93
2017-10-25T04:17:20.925Z,11.90
2017-10-25T04:19:55.304Z,11.30
2017-10-25T04:22:29.620Z,12.68
2017-10-25T04:25:04.896Z,17.58
2017-10-25T04:27:39.306Z,13.73
2017-10-25T04:30:13.800Z,20.10
2017-10-25T04:32:48.878Z,22.40
2017-10-25T04:35:25.533Z,23.23
2017-10-25T04:38:00.036Z,24.65
2017-10-25T04:40:34.508Z,20.65
2017-10-25T04:43:09.044Z,23.52
2017-10-25T04:45:44.798Z,22.37
2017-10-25T04:48:19.871Z,21.17
2017-10-25T04:50:54.301Z,22.08
2017-10-25T04:53:29.604Z,18.05
2017-10-25T04:56:03.945Z,27.48
2017-10-25T04:58:38.486Z,17.92
2017-10-25T05:01:12.900Z,15.88
2017-10-25T05:03:48.000Z,20.00
2017-10-25T05:06:22.484Z,12.13
2017-10-25T05:08:56.934Z,18.65
2017-10-25T05:11:33.167Z,11.95
2017-10-25T05:14:07.610Z,9.73
2017-10-25T05:16:42.000Z,12.70
2017-10-25T05:19:16.339Z,13.93
2017-10-25T05:21:50.968Z,12.50
2017-10-25T05:24:25.468Z,12.40
2017-10-25T05:26:59.835Z,14.10
2017-10-25T05:29:34.185Z,11.15
2017-10-25T05:32:08.670Z,15.02
2017-10-25T05:34:43.009Z,7.05
2017-10-25T05:37:17.445Z,12.50
2017-10-25T05:39:52.688Z,15.82
2017-10-25T05:42:27.089Z,14.57
2017-10-25T05:45:01.495Z,14.38
2017-10-25T05:47:35.781Z,14.00
2017-10-25T05:50:12.231Z,12.18
2017-10-25T05:52:46.646Z,12.93
2017-10-25T05:55:21.035Z,17.73
2017-10-25T05:57:55.515Z,16.42
2017-10-25T06:00:30.039Z,17.87
2017-10-25T06:03:04.502Z,16.48
2017-10-25T06:05:39.697Z,23.92
2017-10-25T06:08:14.990Z,14.57
2017-10-25T06:10:49.499Z,18.50
2017-10-25T06:13:24.329Z,11.70
2017-10-25T06:15:58.696Z,18.58
2017-10-25T06:18:33.889Z,14.18
2017-10-25T06:21:08.246Z,19.40
2017-10-25T06:23:42.532Z,12.48
2017-10-25T06:26:17.259Z,13.18
2017-10-25T06:28:51.656Z,10.88
2017-10-25T06:31:26.325Z,9.85
2017-10-25T06:34:00.678Z,8.63
2017-10-25T06:36:35.806Z,7.30
2017-10-25T06:39:10.264Z,10.90
2017-10-25T06:41:44.676Z,9.43
2017-10-25T06:44:19.955Z,5.85
2017-10-25T06:46:54.493Z,7.32
2017-10-25T06:49:28.911Z,8.07
2017-10-25T06:52:03.288Z,10.98
2017-10-25T06:54:37.721Z,8.82
2017-10-25T06:57:13.395Z,11.02
2017-10-25T06:59:48.513Z,9.35
2017-10-25T07:02:22.896Z,12.48
2017-10-25T07:04:57.307Z,9.93
2017-10-25T07:07:32.468Z,24.45
2017-10-25T07:10:06.820Z,15.00
2017-10-25T07:12:41.351Z,6.25
2017-10-25T07:15:15.800Z,10.85
2017-10-25T07:17:50.170Z,6.22
2017-10-25T07:20:24.594Z,6.97
2017-10-25T07:22:58.951Z,9.85
2017-10-25T07:25:33.316Z,6.10
2017-10-25T07:28:07.817Z,3.60
2017-10-25T07:30:43.071Z,12.02
2017-10-25T07:33:17.610Z,8.57
2017-10-25T07:35:53.637Z,7.57
2017-10-25T07:38:28.024Z,8.50
2017-10-25T07:41:02.628Z,8.43
2017-10-25T07:43:37.072Z,7.45
2017-10-25T07:46:11.423Z,8.90
2017-10-25T07:48:45.736Z,8.52
2017-10-25T07:51:20.262Z,5.20
2017-10-25T07:53:54.772Z,8.75
2017-10-25T07:56:29.271Z,7.78
2017-10-25T07:59:04.363Z,6.22
2017-10-25T08:01:38.879Z,8.40
2017-10-25T08:04:13.199Z,8.18
2017-10-25T08:06:47.715Z,6.10
2017-10-25T08:09:22.102Z,7.40
2017-10-25T08:11:56.640Z,7.78
2017-10-25T08:14:31.080Z,8.32
2017-10-25T08:17:05.572Z,11.48
2017-10-25T08:19:40.839Z,8.50
2017-10-25T08:22:16.083Z,4.43
2017-10-25T08:24:50.516Z,4.75
2017-10-25T08:27:24.811Z,6.12
2017-10-25T08:29:59.344Z,5.32
2017-10-25T08:32:33.691Z,7.60
2017-10-25T08:35:08.043Z,6.10
2017-10-25T08:37:42.831Z,6.03
2017-10-25T08:40:17.199Z,2.67
2017-10-25T08:42:51.612Z,6.50
2017-10-25T08:45:25.982Z,5.47
2017-10-25T08:48:01.068Z,7.35
2017-10-25T08:50:35.413Z,8.20
2017-10-25T08:53:09.863Z,11.65
2017-10-25T08:55:45.073Z,5.95
2017-10-25T08:58:19.400Z,3.47
2017-10-25T09:00:53.763Z,7.12
2017-10-25T09:03:28.203Z,5.20
2017-10-25T09:06:02.695Z,4.47
2017-10-25T09:08:37.775Z,5.43
2017-10-25T09:11:12.910Z,2.00
2017-10-25T09:13:48.041Z,5.30
2017-10-25T09:16:22.583Z,6.22
2017-10-25T09:18:57.089Z,7.85
2017-10-25T09:21:31.614Z,6.45
2017-10-25T09:24:06.020Z,4.05
2017-10-25T09:26:40.579Z,3.92
2017-10-25T09:29:15.047Z,6.57
2017-10-25T09:31:49.419Z,5.12
2017-10-25T09:34:23.955Z,5.90
2017-10-25T09:36:58.432Z,7.70
2017-10-25T09:39:32.796Z,2.97
2017-10-25T09:42:07.203Z,5.82
2017-10-25T09:44:41.507Z,6.12
2017-10-25T09:47:15.904Z,4.15
2017-10-25T09:49:50.347Z,2.45
2017-10-25T09:52:24.803Z,5.18
2017-10-25T09:54:59.144Z,4.93
2017-10-25T09:57:33.585Z,3.55
2017-10-25T10:00:09.161Z,6.75
2017-10-25T10:02:43.582Z,11.05
2017-10-25T10:05:18.027Z,3.67
2017-10-25T10:07:52.384Z,7.93
2017-10-25T10:10:27.633Z,4.43
2017-10-25T10:13:02.748Z,1.85
2017-10-25T10:15:37.231Z,2.40
2017-10-25T10:18:11.621Z,3.17
2017-10-25T10:20:46.134Z,9.95
2017-10-25T10:23:21.396Z,5.72
2017-10-25T10:25:55.871Z,4.60
2017-10-25T10:28:30.209Z,6.18
2017-10-25T10:31:04.663Z,4.18
2017-10-25T10:33:39.904Z,5.22
2017-10-25T10:36:14.958Z,3.15
2017-10-25T10:38:49.279Z,4.55
2017-10-25T10:41:23.810Z,4.72
2017-10-25T10:43:58.233Z,4.65
2017-10-25T10:46:32.793Z,6.45
2017-10-25T10:49:07.141Z,2.58
2017-10-25T10:51:41.568Z,2.35
2017-10-25T10:54:15.991Z,4.10
2017-10-25T10:56:50.297Z,3.28
2017-10-25T10:59:24.697Z,3.90
2017-10-25T11:01:59.080Z,3.58
2017-10-25T11:04:33.510Z,2.17
2017-10-25T11:07:07.867Z,2.33
2017-10-25T11:09:42.199Z,1.83
2017-10-25T11:12:16.686Z,1.40
2017-10-25T11:14:51.120Z,2.28
2017-10-25T11:17:25.702Z,1.70
2017-10-25T11:20:00.246Z,3.28
2017-10-25T11:22:34.735Z,2.58
2017-10-25T11:25:09.306Z,3.00
2017-10-25T11:27:43.815Z,2.67
2017-10-25T11:30:18.401Z,3.10
2017-10-25T11:32:53.623Z,2.20
2017-10-25T11:35:28.087Z,2.30
2017-10-25T11:38:02.612Z,5.15
2017-10-25T11:40:37.043Z,2.10
2017-10-25T11:43:11.594Z,3.08
2017-10-25T11:45:46.080Z,4.62
2017-10-25T11:48:20.573Z,2.35
2017-10-25T11:50:55.142Z,2.00
2017-10-25T11:53:29.571Z,6.05
2017-10-25T11:56:04.784Z,4.25
2017-10-25T11:58:39.268Z,3.55
2017-10-25T12:01:13.724Z,6.10
2017-10-25T12:03:48.133Z,6.28
2017-10-25T12:06:22.511Z,6.25
2017-10-25T12:08:56.962Z,6.20
2017-10-25T12:11:31.289Z,5.65
2017-10-25T12:14:05.775Z,6.65
2017-10-25T12:16:40.361Z,4.60
2017-10-25T12:19:14.848Z,2.92
2017-10-25T12:21:49.192Z,3.30
2017-10-25T12:24:23.624Z,4.05
2017-10-25T12:26:58.177Z,4.30
2017-10-25T12:29:32.639Z,5.90
2017-10-25T12:32:07.089Z,7.15
2017-10-25T12:34:41.407Z,9.15
2017-10-25T12:37:15.735Z,5.05
2017-10-25T12:39:50.297Z,5.30
2017-10-25T12:42:24.754Z,5.72
2017-10-25T12:44:59.187Z,7.87
2017-10-25T12:47:33.525Z,2.67
2017-10-25T12:50:07.956Z,2.75
2017-10-25T12:52:42.476Z,2.05
2017-10-25T12:55:17.784Z,1.77
2017-10-25T12:57:52.871Z,3.40
2017-10-25T13:00:27.293Z,7.28
2017-10-25T13:03:01.724Z,1.30
2017-10-25T13:05:36.229Z,5.75
2017-10-25T13:08:11.456Z,3.00
2017-10-25T13:10:47.876Z,1.20
2017-10-25T13:13:43.266Z,3.12
2017-10-25T13:16:40.639Z,0.50
2017-10-25T13:19:16.240Z,1.52
2017-10-25T13:21:50.688Z,4.90
2017-10-25T13:24:24.995Z,2.90
2017-10-25T13:27:00.099Z,2.60
2017-10-25T13:29:35.644Z,5.45
2017-10-25T13:32:10.133Z,4.97
2017-10-25T13:34:44.493Z,3.20
2017-10-25T13:37:18.877Z,3.65
2017-10-25T13:39:53.248Z,4.05
2017-10-25T13:42:27.578Z,4.28
2017-10-25T13:45:02.790Z,6.50
2017-10-25T13:47:37.167Z,9.35
2017-10-25T13:50:11.624Z,3.80
2017-10-25T13:52:46.020Z,5.03
2017-10-25T13:55:20.471Z,1.70
2017-10-25T13:57:54.926Z,1.20
2017-10-25T14:00:29.311Z,2.60
2017-10-25T14:03:03.800Z,3.28
2017-10-25T14:05:38.239Z,2.83
2017-10-25T14:08:12.615Z,4.32
2017-10-25T14:10:47.693Z,3.40
2017-10-25T14:13:22.010Z,3.37
2017-10-25T14:15:56.503Z,9.05
2017-10-25T14:18:30.941Z,2.60
2017-10-25T14:21:05.339Z,6.45
2017-10-25T14:23:39.824Z,4.72
2017-10-25T14:26:27.096Z,9.00
2017-10-25T14:29:01.441Z,5.55
2017-10-25T14:31:36.386Z,3.72
2017-10-25T14:34:10.895Z,4.90
2017-10-25T14:36:45.376Z,2.40
2017-10-25T14:39:19.734Z,11.12
2017-10-25T14:41:54.953Z,6.45
2017-10-25T14:44:29.363Z,7.03
2017-10-25T14:47:04.521Z,6.12
2017-10-25T14:49:39.070Z,7.32
2017-10-25T14:52:14.276Z,5.68
2017-10-25T14:54:49.959Z,5.30
2017-10-25T14:57:24.391Z,2.15
2017-10-25T14:59:59.167Z,3.37
2017-10-25T15:02:33.587Z,3.92
2017-10-25T15:05:08.695Z,5.72
2017-10-25T15:07:43.150Z,1.60
2017-10-25T15:10:17.689Z,6.35
2017-10-25T15:12:52.257Z,3.65
2017-10-25T15:15:26.879Z,3.33
2017-10-25T15:18:01.293Z,3.97
2017-10-25T15:20:35.738Z,1.73
2017-10-25T15:23:10.242Z,3.22
2017-10-25T15:25:44.775Z,2.97
2017-10-25T15:28:19.134Z,1.87
2017-10-25T15:30:53.661Z,4.87
2017-10-25T15:33:28.083Z,6.72
2017-10-25T15:36:02.427Z,7.85
2017-10-25T15:38:36.864Z,2.70
2017-10-25T15:41:12.080Z,3.03
2017-10-25T15:43:46.549Z,6.40
2017-10-25T15:46:21.192Z,3.62
2017-10-25T15:48:55.673Z,2.55
2017-10-25T15:51:30.138Z,5.10
2017-10-25T15:54:04.604Z,12.27
2017-10-25T15:56:39.010Z,0.90
2017-10-25T15:59:13.464Z,1.77
2017-10-25T16:01:48.704Z,3.30
2017-10-25T16:04:23.068Z,4.82
2017-10-25T16:06:58.295Z,5.65
2017-10-25T16:09:32.846Z,8.05
2017-10-25T16:12:07.293Z,5.87
2017-10-25T16:14:41.701Z,5.43
2017-10-25T16:17:16.049Z,5.60
2017-10-25T16:19:50.586Z,1.80
2017-10-25T16:22:25.721Z,8.32
2017-10-25T16:25:00.200Z,6.05
2017-10-25T16:27:34.540Z,2.45
2017-10-25T16:30:09.148Z,11.65
2017-10-25T16:32:43.616Z,6.62
2017-10-25T16:35:18.068Z,1.60
2017-10-25T16:37:52.443Z,7.25
2017-10-25T16:40:26.969Z,6.18
2017-10-25T16:43:02.200Z,6.55
2017-10-25T16:45:36.769Z,5.20
2017-10-25T16:48:11.068Z,4.55
2017-10-25T16:50:45.554Z,12.15
2017-10-25T16:53:20.029Z,4.05
2017-10-25T16:55:54.343Z,3.25
2017-10-25T16:58:28.637Z,9.98
2017-10-25T17:01:03.819Z,4.60
2017-10-25T17:03:38.181Z,4.50
2017-10-25T17:06:13.294Z,8.50
2017-10-25T17:08:47.777Z,6.15
2017-10-25T17:11:22.130Z,4.22
2017-10-25T17:13:56.470Z,3.17
2017-10-25T17:16:30.941Z,5.25
2017-10-25T17:19:06.015Z,8.13
2017-10-25T17:21:40.338Z,7.40
2017-10-25T17:24:14.759Z,4.65
2017-10-25T17:26:49.312Z,5.25
2017-10-25T17:29:24.500Z,5.18
2017-10-25T17:31:59.072Z,3.00
2017-10-25T17:34:33.911Z,0.90
2017-10-25T17:37:08.283Z,4.55
2017-10-25T17:39:42.583Z,3.35
2017-10-25T17:42:16.929Z,8.95
2017-10-25T17:44:51.346Z,5.85
2017-10-25T17:47:25.681Z,7.50
2017-10-25T17:50:00.109Z,8.02
2017-10-25T17:52:34.518Z,7.43
2017-10-25T17:55:09.043Z,8.88
2017-10-25T17:57:43.617Z,6.53
2017-10-25T18:00:18.046Z,4.20
2017-10-25T18:02:52.609Z,3.37
2017-10-25T18:05:27.214Z,8.73
2017-10-25T18:08:01.765Z,7.68
2017-10-25T18:10:37.151Z,5.80
2017-10-25T18:13:11.980Z,10.55
2017-10-25T18:15:46.809Z,9.13
2017-10-25T18:18:21.806Z,8.93
2017-10-25T18:20:57.489Z,10.25
2017-10-25T18:23:32.351Z,8.40
2017-10-25T18:26:07.063Z,7.82
2017-10-25T18:28:41.862Z,6.95
2017-10-25T18:31:16.479Z,5.05
2017-10-25T18:33:51.361Z,8.05
2017-10-25T18:36:25.984Z,8.50
2017-10-25T18:39:00.786Z,5.93
2017-10-25T18:41:35.511Z,3.03
2017-10-25T18:44:11.170Z,8.20
2017-10-25T18:46:45.920Z,4.65
2017-10-25T18:49:20.850Z,6.72
2017-10-25T18:51:55.726Z,4.25
2017-10-25T18:54:31.575Z,12.48
2017-10-25T18:57:06.536Z,7.75
2017-10-25T18:59:41.411Z,9.52
2017-10-25T19:02:21.738Z,4.43
2017-10-25T19:04:57.542Z,8.73
2017-10-25T19:07:32.310Z,3.53
2017-10-25T19:10:07.461Z,7.28
2017-10-25T19:12:42.095Z,6.20
2017-10-25T19:15:16.745Z,7.45
2017-10-25T19:17:51.667Z,10.57
2017-10-25T19:20:26.539Z,8.13
2017-10-25T19:23:01.529Z,8.50
2017-10-25T19:25:36.478Z,5.20
2017-10-25T19:28:11.378Z,5.75
2017-10-25T19:30:46.363Z,11.90
2017-10-25T19:33:22.581Z,13.15
2017-10-25T19:35:57.405Z,9.95
2017-10-25T19:38:32.987Z,8.13
2017-10-25T19:41:07.950Z,6.40
2017-10-25T19:43:42.792Z,8.98
2017-10-25T19:46:18.185Z,6.82
2017-10-25T19:48:53.709Z,8.23
2017-10-25T19:51:28.472Z,11.93
2017-10-25T19:54:03.306Z,8.20
2017-10-25T19:56:38.212Z,5.93
2017-10-25T19:59:13.868Z,8.88
2017-10-25T20:01:49.404Z,13.02
2017-10-25T20:04:24.328Z,11.43
2017-10-25T20:06:59.129Z,10.13
2017-10-25T20:09:33.954Z,7.60
2017-10-25T20:12:08.846Z,8.75
2017-10-25T20:14:43.747Z,8.93
2017-10-25T20:17:18.388Z,6.60
2017-10-25T20:19:54.139Z,11.00
2017-10-25T20:22:28.976Z,7.37
2017-10-25T20:25:03.817Z,11.73
2017-10-25T20:27:38.580Z,10.85
2017-10-25T20:30:14.155Z,17.87
2017-10-25T20:32:48.926Z,11.32
2017-10-25T20:35:24.720Z,14.32
2017-10-25T20:37:59.440Z,11.23
2017-10-25T20:40:35.007Z,8.50
2017-10-25T20:43:09.972Z,13.85
2017-10-25T20:45:44.697Z,6.80
2017-10-25T20:48:19.453Z,7.75
2017-10-25T20:50:54.133Z,7.85
2017-10-25T20:53:29.560Z,11.93
2017-10-25T20:56:03.920Z,8.10
2017-10-25T20:58:39.231Z,9.68
2017-10-25T21:01:13.797Z,10.23
2017-10-25T21:03:48.314Z,11.48
2017-10-25T21:06:22.810Z,6.97
2017-10-25T21:08:57.286Z,3.45
2017-10-25T21:11:32.543Z,10.93
2017-10-25T21:14:06.877Z,7.62
2017-10-25T21:16:41.427Z,7.28
2017-10-25T21:19:15.814Z,7.97
2017-10-25T21:21:50.217Z,8.35
2017-10-25T21:24:25.484Z,15.30
2017-10-25T21:27:00.004Z,10.48
2017-10-25T21:29:34.438Z,16.23
2017-10-25T21:32:08.869Z,12.13
2017-10-25T21:34:43.380Z,8.75
2017-10-25T21:37:17.796Z,11.95
2017-10-25T21:39:52.246Z,5.90
2017-10-25T21:42:26.580Z,5.95
2017-10-25T21:45:01.068Z,9.32
2017-10-25T21:47:35.564Z,13.23
2017-10-25T21:50:10.131Z,9.55
2017-10-25T21:52:44.556Z,12.48
2017-10-25T21:55:18.967Z,8.45
2017-10-25T21:57:53.441Z,6.85
2017-10-25T22:00:27.883Z,17.00
2017-10-25T22:03:02.180Z,10.10
2017-10-25T22:05:37.240Z,9.98
2017-10-25T22:08:11.676Z,9.68
2017-10-25T22:10:45.998Z,6.57
2017-10-25T22:13:20.322Z,3.08
2017-10-25T22:15:55.518Z,10.05
2017-10-25T22:18:30.695Z,14.50
2017-10-25T22:21:05.102Z,5.55
2017-10-25T22:23:39.429Z,6.70
2017-10-25T22:26:14.493Z,6.90
2017-10-25T22:28:49.096Z,11.12
2017-10-25T22:31:23.478Z,14.00
2017-10-25T22:33:57.873Z,16.75
2017-10-25T22:36:32.240Z,8.23
2017-10-25T22:39:06.755Z,10.57
2017-10-25T22:41:41.296Z,6.00
2017-10-25T22:44:15.768Z,7.47
2017-10-25T22:46:50.221Z,8.50
2017-10-25T22:49:24.588Z,11.85
2017-10-25T22:51:59.084Z,11.32
2017-10-25T22:54:33.555Z,8.95
2017-10-25T22:57:07.901Z,10.07
2017-10-25T22:59:42.321Z,7.03
2017-10-25T23:02:16.739Z,13.62
2017-10-25T23:04:51.221Z,9.30
2017-10-25T23:07:25.740Z,11.60
2017-10-25T23:10:00.230Z,9.93
2017-10-25T23:12:35.505Z,8.70
2017-10-25T23:15:10.077Z,14.63
2017-10-25T23:17:44.559Z,8.98
2017-10-25T23:20:19.081Z,6.55
2017-10-25T23:22:54.304Z,8.63
2017-10-25T23:25:28.884Z,8.98
2017-10-25T23:28:03.336Z,14.43
2017-10-25T23:30:38.527Z,7.78
2017-10-25T23:33:12.897Z,7.45
2017-10-25T23:35:47.305Z,9.25
2017-10-25T23:38:22.559Z,12.52
2017-10-25T23:40:57.018Z,10.32
2017-10-25T23:43:31.476Z,11.15
2017-10-25T23:46:05.945Z,9.35
2017-10-25T23:48:40.413Z,11.55
2017-10-25T23:51:14.779Z,10.05
2017-10-25T23:53:49.120Z,11.15
2017-10-25T23:56:23.696Z,10.13
2017-10-25T23:58:58.092Z,9.77
