createdAt,value
2023-02-24T05:15:21.524Z,99.99
2023-02-24T05:16:21.551Z,99.99
2023-02-24T05:17:21.494Z,99.99
2023-02-24T05:18:21.491Z,99.99
2023-02-24T05:19:21.470Z,99.99
2023-02-24T05:20:21.455Z,99.99
2023-02-24T05:21:21.773Z,99.99
2023-02-24T05:22:21.429Z,99.99
2023-02-24T05:23:21.421Z,99.99
2023-02-24T05:24:21.414Z,99.99
2023-02-24T05:25:21.408Z,99.99
2023-02-24T05:26:21.395Z,99.99
2023-02-24T05:27:21.370Z,99.99
2023-02-24T05:28:21.355Z,99.99
2023-02-24T05:29:21.359Z,99.99
2023-02-24T05:30:21.418Z,99.99
2023-02-24T05:31:21.748Z,99.99
2023-02-24T05:32:21.356Z,99.99
2023-02-24T05:33:21.309Z,99.99
2023-02-24T05:34:21.278Z,99.99
2023-02-24T05:35:21.266Z,99.99
2023-02-24T05:36:21.267Z,99.99
2023-02-24T05:37:21.284Z,99.99
2023-02-24T05:38:21.235Z,99.99
2023-02-24T05:39:21.233Z,99.99
2023-02-24T05:40:21.206Z,99.99
2023-02-24T05:41:21.444Z,99.99
2023-02-24T05:42:21.176Z,99.99
2023-02-24T05:43:21.164Z,99.99
2023-02-24T05:44:21.152Z,99.99
2023-02-24T05:45:21.143Z,99.99
2023-02-24T05:46:21.157Z,99.99
2023-02-24T05:47:21.112Z,99.99
2023-02-24T05:48:21.104Z,99.99
2023-02-24T05:49:21.128Z,99.99
2023-02-24T05:50:21.082Z,99.99
2023-02-24T05:51:21.320Z,99.99
2023-02-24T05:52:21.051Z,99.99
2023-02-24T05:53:21.039Z,99.99
2023-02-24T05:54:21.019Z,99.99
2023-02-24T05:55:21.040Z,99.99
2023-02-24T05:56:21.013Z,99.99
2023-02-24T05:57:21.012Z,99.99
2023-02-24T05:58:20.978Z,99.99
2023-02-24T05:59:20.967Z,99.99
2023-02-24T06:00:20.949Z,99.99
2023-02-24T06:01:21.268Z,99.99
2023-02-24T06:02:20.961Z,99.99
2023-02-24T06:03:20.939Z,99.99
2023-02-24T06:04:20.981Z,99.99
2023-02-24T06:05:20.982Z,99.99
2023-02-24T06:06:20.891Z,99.99
2023-02-24T06:07:20.865Z,99.99
2023-02-24T06:08:20.844Z,99.99
2023-02-24T06:09:20.838Z,99.99
2023-02-24T06:10:20.817Z,99.99
2023-02-24T06:11:21.433Z,99.99
2023-02-24T06:12:20.786Z,99.99
2023-02-24T06:13:20.786Z,99.99
2023-02-24T06:14:20.771Z,99.99
2023-02-24T06:15:20.758Z,99.99
2023-02-24T06:16:20.819Z,99.99
2023-02-24T06:17:20.757Z,99.99
2023-02-24T06:18:20.714Z,99.99
2023-02-24T06:19:20.702Z,99.99
2023-02-24T06:20:20.694Z,99.99
2023-02-24T06:21:20.961Z,99.99
2023-02-24T06:22:20.683Z,99.99
2023-02-24T06:23:20.656Z,99.99
2023-02-24T06:24:20.648Z,99.99
2023-02-24T06:25:20.621Z,99.99
2023-02-24T06:26:20.623Z,99.99
2023-02-24T06:27:20.656Z,99.99
2023-02-24T06:28:20.592Z,99.99
2023-02-24T06:29:20.586Z,99.99
2023-02-24T06:30:20.587Z,99.99
2023-02-24T06:31:20.916Z,99.99
2023-02-24T06:32:20.694Z,99.99
2023-02-24T06:33:20.525Z,99.99
2023-02-24T06:34:20.521Z,99.99
2023-02-24T06:35:20.517Z,99.99
2023-02-24T06:36:20.500Z,99.99
2023-02-24T06:37:20.494Z,99.99
2023-02-24T06:38:20.474Z,99.99
2023-02-24T06:39:20.453Z,99.99
2023-02-24T06:40:20.447Z,99.99
2023-02-24T06:41:20.823Z,99.99
2023-02-24T06:42:20.445Z,99.99
2023-02-24T06:43:20.403Z,99.99
2023-02-24T06:44:20.396Z,99.99
2023-02-24T06:45:20.374Z,99.99
2023-02-24T06:46:20.428Z,99.99
2023-02-24T06:47:20.372Z,99.99
2023-02-24T06:48:20.354Z,99.99
2023-02-24T06:49:20.321Z,99.77
2023-02-24T06:50:20.368Z,99.10
2023-02-24T06:51:20.631Z,98.78
2023-02-24T06:52:20.301Z,98.72
2023-02-24T06:53:20.283Z,98.62
2023-02-24T06:54:20.305Z,98.62
2023-02-24T06:55:20.263Z,98.72
2023-02-24T06:56:20.246Z,98.77
2023-02-24T06:57:20.267Z,98.83
2023-02-24T06:58:20.226Z,98.83
2023-02-24T06:59:20.209Z,98.93
2023-02-24T07:00:20.191Z,99.04
2023-02-24T07:01:20.591Z,99.04
2023-02-24T07:02:20.200Z,98.93
2023-02-24T07:03:21.119Z,98.83
2023-02-24T07:04:20.202Z,98.83
2023-02-24T07:05:20.121Z,98.62
2023-02-24T07:06:20.119Z,98.62
2023-02-24T07:07:20.116Z,98.62
2023-02-24T07:08:20.102Z,98.52
2023-02-24T07:09:20.083Z,98.52
2023-02-24T07:10:20.070Z,98.41
2023-02-24T07:11:20.329Z,98.31
2023-02-24T07:12:20.068Z,98.20
2023-02-24T07:13:20.036Z,98.20
2023-02-24T07:14:20.016Z,98.31
2023-02-24T07:15:20.000Z,98.10
2023-02-24T07:16:20.032Z,97.89
2023-02-24T07:17:20.022Z,97.68
2023-02-24T07:18:19.964Z,97.58
2023-02-24T07:19:19.944Z,97.47
2023-02-24T07:20:19.945Z,97.22
2023-02-24T07:21:20.266Z,97.12
2023-02-24T07:22:19.933Z,97.01
2023-02-24T07:23:19.901Z,96.80
2023-02-24T07:24:19.884Z,96.59
2023-02-24T07:25:19.864Z,96.59
2023-02-24T07:26:19.882Z,96.70
2023-02-24T07:27:19.864Z,96.70
2023-02-24T07:28:19.832Z,96.59
2023-02-24T07:29:19.813Z,96.70
2023-02-24T07:30:19.812Z,96.49
2023-02-24T07:31:20.230Z,96.39
2023-02-24T07:32:19.871Z,96.18
2023-02-24T07:33:19.781Z,96.28
2023-02-24T07:34:19.857Z,96.28
2023-02-24T07:35:19.742Z,96.28
2023-02-24T07:36:19.733Z,96.28
2023-02-24T07:37:19.725Z,96.08
2023-02-24T07:38:19.710Z,95.97
2023-02-24T07:39:19.690Z,95.93
2023-02-24T07:40:19.677Z,95.83
2023-02-24T07:41:20.055Z,95.72
2023-02-24T07:42:19.646Z,95.40
2023-02-24T07:43:19.663Z,95.40
2023-02-24T07:44:19.631Z,95.51
2023-02-24T07:45:19.647Z,95.62
2023-02-24T07:46:19.657Z,95.72
2023-02-24T07:47:19.585Z,95.51
2023-02-24T07:48:19.585Z,95.40
2023-02-24T07:49:19.557Z,95.30
2023-02-24T07:50:19.556Z,95.20
2023-02-24T07:51:19.893Z,95.09
2023-02-24T07:52:19.528Z,95.09
2023-02-24T07:53:19.513Z,95.09
2023-02-24T07:54:19.493Z,94.99
2023-02-24T07:55:19.483Z,94.84
2023-02-24T07:56:19.472Z,94.74
2023-02-24T07:57:19.450Z,95.05
2023-02-24T07:58:19.471Z,95.15
2023-02-24T07:59:19.443Z,95.26
2023-02-24T08:00:19.476Z,95.15
2023-02-24T08:01:19.817Z,95.15
2023-02-24T08:02:19.429Z,95.15
2023-02-24T08:03:19.400Z,95.15
2023-02-24T08:04:19.482Z,95.05
2023-02-24T08:05:19.411Z,94.95
2023-02-24T08:06:19.347Z,94.95
2023-02-24T08:07:19.330Z,94.95
2023-02-24T08:08:19.357Z,94.95
2023-02-24T08:09:19.297Z,95.15
2023-02-24T08:10:19.299Z,95.26
2023-02-24T08:11:19.554Z,95.15
2023-02-24T08:12:19.271Z,94.95
2023-02-24T08:13:19.267Z,94.84
2023-02-24T08:14:19.261Z,94.80
2023-02-24T08:15:19.233Z,94.59
2023-02-24T08:16:19.338Z,94.38
2023-02-24T08:17:19.208Z,94.38
2023-02-24T08:18:19.186Z,94.38
2023-02-24T08:19:19.198Z,94.49
2023-02-24T08:20:19.166Z,94.70
2023-02-24T08:21:19.516Z,94.59
2023-02-24T08:22:19.145Z,94.28
2023-02-24T08:23:19.126Z,94.38
2023-02-24T08:24:19.242Z,94.38
2023-02-24T08:25:19.430Z,94.59
2023-02-24T08:26:19.133Z,94.70
2023-02-24T08:27:19.083Z,94.49
2023-02-24T08:28:19.069Z,94.49
2023-02-24T08:29:19.074Z,94.28
2023-02-24T08:30:19.034Z,94.18
2023-02-24T08:31:19.378Z,94.28
2023-02-24T08:32:20.742Z,94.28
2023-02-24T08:33:19.005Z,94.34
2023-02-24T08:34:19.001Z,94.13
2023-02-24T08:35:18.982Z,94.03
2023-02-24T08:36:18.965Z,94.24
2023-02-24T08:37:18.964Z,94.13
2023-02-24T08:38:18.963Z,94.13
2023-02-24T08:39:18.941Z,93.82
2023-02-24T08:40:18.918Z,93.93
2023-02-24T08:41:18.919Z,93.72
2023-02-24T08:42:18.885Z,93.51
2023-02-24T08:43:18.889Z,93.10
2023-02-24T08:44:18.885Z,92.78
2023-02-24T08:45:18.854Z,92.43
2023-02-24T08:46:18.970Z,92.32
2023-02-24T08:47:18.825Z,92.43
2023-02-24T08:48:18.804Z,92.63
2023-02-24T08:49:18.814Z,92.32
2023-02-24T08:50:18.828Z,92.74
2023-02-24T08:51:19.197Z,92.53
2023-02-24T08:52:18.755Z,92.32
2023-02-24T08:53:18.818Z,92.32
2023-02-24T08:54:18.744Z,92.22
2023-02-24T08:55:18.724Z,92.32
2023-02-24T08:56:18.859Z,92.63
2023-02-24T08:57:18.702Z,93.05
2023-02-24T08:58:18.698Z,92.94
2023-02-24T08:59:18.701Z,93.16
2023-02-24T09:00:18.665Z,93.26
2023-02-24T09:01:18.893Z,93.26
2023-02-24T09:02:18.838Z,93.37
2023-02-24T09:03:18.624Z,93.47
2023-02-24T09:04:18.654Z,93.26
2023-02-24T09:05:18.596Z,93.47
2023-02-24T09:06:18.588Z,93.47
2023-02-24T09:07:18.582Z,93.78
2023-02-24T09:08:18.555Z,93.93
2023-02-24T09:09:18.770Z,94.03
2023-02-24T09:10:18.550Z,94.03
2023-02-24T09:11:18.716Z,94.03
2023-02-24T09:14:36.823Z,94.86
2023-02-24T09:15:36.726Z,94.86
2023-02-24T09:16:36.758Z,94.96
2023-02-24T09:17:36.704Z,94.86
2023-02-24T09:18:36.695Z,94.96
2023-02-24T09:19:36.682Z,94.96
2023-02-24T09:20:36.728Z,94.96
2023-02-24T09:21:36.653Z,94.55
2023-02-24T09:22:36.630Z,94.65
2023-02-24T09:23:36.659Z,94.76
2023-02-24T09:24:36.612Z,94.96
2023-02-24T09:25:36.590Z,94.86
2023-02-24T09:26:36.623Z,94.65
2023-02-24T09:27:36.582Z,94.76
2023-02-24T09:28:36.582Z,94.86
2023-02-24T09:29:36.562Z,94.65
2023-02-24T09:30:39.925Z,94.96
2023-02-24T09:31:37.823Z,94.45
2023-02-24T09:32:36.580Z,94.30
2023-02-24T09:33:36.511Z,94.40
2023-02-24T09:34:36.488Z,94.40
2023-02-24T09:35:36.471Z,94.20
2023-02-24T09:36:36.450Z,93.99
2023-02-24T09:37:36.449Z,93.88
2023-02-24T09:38:36.433Z,93.88
2023-02-24T09:39:36.428Z,93.88
2023-02-24T09:40:36.455Z,93.68
2023-02-24T09:41:36.396Z,93.88
2023-02-24T09:42:37.322Z,93.99
2023-02-24T09:43:36.366Z,93.78
2023-02-24T09:44:36.365Z,93.78
2023-02-24T09:45:36.450Z,93.74
2023-02-24T09:46:36.568Z,93.12
2023-02-24T09:47:36.315Z,93.01
2023-02-24T09:48:36.305Z,93.12
2023-02-24T09:49:36.424Z,93.01
2023-02-24T09:51:00.884Z,92.80
2023-02-24T09:51:37.264Z,92.80
2023-02-24T09:52:36.291Z,93.12
2023-02-24T09:53:36.274Z,93.22
2023-02-24T09:54:36.245Z,93.01
2023-02-24T09:55:36.304Z,93.18
2023-02-24T09:56:36.194Z,93.38
2023-02-24T09:57:36.263Z,93.59
2023-02-24T09:58:43.804Z,93.49
2023-02-24T09:59:37.185Z,93.07
2023-02-24T10:00:36.150Z,92.97
2023-02-24T10:01:36.232Z,93.18
2023-02-24T10:02:36.157Z,93.07
2023-02-24T10:03:36.118Z,93.18
2023-02-24T10:04:36.181Z,93.70
2023-02-24T10:05:36.109Z,94.11
2023-02-24T10:06:36.064Z,94.32
2023-02-24T10:07:36.062Z,93.90
2023-02-24T10:08:36.052Z,93.80
2023-02-24T10:09:36.033Z,94.32
2023-02-24T10:10:36.040Z,94.32
2023-02-24T10:11:36.011Z,94.11
2023-02-24T10:12:35.993Z,94.42
2023-02-24T10:13:35.994Z,94.11
2023-02-24T10:14:43.061Z,94.21
2023-02-24T10:15:36.972Z,94.32
2023-02-24T10:16:35.950Z,94.63
2023-02-24T10:17:35.932Z,94.88
2023-02-24T10:18:35.927Z,95.09
2023-02-24T10:19:35.910Z,95.29
2023-02-24T10:20:35.933Z,95.40
2023-02-24T10:21:35.881Z,95.71
2023-02-24T10:22:35.884Z,95.81
2023-02-24T10:23:35.891Z,96.02
2023-02-24T10:24:35.846Z,96.23
2023-02-24T10:25:35.848Z,96.02
2023-02-24T10:26:35.818Z,96.23
2023-02-24T10:27:35.798Z,96.54
2023-02-24T10:28:35.842Z,96.75
2023-02-24T10:29:35.778Z,97.06
2023-02-24T10:30:35.867Z,97.58
2023-02-24T10:31:35.966Z,97.47
2023-02-24T10:32:35.805Z,97.47
2023-02-24T10:33:35.728Z,97.37
2023-02-24T10:34:35.720Z,97.47
2023-02-24T10:35:35.711Z,97.47
2023-02-24T10:36:36.010Z,97.58
2023-02-24T10:37:35.676Z,97.58
2023-02-24T10:38:35.658Z,97.78
2023-02-24T10:39:35.667Z,97.85
2023-02-24T10:41:44.534Z,97.64
2023-02-24T10:42:44.491Z,97.64
2023-02-24T10:43:44.589Z,97.95
2023-02-24T10:44:46.518Z,98.05
2023-02-24T10:45:44.509Z,97.95
2023-02-24T10:46:44.743Z,98.00
2023-02-24T10:47:44.425Z,97.90
2023-02-24T10:48:44.394Z,97.80
2023-02-24T10:49:44.400Z,97.69
2023-02-24T10:50:55.313Z,98.00
2023-02-24T10:51:45.360Z,97.90
2023-02-24T10:52:44.340Z,98.42
2023-02-24T10:53:46.415Z,98.36
2023-02-24T10:54:44.319Z,98.99
2023-02-24T10:55:44.331Z,99.09
2023-02-24T10:56:44.323Z,98.88
2023-02-24T10:57:57.866Z,99.09
2023-02-24T10:58:45.280Z,98.99
2023-02-24T10:59:44.304Z,99.09
2023-02-24T11:00:44.257Z,99.13
2023-02-24T11:01:44.239Z,99.34
2023-02-24T11:02:44.250Z,99.65
2023-02-24T11:03:44.215Z,99.55
2023-02-24T11:04:44.198Z,99.44
2023-02-24T11:05:44.286Z,99.65
2023-02-24T11:06:44.167Z,99.76
2023-02-24T11:07:44.199Z,99.65
2023-02-24T11:08:44.178Z,99.59
2023-02-24T11:09:44.144Z,99.91
2023-02-24T11:10:44.115Z,99.99
2023-02-24T11:11:44.113Z,99.99
2023-02-24T11:12:44.083Z,99.99
2023-02-24T11:13:44.084Z,99.99
2023-02-24T11:14:44.062Z,99.99
2023-02-24T11:15:44.616Z,99.99
2023-02-24T11:16:44.041Z,99.99
2023-02-24T11:17:44.065Z,99.99
2023-02-24T11:18:44.013Z,99.99
2023-02-24T11:19:43.999Z,99.99
2023-02-24T11:20:49.355Z,99.99
2023-02-24T11:21:44.980Z,99.99
2023-02-24T11:22:43.959Z,99.99
2023-02-24T11:23:43.947Z,99.99
2023-02-24T11:24:43.928Z,99.99
2023-02-24T11:25:43.927Z,99.99
2023-02-24T11:26:43.918Z,99.99
2023-02-24T11:27:43.898Z,99.99
2023-02-24T11:28:43.878Z,99.99
2023-02-24T11:29:43.888Z,99.99
2023-02-24T11:30:44.020Z,99.99
2023-02-24T11:31:44.019Z,99.99
2023-02-24T11:32:43.867Z,99.99
2023-02-24T11:33:43.816Z,99.99
2023-02-24T11:34:43.805Z,99.99
2023-02-24T11:35:43.796Z,99.99
2023-02-24T11:36:43.785Z,99.99
2023-02-24T11:37:43.766Z,99.99
2023-02-24T11:38:43.757Z,99.99
2023-02-24T11:39:43.748Z,99.99
2023-02-24T11:40:43.730Z,99.99
2023-02-24T11:41:43.726Z,99.99
2023-02-24T11:42:43.724Z,99.99
2023-02-24T11:43:43.695Z,99.99
2023-02-24T11:44:43.675Z,99.99
2023-02-24T11:45:43.665Z,99.99
2023-02-24T11:46:43.728Z,99.99
2023-02-24T11:47:43.636Z,99.99
2023-02-24T11:48:43.632Z,99.99
2023-02-24T11:49:43.638Z,99.99
2023-02-24T11:50:43.639Z,99.99
2023-02-24T11:51:43.603Z,99.99
2023-02-24T11:52:43.576Z,99.99
2023-02-24T11:53:43.563Z,99.99
2023-02-24T11:54:43.553Z,99.99
2023-02-24T11:55:43.544Z,99.99
2023-02-24T11:56:43.547Z,99.99
2023-02-24T11:57:43.523Z,99.99
2023-02-24T11:58:43.503Z,99.99
2023-02-24T11:59:43.494Z,99.99
2023-02-24T12:00:43.475Z,99.99
2023-02-24T12:01:43.481Z,99.99
2023-02-24T12:02:43.530Z,99.99
2023-02-24T12:03:43.433Z,99.99
2023-02-24T12:04:43.422Z,99.99
2023-02-24T12:05:43.452Z,99.99
2023-02-24T12:06:43.401Z,99.99
2023-02-24T12:07:43.396Z,99.99
2023-02-24T12:08:43.372Z,99.99
2023-02-24T12:09:43.360Z,99.99
2023-02-24T12:10:43.353Z,99.99
2023-02-24T12:11:43.360Z,99.99
2023-02-24T12:12:43.324Z,99.99
2023-02-24T12:13:43.311Z,99.99
2023-02-24T12:14:43.299Z,99.99
2023-02-24T12:15:43.280Z,99.99
2023-02-24T12:16:43.325Z,99.99
2023-02-24T12:17:43.271Z,99.99
2023-02-24T12:18:43.248Z,99.99
2023-02-24T12:19:43.229Z,99.99
2023-02-24T12:20:43.242Z,99.99
2023-02-24T12:21:43.209Z,99.99
2023-02-24T12:22:43.210Z,99.99
2023-02-24T12:23:43.194Z,99.99
2023-02-24T12:24:43.179Z,99.99
2023-02-24T12:25:43.159Z,99.99
2023-02-24T12:26:43.137Z,99.99
2023-02-24T12:27:43.148Z,99.99
2023-02-24T12:28:43.119Z,99.99
2023-02-24T12:29:43.107Z,99.99
2023-02-24T12:30:43.102Z,99.99
2023-02-24T12:31:43.187Z,99.99
2023-02-24T12:32:43.243Z,99.99
2023-02-24T12:33:43.059Z,99.99
2023-02-24T12:34:43.081Z,99.99
2023-02-24T12:35:43.033Z,99.99
2023-02-24T12:36:43.018Z,99.99
2023-02-24T12:37:43.017Z,99.99
2023-02-24T12:38:42.982Z,99.99
2023-02-24T12:39:42.973Z,99.99
2023-02-24T12:40:42.960Z,99.99
2023-02-24T12:41:42.951Z,99.99
2023-02-24T12:42:42.954Z,99.99
2023-02-24T12:43:42.943Z,99.99
2023-02-24T12:44:42.902Z,99.99
2023-02-24T12:45:42.985Z,99.99
2023-02-24T12:46:42.879Z,99.99
2023-02-24T12:47:42.904Z,99.99
2023-02-24T12:48:42.877Z,99.99
2023-02-24T12:49:42.865Z,99.99
2023-02-24T12:50:42.841Z,99.99
2023-02-24T12:51:42.843Z,99.99
2023-02-24T12:52:42.834Z,99.99
2023-02-24T12:53:42.800Z,99.99
2023-02-24T12:54:42.776Z,99.99
2023-02-24T12:55:42.778Z,99.99
2023-02-24T12:56:42.763Z,99.99
2023-02-24T12:57:42.764Z,99.99
2023-02-24T12:58:42.787Z,99.99
2023-02-24T12:59:42.730Z,99.99
2023-02-24T13:00:42.756Z,99.99
2023-02-24T13:01:42.698Z,99.99
2023-02-24T13:02:42.766Z,99.99
2023-02-24T13:03:42.668Z,99.99
2023-02-24T13:04:42.655Z,99.99
2023-02-24T13:05:42.644Z,99.99
2023-02-24T13:06:42.646Z,99.99
2023-02-24T13:07:42.624Z,99.99
2023-02-24T13:08:42.631Z,99.99
2023-02-24T13:09:42.604Z,99.99
2023-02-24T13:10:42.583Z,99.99
2023-02-24T13:11:42.562Z,99.99
2023-02-24T13:12:42.564Z,99.99
2023-02-24T13:13:42.548Z,99.99
2023-02-24T13:14:42.534Z,99.99
2023-02-24T13:15:42.509Z,99.99
2023-02-24T13:16:42.525Z,99.99
2023-02-24T13:17:42.500Z,99.99
2023-02-24T13:18:42.472Z,99.99
2023-02-24T13:19:42.462Z,99.99
2023-02-24T13:20:42.460Z,99.99
2023-02-24T13:21:42.430Z,99.99
2023-02-24T13:22:42.452Z,99.99
2023-02-24T13:23:42.421Z,99.99
2023-02-24T13:24:42.397Z,99.99
2023-02-24T13:25:42.379Z,99.99
2023-02-24T13:26:42.376Z,99.99
2023-02-24T13:27:42.360Z,99.99
2023-02-24T13:28:42.359Z,99.99
2023-02-24T13:29:42.335Z,99.99
2023-02-24T13:30:42.401Z,99.99
2023-02-24T13:31:42.374Z,99.99
2023-02-24T13:32:42.452Z,99.99
2023-02-24T13:33:42.299Z,99.99
2023-02-24T13:34:42.296Z,99.99
2023-02-24T13:35:42.256Z,99.99
2023-02-24T13:36:42.248Z,99.99
2023-02-24T13:37:42.238Z,99.99
2023-02-24T13:38:42.237Z,99.99
2023-02-24T13:39:42.202Z,99.99
2023-02-24T13:40:42.211Z,99.99
2023-02-24T13:41:42.192Z,99.99
2023-02-24T13:42:42.179Z,99.99
2023-02-24T13:43:42.168Z,99.99
2023-02-24T13:44:42.151Z,99.99
2023-02-24T13:45:42.209Z,99.99
2023-02-24T13:46:42.129Z,99.99
2023-02-24T13:47:42.152Z,99.99
2023-02-24T13:48:42.111Z,99.99
2023-02-24T13:49:42.090Z,99.99
2023-02-24T13:50:42.069Z,99.99
2023-02-24T13:51:42.060Z,99.99
2023-02-24T13:52:42.056Z,99.99
2023-02-24T13:53:42.051Z,99.99
2023-02-24T13:54:42.021Z,99.99
2023-02-24T13:55:42.032Z,99.99
2023-02-24T13:56:42.000Z,99.99
2023-02-24T13:57:41.996Z,99.99
2023-02-24T13:58:41.977Z,99.99
2023-02-24T13:59:41.970Z,99.99
2023-02-24T14:00:41.947Z,99.99
2023-02-24T14:01:41.999Z,99.99
2023-02-24T14:02:42.038Z,99.99
2023-02-24T14:03:41.921Z,99.99
2023-02-24T14:04:41.907Z,99.99
2023-02-24T14:05:41.893Z,99.99
2023-02-24T14:06:41.876Z,99.99
2023-02-24T14:07:42.799Z,99.99
2023-02-24T14:08:41.891Z,99.99
2023-02-24T14:09:41.847Z,99.99
2023-02-24T14:10:41.815Z,99.99
2023-02-24T14:11:41.818Z,99.99
2023-02-24T14:12:41.874Z,99.99
2023-02-24T14:13:41.788Z,99.99
2023-02-24T14:14:41.777Z,99.99
2023-02-24T14:15:41.821Z,99.99
2023-02-24T14:16:41.749Z,99.99
2023-02-24T14:17:41.737Z,99.99
2023-02-24T14:18:41.719Z,99.99
2023-02-24T14:19:41.718Z,99.99
2023-02-24T14:20:41.696Z,99.99
2023-02-24T14:21:41.686Z,99.99
2023-02-24T14:22:41.674Z,99.99
2023-02-24T14:23:41.654Z,99.99
2023-02-24T14:24:41.658Z,99.99
2023-02-24T14:25:41.647Z,99.99
2023-02-24T14:26:41.618Z,99.99
2023-02-24T14:27:41.608Z,99.99
2023-02-24T14:28:41.585Z,99.99
2023-02-24T14:29:44.383Z,99.99
2023-02-24T14:30:41.750Z,99.99
2023-02-24T14:31:41.732Z,99.99
2023-02-24T14:32:44.297Z,99.99
2023-02-24T14:33:41.527Z,99.99
2023-02-24T14:34:41.524Z,99.99
2023-02-24T14:35:41.507Z,99.99
2023-02-24T14:36:41.483Z,99.99
2023-02-24T14:37:41.474Z,99.99
2023-02-24T14:38:41.461Z,99.99
2023-02-24T14:39:41.462Z,99.99
2023-02-24T14:40:41.442Z,99.99
2023-02-24T14:41:41.421Z,99.99
2023-02-24T14:42:41.473Z,99.99
2023-02-24T14:43:41.401Z,99.99
2023-02-24T14:44:41.400Z,99.99
2023-02-24T14:45:41.373Z,99.99
2023-02-24T14:46:41.447Z,99.99
2023-02-24T14:47:41.350Z,99.99
2023-02-24T14:48:41.342Z,99.99
2023-02-24T14:49:41.342Z,99.99
2023-02-24T14:50:41.310Z,99.99
2023-02-24T14:51:41.309Z,99.99
2023-02-24T14:52:41.281Z,99.99
2023-02-24T14:53:41.278Z,99.99
2023-02-24T14:54:41.271Z,99.99
2023-02-24T14:55:41.308Z,99.99
2023-02-24T14:56:41.238Z,99.99
2023-02-24T14:57:41.219Z,99.99
2023-02-24T14:58:41.207Z,99.99
2023-02-24T14:59:41.217Z,99.99
2023-02-24T15:00:41.177Z,99.99
2023-02-24T15:01:41.215Z,99.99
2023-02-24T15:02:41.161Z,99.99
2023-02-24T15:03:41.147Z,99.99
2023-02-24T15:04:41.158Z,99.99
2023-02-24T15:05:41.131Z,99.99
2023-02-24T15:06:41.102Z,99.99
2023-02-24T15:07:41.098Z,99.99
2023-02-24T15:08:41.087Z,99.99
2023-02-24T15:09:41.099Z,99.99
2023-02-24T15:10:41.055Z,99.99
2023-02-24T15:11:41.066Z,99.99
2023-02-24T15:12:41.035Z,99.99
2023-02-24T15:13:41.054Z,99.99
2023-02-24T15:14:41.008Z,99.99
2023-02-24T15:15:41.048Z,99.99
2023-02-24T15:16:40.992Z,99.99
2023-02-24T15:17:41.013Z,99.99
2023-02-24T15:18:40.991Z,99.99
2023-02-24T15:19:40.942Z,99.99
2023-02-24T15:20:40.936Z,99.99
2023-02-24T15:21:40.925Z,99.99
2023-02-24T15:22:40.902Z,99.99
2023-02-24T15:23:40.891Z,99.99
2023-02-24T15:24:40.880Z,99.99
2023-02-24T15:25:42.999Z,99.99
2023-02-24T15:26:40.852Z,99.99
2023-02-24T15:27:40.839Z,99.99
2023-02-24T15:28:40.820Z,99.99
2023-02-24T15:29:40.819Z,99.99
2023-02-24T15:30:40.894Z,99.99
2023-02-24T15:31:40.998Z,99.99
2023-02-24T15:32:40.891Z,99.99
2023-02-24T15:33:40.787Z,99.99
2023-02-24T15:34:40.760Z,99.99
2023-02-24T15:35:40.755Z,99.99
2023-02-24T15:36:40.727Z,99.99
2023-02-24T15:37:40.716Z,99.99
2023-02-24T15:38:40.702Z,99.99
2023-02-24T15:39:40.687Z,99.99
2023-02-24T15:40:40.676Z,99.99
2023-02-24T15:41:40.665Z,99.99
2023-02-24T15:42:40.646Z,99.99
2023-02-24T15:43:40.636Z,99.99
2023-02-24T15:44:40.622Z,99.99
2023-02-24T15:45:40.623Z,99.99
2023-02-24T15:46:40.631Z,99.99
2023-02-24T15:47:40.588Z,99.99
2023-02-24T15:48:40.565Z,99.99
2023-02-24T15:49:40.562Z,99.99
2023-02-24T15:50:40.552Z,99.99
2023-02-24T15:51:40.552Z,99.99
2023-02-24T15:52:40.526Z,99.99
2023-02-24T15:53:40.509Z,99.99
2023-02-24T15:54:40.492Z,99.99
2023-02-24T15:55:40.514Z,99.99
2023-02-24T15:56:40.471Z,99.99
2023-02-24T15:57:40.460Z,99.99
2023-02-24T15:58:40.439Z,99.99
2023-02-24T15:59:40.432Z,99.99
2023-02-24T16:00:40.468Z,99.99
2023-02-24T16:01:40.411Z,99.99
2023-02-24T16:02:40.385Z,99.99
2023-02-24T16:03:40.417Z,99.99
2023-02-24T16:04:40.357Z,99.99
2023-02-24T16:05:40.390Z,99.99
2023-02-24T16:06:40.349Z,99.99
2023-02-24T16:07:40.319Z,99.99
2023-02-24T16:08:40.309Z,99.99
2023-02-24T16:09:40.318Z,99.99
2023-02-24T16:10:40.302Z,99.99
2023-02-24T16:11:40.289Z,99.99
2023-02-24T16:12:40.257Z,99.99
2023-02-24T16:13:40.248Z,99.99
2023-02-24T16:14:40.227Z,99.99
2023-02-24T16:15:40.222Z,99.99
2023-02-24T16:16:40.262Z,99.99
2023-02-24T16:17:40.214Z,99.99
2023-02-24T16:18:40.177Z,99.99
2023-02-24T16:19:40.176Z,99.99
2023-02-24T16:20:40.264Z,99.99
2023-02-24T16:21:40.154Z,99.99
2023-02-24T16:22:40.126Z,99.99
2023-02-24T16:23:40.120Z,99.99
2023-02-24T16:24:40.105Z,99.99
2023-02-24T16:25:40.098Z,99.99
2023-02-24T16:26:40.092Z,99.99
2023-02-24T16:27:40.086Z,99.99
2023-02-24T16:28:40.095Z,99.99
2023-02-24T16:29:40.057Z,99.99
2023-02-24T16:30:40.131Z,99.99
2023-02-24T16:31:40.207Z,99.99
2023-02-24T16:32:40.105Z,99.99
2023-02-24T16:33:53.656Z,99.99
2023-02-24T16:34:40.973Z,99.99
2023-02-24T16:35:39.966Z,99.99
2023-02-24T16:36:39.954Z,99.99
2023-02-24T16:37:39.942Z,99.99
2023-02-24T16:38:39.914Z,99.99
2023-02-24T16:39:39.904Z,99.99
2023-02-24T16:40:39.894Z,99.99
2023-02-24T16:41:39.892Z,99.99
2023-02-24T16:42:39.895Z,99.99
2023-02-24T16:43:39.853Z,99.99
2023-02-24T16:44:39.843Z,99.99
2023-02-24T16:45:39.890Z,99.99
2023-02-24T16:46:39.835Z,99.99
2023-02-24T16:47:39.824Z,99.99
2023-02-24T16:48:39.803Z,99.99
2023-02-24T16:49:39.782Z,99.99
2023-02-24T16:50:39.782Z,99.99
2023-02-24T16:51:39.803Z,99.99
2023-02-24T16:52:39.752Z,99.99
2023-02-24T16:53:46.814Z,99.99
2023-02-24T16:54:39.733Z,99.99
2023-02-24T16:55:39.696Z,99.99
2023-02-24T16:56:39.698Z,99.99
2023-02-24T16:57:39.687Z,99.99
2023-02-24T16:58:39.666Z,99.99
2023-02-24T16:59:39.676Z,99.99
2023-02-24T17:00:39.676Z,99.99
2023-02-24T17:01:39.693Z,99.99
2023-02-24T17:02:39.628Z,99.99
2023-02-24T17:03:39.610Z,99.99
2023-02-24T17:04:39.657Z,99.99
2023-02-24T17:05:39.578Z,99.99
2023-02-24T17:06:39.568Z,99.99
2023-02-24T17:07:39.566Z,99.99
2023-02-24T17:08:39.538Z,99.99
2023-02-24T17:09:39.529Z,99.99
2023-02-24T17:10:39.517Z,99.99
2023-02-24T17:11:39.527Z,99.99
2023-02-24T17:12:39.510Z,99.99
2023-02-24T17:13:39.494Z,99.99
2023-02-24T17:14:39.476Z,99.99
2023-02-24T17:15:39.466Z,99.99
2023-02-24T17:16:39.485Z,99.99
2023-02-24T17:17:39.436Z,99.99
2023-02-24T17:18:39.426Z,99.99
2023-02-24T17:19:39.410Z,99.99
2023-02-24T17:20:39.388Z,99.99
2023-02-24T17:21:39.390Z,99.99
2023-02-24T17:22:39.357Z,99.99
2023-02-24T17:23:39.376Z,99.99
2023-02-24T17:24:39.338Z,99.99
2023-02-24T17:25:39.332Z,99.99
2023-02-24T17:26:39.336Z,99.99
2023-02-24T17:27:39.307Z,99.99
2023-02-24T17:28:39.308Z,99.99
2023-02-24T17:29:39.285Z,99.99
2023-02-24T17:30:39.439Z,99.99
2023-02-24T17:31:39.463Z,99.99
2023-02-24T17:32:39.324Z,99.99
2023-02-24T17:33:39.236Z,99.99
2023-02-24T17:34:39.218Z,99.99
2023-02-24T17:35:39.229Z,99.99
2023-02-24T17:36:39.184Z,99.99
2023-02-24T17:37:39.205Z,99.99
2023-02-24T17:38:39.176Z,99.99
2023-02-24T17:39:39.151Z,99.99
2023-02-24T17:40:39.152Z,99.99
2023-02-24T17:41:39.131Z,99.99
2023-02-24T17:42:39.116Z,99.99
2023-02-24T17:43:39.119Z,99.99
2023-02-24T17:44:39.091Z,99.99
2023-02-24T17:45:39.069Z,99.99
2023-02-24T17:46:39.159Z,99.99
2023-02-24T17:47:39.050Z,99.99
2023-02-24T17:48:39.051Z,99.99
2023-02-24T17:49:39.061Z,99.99
2023-02-24T17:50:39.019Z,99.99
2023-02-24T17:51:39.001Z,99.99
2023-02-24T17:52:38.992Z,99.99
2023-02-24T17:53:39.013Z,99.99
2023-02-24T17:54:38.999Z,99.99
2023-02-24T17:55:40.320Z,99.99
2023-02-24T17:56:38.927Z,99.99
2023-02-24T17:57:38.926Z,99.99
2023-02-24T17:58:38.917Z,99.99
2023-02-24T17:59:38.904Z,99.99
2023-02-24T18:00:38.878Z,99.99
2023-02-24T18:01:38.882Z,99.99
2023-02-24T18:02:38.983Z,99.99
2023-02-24T18:03:38.924Z,99.99
2023-02-24T18:04:38.824Z,99.99
2023-02-24T18:05:38.838Z,99.99
2023-02-24T18:06:38.804Z,99.99
2023-02-24T18:07:38.797Z,99.99
2023-02-24T18:08:38.796Z,99.99
2023-02-24T18:09:38.797Z,99.99
2023-02-24T18:10:38.766Z,99.99