createdAt,value
2017-05-04T00:07:36.023Z,953.26
2017-05-04T00:07:38.438Z,953.31
2017-05-04T00:07:38.766Z,953.25
2017-05-04T00:08:10.509Z,953.24
2017-05-04T00:09:13.302Z,953.20
2017-05-04T00:10:13.359Z,953.23
2017-05-04T00:11:13.108Z,953.20
2017-05-04T00:12:12.212Z,953.19
2017-05-04T00:13:12.218Z,953.24
2017-05-04T00:14:12.396Z,953.24
2017-05-04T00:15:13.196Z,953.27
2017-05-04T00:16:12.382Z,953.26
2017-05-04T00:17:15.468Z,953.26
2017-05-04T00:18:13.383Z,953.25
2017-05-04T00:19:12.528Z,953.20
2017-05-04T00:20:13.328Z,953.19
2017-05-04T00:21:12.319Z,953.19
2017-05-04T00:22:12.579Z,953.19
2017-05-04T00:23:13.218Z,953.20
2017-05-04T00:24:12.477Z,953.13
2017-05-04T00:25:13.857Z,953.17
2017-05-04T00:26:12.594Z,953.18
2017-05-04T00:27:14.015Z,953.18
2017-05-04T00:28:12.175Z,953.15
2017-05-04T00:29:13.576Z,953.16
2017-05-04T00:30:13.565Z,953.12
2017-05-04T00:31:13.545Z,953.10
2017-05-04T00:32:12.598Z,953.11
2017-05-04T00:33:11.194Z,953.13
2017-05-04T00:34:12.593Z,953.11
2017-05-04T00:35:12.981Z,953.11
2017-05-04T00:36:15.923Z,953.10
2017-05-04T00:37:12.883Z,953.13
2017-05-04T00:38:12.061Z,953.10
2017-05-04T00:39:12.925Z,953.12
2017-05-04T00:40:13.614Z,953.11
2017-05-04T00:41:10.781Z,953.14
2017-05-04T00:42:12.136Z,953.12
2017-05-04T00:43:14.142Z,953.12
2017-05-04T00:44:12.998Z,953.14
2017-05-04T00:45:13.060Z,953.17
2017-05-04T00:46:10.372Z,953.15
2017-05-04T00:47:12.760Z,953.19
2017-05-04T00:48:12.575Z,953.15
2017-05-04T00:49:12.781Z,953.14
2017-05-04T00:50:12.592Z,953.11
2017-05-04T00:51:14.130Z,953.13
2017-05-04T00:52:14.058Z,953.13
2017-05-04T00:53:12.216Z,953.11
2017-05-04T00:54:13.051Z,953.11
2017-05-04T00:55:12.163Z,953.14
2017-05-04T00:56:09.378Z,953.09
2017-05-04T00:57:09.920Z,953.08
2017-05-04T00:58:12.010Z,953.05
2017-05-04T00:59:12.999Z,953.01
2017-05-04T01:00:13.670Z,953.02
2017-05-04T01:01:12.938Z,953.04
2017-05-04T01:02:12.587Z,953.06
2017-05-04T01:03:13.469Z,953.04
2017-05-04T01:04:13.058Z,953.03
2017-05-04T01:05:12.218Z,953.03
2017-05-04T01:06:12.661Z,953.04
2017-05-04T01:07:12.829Z,953.01
2017-05-04T01:08:11.842Z,953.02
2017-05-04T01:09:14.708Z,952.98
2017-05-04T01:10:13.416Z,953.01
2017-05-04T01:11:12.616Z,952.99
2017-05-04T01:12:12.780Z,952.93
2017-05-04T01:13:12.009Z,952.93
2017-05-04T01:14:13.087Z,952.93
2017-05-04T01:15:11.028Z,952.92
2017-05-04T01:16:12.567Z,952.91
2017-05-04T01:17:12.815Z,952.91
2017-05-04T01:18:12.580Z,952.93
2017-05-04T01:19:14.471Z,952.91
2017-05-04T01:20:13.315Z,952.89
2017-05-04T01:21:11.526Z,952.94
2017-05-04T01:22:13.031Z,952.86
2017-05-04T01:23:12.215Z,952.90
2017-05-04T01:24:11.084Z,952.87
2017-05-04T01:25:12.959Z,952.87
2017-05-04T01:26:12.540Z,952.87
2017-05-04T01:27:14.111Z,952.89
2017-05-04T01:28:13.461Z,952.87
2017-05-04T01:29:13.369Z,952.86
2017-05-04T01:30:13.736Z,952.87
2017-05-04T01:31:16.635Z,952.84
2017-05-04T01:32:10.993Z,952.87
2017-05-04T01:33:13.652Z,952.86
2017-05-04T01:34:12.852Z,952.86
2017-05-04T01:35:12.241Z,952.83
2017-05-04T01:36:12.416Z,952.85
2017-05-04T01:37:12.425Z,952.83
2017-05-04T01:38:13.414Z,952.83
2017-05-04T01:39:13.162Z,952.83
2017-05-04T01:40:12.432Z,952.81
2017-05-04T01:41:12.525Z,952.83
2017-05-04T01:42:15.332Z,952.80
2017-05-04T01:43:12.392Z,952.76
2017-05-04T01:44:13.126Z,952.76
2017-05-04T01:45:13.986Z,952.76
2017-05-04T01:46:15.037Z,952.75
2017-05-04T01:47:12.771Z,952.75
2017-05-04T01:48:12.808Z,952.75
2017-05-04T01:49:12.541Z,952.75
2017-05-04T01:50:14.256Z,952.73
2017-05-04T01:51:12.421Z,952.78
2017-05-04T01:52:12.588Z,952.79
2017-05-04T01:53:13.508Z,952.77
2017-05-04T01:54:12.830Z,952.77
2017-05-04T01:55:12.469Z,952.78
2017-05-04T01:56:13.540Z,952.78
2017-05-04T01:57:15.389Z,952.78
2017-05-04T01:58:13.207Z,952.73
2017-05-04T01:59:12.819Z,952.78
2017-05-04T02:00:12.444Z,952.72
2017-05-04T02:01:13.370Z,952.75
2017-05-04T02:02:12.440Z,952.71
2017-05-04T02:03:12.736Z,952.76
2017-05-04T02:04:13.004Z,952.74
2017-05-04T02:05:13.578Z,952.71
2017-05-04T02:06:12.624Z,952.72
2017-05-04T02:07:11.488Z,952.74
2017-05-04T02:08:13.664Z,952.75
2017-05-04T02:09:10.546Z,952.72
2017-05-04T02:10:11.998Z,952.73
2017-05-04T02:11:13.061Z,952.77
2017-05-04T02:12:12.775Z,952.77
2017-05-04T02:13:13.040Z,952.75
2017-05-04T02:14:12.376Z,952.77
2017-05-04T02:15:12.474Z,952.75
2017-05-04T02:16:13.101Z,952.73
2017-05-04T02:17:12.601Z,952.77
2017-05-04T02:18:13.211Z,952.72
2017-05-04T02:19:10.083Z,952.67
2017-05-04T02:20:12.587Z,952.70
2017-05-04T02:21:10.872Z,952.70
2017-05-04T02:22:11.009Z,952.69
2017-05-04T02:23:10.423Z,952.68
2017-05-04T02:24:13.469Z,952.70
2017-05-04T02:25:12.622Z,952.68
2017-05-04T02:26:12.892Z,952.62
2017-05-04T02:27:12.230Z,952.63
2017-05-04T02:28:11.386Z,952.65
2017-05-04T02:29:12.537Z,952.65
2017-05-04T02:30:14.398Z,952.65
2017-05-04T02:31:14.108Z,952.66
2017-05-04T02:32:11.009Z,952.64
2017-05-04T02:33:13.699Z,952.68
2017-05-04T02:34:14.338Z,952.65
2017-05-04T02:35:13.656Z,952.65
2017-05-04T02:36:12.331Z,952.60
2017-05-04T02:37:12.445Z,952.61
2017-05-04T02:38:14.323Z,952.59
2017-05-04T02:39:12.949Z,952.59
2017-05-04T02:40:12.214Z,952.63
2017-05-04T02:41:12.733Z,952.61
2017-05-04T02:42:11.787Z,952.64
2017-05-04T02:43:13.556Z,952.63
2017-05-04T02:44:12.617Z,952.63
2017-05-04T02:45:12.933Z,952.63
2017-05-04T02:46:12.067Z,952.65
2017-05-04T02:47:12.857Z,952.66
2017-05-04T02:48:12.781Z,952.65
2017-05-04T02:49:11.927Z,952.68
2017-05-04T02:50:12.796Z,952.66
2017-05-04T02:51:09.636Z,952.67
2017-05-04T02:52:15.543Z,952.68
2017-05-04T02:53:11.503Z,952.71
2017-05-04T02:54:13.394Z,952.70
2017-05-04T02:55:11.734Z,952.68
2017-05-04T02:56:13.513Z,952.73
2017-05-04T02:57:13.376Z,952.66
2017-05-04T02:58:12.583Z,952.69
2017-05-04T02:59:13.265Z,952.67
2017-05-04T03:00:12.448Z,952.68
2017-05-04T03:01:11.376Z,952.66
2017-05-04T03:02:12.979Z,952.67
2017-05-04T03:03:12.619Z,952.67
2017-05-04T03:04:13.455Z,952.66
2017-05-04T03:05:12.687Z,952.64
2017-05-04T03:06:11.438Z,952.61
2017-05-04T03:07:12.758Z,952.58
2017-05-04T03:08:12.404Z,952.53
2017-05-04T03:09:11.388Z,952.58
2017-05-04T03:10:12.385Z,952.60
2017-05-04T03:11:13.055Z,952.61
2017-05-04T03:12:12.978Z,952.57
2017-05-04T03:13:12.296Z,952.55
2017-05-04T03:14:12.573Z,952.56
2017-05-04T03:15:13.485Z,952.56
2017-05-04T03:16:13.405Z,952.54
2017-05-04T03:17:13.776Z,952.57
2017-05-04T03:18:11.847Z,952.56
2017-05-04T03:19:11.902Z,952.59
2017-05-04T03:20:12.767Z,952.57
2017-05-04T03:21:12.505Z,952.56
2017-05-04T03:22:11.043Z,952.55
2017-05-04T03:23:13.051Z,952.56
2017-05-04T03:24:12.563Z,952.58
2017-05-04T03:25:13.228Z,952.55
2017-05-04T03:26:12.776Z,952.54
2017-05-04T03:27:11.994Z,952.57
2017-05-04T03:28:12.865Z,952.50
2017-05-04T03:29:10.905Z,952.56
2017-05-04T03:30:12.777Z,952.54
2017-05-04T03:31:10.786Z,952.55
2017-05-04T03:32:13.322Z,952.55
2017-05-04T03:33:12.423Z,952.55
2017-05-04T03:34:14.634Z,952.57
2017-05-04T03:35:12.802Z,952.55
2017-05-04T03:36:14.331Z,952.54
2017-05-04T03:37:13.872Z,952.57
2017-05-04T03:38:12.179Z,952.50
2017-05-04T03:39:13.072Z,952.53
2017-05-04T03:40:12.917Z,952.53
2017-05-04T03:41:12.635Z,952.48
2017-05-04T03:42:13.513Z,952.48
2017-05-04T03:43:12.661Z,952.50
2017-05-04T03:44:14.331Z,952.47
2017-05-04T03:45:13.307Z,952.49
2017-05-04T03:46:13.224Z,952.45
2017-05-04T03:47:12.422Z,952.51
2017-05-04T03:48:12.793Z,952.49
2017-05-04T03:49:11.713Z,952.46
2017-05-04T03:50:13.499Z,952.49
2017-05-04T03:51:11.476Z,952.48
2017-05-04T03:52:13.451Z,952.52
2017-05-04T03:53:11.139Z,952.53
2017-05-04T03:54:12.731Z,952.49
2017-05-04T03:55:12.811Z,952.55
2017-05-04T03:56:11.895Z,952.49
2017-05-04T03:57:12.087Z,952.50
2017-05-04T03:58:13.139Z,952.49
2017-05-04T03:59:14.919Z,952.47
2017-05-04T04:00:12.225Z,952.47
2017-05-04T04:01:13.054Z,952.45
2017-05-04T04:02:11.276Z,952.40
2017-05-04T04:03:13.243Z,952.44
2017-05-04T04:04:12.853Z,952.40
2017-05-04T04:05:11.924Z,952.42
2017-05-04T04:06:12.266Z,952.43
2017-05-04T04:07:13.338Z,952.45
2017-05-04T04:08:13.609Z,952.43
2017-05-04T04:09:12.912Z,952.45
2017-05-04T04:10:12.799Z,952.42
2017-05-04T04:11:12.564Z,952.49
2017-05-04T04:12:13.239Z,952.48
2017-05-04T04:13:14.058Z,952.46
2017-05-04T04:14:11.060Z,952.48
2017-05-04T04:15:12.890Z,952.46
2017-05-04T04:16:12.765Z,952.46
2017-05-04T04:17:12.988Z,952.48
2017-05-04T04:18:12.204Z,952.49
2017-05-04T04:19:12.269Z,952.49
2017-05-04T04:20:14.137Z,952.48
2017-05-04T04:21:14.718Z,952.46
2017-05-04T04:22:13.578Z,952.45
2017-05-04T04:23:14.530Z,952.47
2017-05-04T04:24:14.296Z,952.46
2017-05-04T04:25:15.102Z,952.43
2017-05-04T04:26:13.025Z,952.40
2017-05-04T04:27:12.211Z,952.42
2017-05-04T04:28:13.293Z,952.37
2017-05-04T04:29:12.782Z,952.38
2017-05-04T04:30:12.064Z,952.39
2017-05-04T04:31:10.120Z,952.42
2017-05-04T04:32:13.066Z,952.39
2017-05-04T04:33:13.011Z,952.34
2017-05-04T04:34:12.728Z,952.36
2017-05-04T04:35:13.544Z,952.36
2017-05-04T04:36:12.604Z,952.36
2017-05-04T04:37:14.770Z,952.34
2017-05-04T04:38:13.661Z,952.40
2017-05-04T04:39:12.649Z,952.37
2017-05-04T04:40:12.471Z,952.37
2017-05-04T04:41:13.544Z,952.38
2017-05-04T04:42:13.803Z,952.36
2017-05-04T04:43:12.704Z,952.39
2017-05-04T04:44:13.532Z,952.41
2017-05-04T04:45:13.322Z,952.39
2017-05-04T04:46:12.906Z,952.41
2017-05-04T04:47:12.702Z,952.39
2017-05-04T04:48:12.913Z,952.36
2017-05-04T04:49:14.159Z,952.39
2017-05-04T04:50:11.302Z,952.35
2017-05-04T04:51:13.073Z,952.29
2017-05-04T04:52:13.799Z,952.33
2017-05-04T04:53:11.890Z,952.38
2017-05-04T04:54:12.771Z,952.35
2017-05-04T04:55:12.644Z,952.35
2017-05-04T04:56:14.556Z,952.38
2017-05-04T04:57:12.731Z,952.35
2017-05-04T04:58:11.906Z,952.40
2017-05-04T04:59:13.080Z,952.34
2017-05-04T05:00:12.242Z,952.33
2017-05-04T05:01:13.054Z,952.31
2017-05-04T05:02:13.085Z,952.33
2017-05-04T05:03:12.793Z,952.31
2017-05-04T05:04:11.724Z,952.26
2017-05-04T05:05:11.825Z,952.32
2017-05-04T05:06:12.423Z,952.29
2017-05-04T05:07:12.633Z,952.28
2017-05-04T05:08:13.366Z,952.28
2017-05-04T05:09:12.639Z,952.28
2017-05-04T05:10:12.953Z,952.28
2017-05-04T05:11:12.828Z,952.29
2017-05-04T05:12:11.903Z,952.28
2017-05-04T05:13:11.174Z,952.23
2017-05-04T05:14:12.998Z,952.26
2017-05-04T05:15:12.723Z,952.25
2017-05-04T05:16:13.342Z,952.22
2017-05-04T05:17:12.748Z,952.20
2017-05-04T05:18:13.569Z,952.27
2017-05-04T05:19:12.812Z,952.20
2017-05-04T05:20:12.565Z,952.20
2017-05-04T05:21:13.548Z,952.18
2017-05-04T05:22:13.289Z,952.19
2017-05-04T05:23:13.017Z,952.21
2017-05-04T05:24:12.743Z,952.22
2017-05-04T05:25:14.056Z,952.19
2017-05-04T05:26:12.918Z,952.19
2017-05-04T05:27:15.566Z,952.20
2017-05-04T05:28:14.173Z,952.24
2017-05-04T05:29:13.047Z,952.21
2017-05-04T05:30:12.379Z,952.19
2017-05-04T05:31:13.193Z,952.24
2017-05-04T05:32:12.287Z,952.18
2017-05-04T05:33:14.063Z,952.18
2017-05-04T05:34:12.773Z,952.20
2017-05-04T05:35:12.017Z,952.21
2017-05-04T05:36:12.816Z,952.18
2017-05-04T05:37:13.007Z,952.24
2017-05-04T05:38:12.608Z,952.20
2017-05-04T05:39:13.351Z,952.23
2017-05-04T05:40:13.811Z,952.24
2017-05-04T05:41:11.990Z,952.20
2017-05-04T05:42:14.080Z,952.24
2017-05-04T05:43:12.787Z,952.25
2017-05-04T05:44:13.985Z,952.24
2017-05-04T05:45:12.997Z,952.24
2017-05-04T05:46:13.066Z,952.23
2017-05-04T05:47:09.270Z,952.19
2017-05-04T05:48:12.618Z,952.20
2017-05-04T05:49:14.578Z,952.21
2017-05-04T05:50:13.391Z,952.18
2017-05-04T05:51:12.947Z,952.17
2017-05-04T05:52:14.045Z,952.18
2017-05-04T05:53:11.050Z,952.19
2017-05-04T05:54:12.451Z,952.16
2017-05-04T05:55:13.025Z,952.20
2017-05-04T05:56:12.905Z,952.19
2017-05-04T05:57:12.141Z,952.21
2017-05-04T05:58:12.761Z,952.19
2017-05-04T05:59:12.527Z,952.23
2017-05-04T06:00:11.485Z,952.18
2017-05-04T06:01:11.354Z,952.22
2017-05-04T06:02:12.785Z,952.23
2017-05-04T06:03:12.027Z,952.24
2017-05-04T06:04:12.234Z,952.21
2017-05-04T06:05:11.013Z,952.25
2017-05-04T06:06:13.026Z,952.24
2017-05-04T06:07:12.032Z,952.24
2017-05-04T06:08:12.823Z,952.22
2017-05-04T06:09:12.067Z,952.20
2017-05-04T06:10:13.941Z,952.21
2017-05-04T06:11:10.752Z,952.17
2017-05-04T06:12:12.587Z,952.20
2017-05-04T06:13:12.819Z,952.22
2017-05-04T06:14:12.553Z,952.24
2017-05-04T06:15:13.459Z,952.23
2017-05-04T06:16:12.596Z,952.22
2017-05-04T06:17:12.935Z,952.26
2017-05-04T06:18:12.882Z,952.26
2017-05-04T06:19:11.782Z,952.26
2017-05-04T06:20:12.394Z,952.26
2017-05-04T06:21:12.612Z,952.28
2017-05-04T06:22:12.893Z,952.25
2017-05-04T06:23:12.841Z,952.22
2017-05-04T06:24:12.214Z,952.23
2017-05-04T06:25:12.303Z,952.24
2017-05-04T06:26:10.093Z,952.25
2017-05-04T06:27:12.633Z,952.21
2017-05-04T06:28:13.093Z,952.20
2017-05-04T06:29:12.209Z,952.19
2017-05-04T06:30:13.324Z,952.17
2017-05-04T06:31:12.231Z,952.21
2017-05-04T06:32:12.770Z,952.18
2017-05-04T06:33:11.974Z,952.22
2017-05-04T06:34:12.209Z,952.19
2017-05-04T06:35:12.314Z,952.18
2017-05-04T06:36:14.891Z,952.20
2017-05-04T06:37:12.607Z,952.18
2017-05-04T06:38:13.390Z,952.21
2017-05-04T06:39:12.578Z,952.22
2017-05-04T06:40:12.803Z,952.19
2017-05-04T06:41:13.860Z,952.20
2017-05-04T06:42:12.606Z,952.18
2017-05-04T06:43:14.294Z,952.16
2017-05-04T06:44:13.052Z,952.16
2017-05-04T06:45:13.559Z,952.15
2017-05-04T06:46:12.739Z,952.16
2017-05-04T06:47:13.768Z,952.17
2017-05-04T06:48:12.379Z,952.07
2017-05-04T06:49:14.157Z,952.11
2017-05-04T06:50:09.673Z,952.10
2017-05-04T06:51:12.228Z,952.13
2017-05-04T06:52:12.200Z,952.11
2017-05-04T06:53:17.888Z,952.10
2017-05-04T06:54:13.648Z,952.09
2017-05-04T06:55:11.414Z,952.01
2017-05-04T06:56:15.234Z,952.01
2017-05-04T06:57:12.420Z,952.01
2017-05-04T06:58:14.031Z,951.97
2017-05-04T06:59:12.094Z,952.02
2017-05-04T07:00:13.005Z,952.01
2017-05-04T07:01:12.685Z,951.97
2017-05-04T07:02:13.568Z,952.00
2017-05-04T07:03:12.836Z,952.00
2017-05-04T07:04:11.916Z,951.99
2017-05-04T07:05:13.850Z,951.98
2017-05-04T07:06:13.623Z,952.02
2017-05-04T07:07:13.394Z,951.99
2017-05-04T07:08:12.387Z,951.97
2017-05-04T07:09:14.286Z,951.97
2017-05-04T07:10:12.468Z,951.92
2017-05-04T07:11:13.544Z,951.89
2017-05-04T07:12:13.097Z,951.89
2017-05-04T07:13:11.082Z,951.93
2017-05-04T07:14:13.885Z,951.90
2017-05-04T07:15:12.208Z,951.88
2017-05-04T07:16:12.301Z,951.88
2017-05-04T07:17:11.737Z,951.90
2017-05-04T07:18:12.241Z,951.88
2017-05-04T07:19:12.420Z,951.93
2017-05-04T07:20:13.009Z,951.90
2017-05-04T07:21:12.617Z,951.94
2017-05-04T07:22:13.305Z,951.89
2017-05-04T07:23:12.508Z,951.85
2017-05-04T07:24:13.311Z,951.92
2017-05-04T07:25:11.142Z,951.89
2017-05-04T07:26:13.022Z,951.98
2017-05-04T07:27:12.633Z,951.96
2017-05-04T07:28:12.755Z,951.94
2017-05-04T07:29:10.512Z,951.90
2017-05-04T07:30:13.543Z,951.93
2017-05-04T07:31:13.081Z,951.91
2017-05-04T07:32:12.551Z,951.91
2017-05-04T07:33:11.376Z,951.89
2017-05-04T07:34:12.824Z,951.87
2017-05-04T07:35:11.933Z,951.87
2017-05-04T07:36:10.667Z,951.89
2017-05-04T07:37:12.799Z,951.87
2017-05-04T07:38:11.837Z,951.88
2017-05-04T07:39:12.572Z,951.89
2017-05-04T07:40:13.427Z,951.89
2017-05-04T07:41:12.789Z,951.86
2017-05-04T07:42:12.346Z,951.87
2017-05-04T07:43:11.239Z,951.82
2017-05-04T07:44:12.790Z,951.80
2017-05-04T07:45:13.654Z,951.79
2017-05-04T07:46:13.406Z,951.80
2017-05-04T07:47:12.689Z,951.77
2017-05-04T07:48:15.054Z,951.74
2017-05-04T07:49:13.078Z,951.73
2017-05-04T07:50:13.212Z,951.74
2017-05-04T07:51:12.468Z,951.70
2017-05-04T07:52:13.266Z,951.69
2017-05-04T07:53:13.519Z,951.67
2017-05-04T07:54:13.067Z,951.66
2017-05-04T07:55:12.213Z,951.61
2017-05-04T07:56:12.388Z,951.61
2017-05-04T07:57:12.959Z,951.67
2017-05-04T07:58:12.224Z,951.65
2017-05-04T07:59:12.421Z,951.65
2017-05-04T08:00:13.368Z,951.63
2017-05-04T08:01:13.023Z,951.58
2017-05-04T08:02:12.227Z,951.61
2017-05-04T08:03:12.415Z,951.60
2017-05-04T08:04:11.485Z,951.60
2017-05-04T08:05:12.541Z,951.61
2017-05-04T08:06:14.415Z,951.59
2017-05-04T08:07:13.267Z,951.60
2017-05-04T08:08:12.757Z,951.59
2017-05-04T08:09:12.620Z,951.57
2017-05-04T08:10:13.539Z,951.60
2017-05-04T08:11:14.264Z,951.56
2017-05-04T08:12:12.558Z,951.53
2017-05-04T08:13:12.570Z,951.54
2017-05-04T08:14:21.826Z,951.56
2017-05-04T08:15:12.719Z,951.55
2017-05-04T08:16:13.547Z,951.54
2017-05-04T08:17:13.634Z,951.57
2017-05-04T08:18:13.356Z,951.55
2017-05-04T08:19:12.602Z,951.52
2017-05-04T08:20:13.444Z,951.57
2017-05-04T08:21:12.569Z,951.54
2017-05-04T08:22:13.417Z,951.53
2017-05-04T08:23:13.045Z,951.50
2017-05-04T08:24:12.970Z,951.55
2017-05-04T08:25:12.720Z,951.55
2017-05-04T08:26:12.861Z,951.57
2017-05-04T08:27:11.781Z,951.53
2017-05-04T08:28:13.613Z,951.54
2017-05-04T08:29:12.622Z,951.52
2017-05-04T08:30:12.821Z,951.52
2017-05-04T08:31:12.004Z,951.54
2017-05-04T08:32:12.739Z,951.53
2017-05-04T08:33:12.602Z,951.53
2017-05-04T08:34:13.859Z,951.51
2017-05-04T08:35:12.455Z,951.50
2017-05-04T08:36:12.407Z,951.49
2017-05-04T08:37:12.319Z,951.52
2017-05-04T08:38:12.401Z,951.51
2017-05-04T08:39:12.797Z,951.48
2017-05-04T08:40:12.517Z,951.53
2017-05-04T08:41:15.337Z,951.47
2017-05-04T08:42:13.175Z,951.46
2017-05-04T08:43:12.740Z,951.45
2017-05-04T08:44:12.054Z,951.44
2017-05-04T08:45:12.451Z,951.44
2017-05-04T08:46:13.311Z,951.50
2017-05-04T08:47:12.996Z,951.39
2017-05-04T08:48:12.235Z,951.44
2017-05-04T08:49:13.797Z,951.45
2017-05-04T08:50:11.974Z,951.45
2017-05-04T08:51:13.541Z,951.46
2017-05-04T08:52:13.564Z,951.44
2017-05-04T08:53:11.186Z,951.48
2017-05-04T08:54:12.800Z,951.51
2017-05-04T08:55:12.738Z,951.43
2017-05-04T08:56:13.541Z,951.47
2017-05-04T08:57:14.280Z,951.45
2017-05-04T08:58:14.064Z,951.41
2017-05-04T08:59:12.233Z,951.45
2017-05-04T09:00:12.407Z,951.47
2017-05-04T09:01:13.426Z,951.46
2017-05-04T09:02:12.751Z,951.55
2017-05-04T09:03:13.068Z,951.50
2017-05-04T09:04:12.240Z,951.52
2017-05-04T09:05:12.477Z,951.49
2017-05-04T09:06:13.266Z,951.48
2017-05-04T09:07:12.998Z,951.48
2017-05-04T09:08:12.782Z,951.44
2017-05-04T09:09:20.403Z,951.49
2017-05-04T09:10:13.095Z,951.46
2017-05-04T09:11:12.398Z,951.48
2017-05-04T09:12:13.308Z,951.48
2017-05-04T09:13:11.459Z,951.49
2017-05-04T09:14:12.745Z,951.49
2017-05-04T09:15:12.902Z,951.50
2017-05-04T09:16:12.726Z,951.51
2017-05-04T09:17:13.650Z,951.46
2017-05-04T09:18:12.819Z,951.52
2017-05-04T09:19:10.902Z,951.52
2017-05-04T09:20:11.109Z,951.50
2017-05-04T09:21:12.782Z,951.50
2017-05-04T09:22:14.850Z,951.50
2017-05-04T09:23:12.214Z,951.49
2017-05-04T09:24:13.040Z,951.52
2017-05-04T09:25:12.942Z,951.48
2017-05-04T09:26:12.254Z,951.46
2017-05-04T09:27:12.600Z,951.45
2017-05-04T09:28:13.393Z,951.43
2017-05-04T09:29:12.474Z,951.42
2017-05-04T09:30:13.246Z,951.40
2017-05-04T09:31:10.993Z,951.42
2017-05-04T09:32:12.423Z,951.43
2017-05-04T09:33:12.821Z,951.41
2017-05-04T09:34:12.602Z,951.44
2017-05-04T09:35:12.717Z,951.41
2017-05-04T09:36:13.463Z,951.44
2017-05-04T09:37:10.071Z,951.43
2017-05-04T09:38:14.080Z,951.41
2017-05-04T09:39:11.135Z,951.45
2017-05-04T09:40:12.683Z,951.48
2017-05-04T09:41:14.603Z,951.42
2017-05-04T09:42:12.596Z,951.46
2017-05-04T09:43:13.576Z,951.41
2017-05-04T09:44:13.292Z,951.42
2017-05-04T09:45:12.697Z,951.40
2017-05-04T09:46:12.769Z,951.41
2017-05-04T09:47:11.906Z,951.41
2017-05-04T09:48:12.130Z,951.41
2017-05-04T09:49:12.555Z,951.38
2017-05-04T09:50:11.113Z,951.43
2017-05-04T09:51:13.996Z,951.40
2017-05-04T09:52:14.207Z,951.40
2017-05-04T09:53:12.409Z,951.35
2017-05-04T09:54:14.037Z,951.38
2017-05-04T09:55:12.965Z,951.40
2017-05-04T09:56:12.997Z,951.40
2017-05-04T09:57:13.938Z,951.38
2017-05-04T09:58:18.529Z,951.38
2017-05-04T09:59:13.236Z,951.39
2017-05-04T10:00:12.489Z,951.38
2017-05-04T10:01:10.514Z,951.41
2017-05-04T10:02:12.617Z,951.38
2017-05-04T10:03:12.680Z,951.40
2017-05-04T10:04:12.979Z,951.37
2017-05-04T10:05:12.777Z,951.34
2017-05-04T10:06:12.433Z,951.35
2017-05-04T10:07:13.029Z,951.33
2017-05-04T10:08:12.786Z,951.34
2017-05-04T10:09:12.492Z,951.31
2017-05-04T10:10:13.251Z,951.33
2017-05-04T10:11:12.743Z,951.28
2017-05-04T10:12:10.146Z,951.31
2017-05-04T10:13:12.924Z,951.32
2017-05-04T10:14:12.204Z,951.32
2017-05-04T10:15:13.971Z,951.35
2017-05-04T10:16:13.044Z,951.35
2017-05-04T10:17:12.786Z,951.39
2017-05-04T10:18:12.449Z,951.29
2017-05-04T10:19:14.115Z,951.29
2017-05-04T10:20:12.294Z,951.29
2017-05-04T10:21:13.468Z,951.29
2017-05-04T10:22:12.560Z,951.28
2017-05-04T10:23:13.271Z,951.22
2017-05-04T10:24:13.056Z,951.25
2017-05-04T10:25:12.767Z,951.22
2017-05-04T10:26:13.727Z,951.20
2017-05-04T10:27:13.490Z,951.19
2017-05-04T10:28:13.320Z,951.20
2017-05-04T10:29:12.738Z,951.23
2017-05-04T10:30:12.748Z,951.15
2017-05-04T10:31:11.922Z,951.13
2017-05-04T10:32:12.027Z,951.14
2017-05-04T10:33:12.773Z,951.16
2017-05-04T10:34:13.388Z,951.16
2017-05-04T10:35:13.963Z,951.15
2017-05-04T10:36:13.656Z,951.12
2017-05-04T10:37:13.525Z,951.13
2017-05-04T10:38:13.015Z,951.08
2017-05-04T10:39:12.775Z,951.11
2017-05-04T10:40:12.625Z,951.08
2017-05-04T10:41:12.588Z,951.06
2017-05-04T10:42:12.846Z,951.08
2017-05-04T10:43:13.604Z,951.07
2017-05-04T10:44:13.772Z,951.11
2017-05-04T10:45:11.936Z,951.04
2017-05-04T10:46:13.008Z,951.04
2017-05-04T10:47:12.233Z,951.06
2017-05-04T10:48:12.984Z,951.12
2017-05-04T10:49:12.532Z,951.06
2017-05-04T10:50:13.350Z,951.07
2017-05-04T10:51:14.032Z,951.05
2017-05-04T10:52:13.193Z,951.04
2017-05-04T10:53:12.691Z,950.97
2017-05-04T10:54:11.835Z,950.96
2017-05-04T10:55:12.512Z,950.95
2017-05-04T10:56:12.712Z,950.92
2017-05-04T10:57:14.084Z,950.97
2017-05-04T10:58:12.723Z,950.94
2017-05-04T10:59:13.180Z,950.95
2017-05-04T11:00:12.865Z,950.91
2017-05-04T11:01:12.541Z,950.88
2017-05-04T11:02:12.795Z,950.85
2017-05-04T11:03:12.906Z,950.84
2017-05-04T11:04:12.724Z,950.84
2017-05-04T11:05:13.412Z,950.79
2017-05-04T11:06:14.084Z,950.77
2017-05-04T11:07:12.414Z,950.71
2017-05-04T11:08:13.512Z,950.73
2017-05-04T11:09:12.795Z,950.75
2017-05-04T11:10:12.013Z,950.72
2017-05-04T11:11:12.819Z,950.72
2017-05-04T11:12:13.536Z,950.66
2017-05-04T11:13:11.424Z,950.71
2017-05-04T11:14:14.565Z,950.65
2017-05-04T11:15:13.365Z,950.71
2017-05-04T11:16:12.985Z,950.67
2017-05-04T11:17:12.392Z,950.65
2017-05-04T11:18:12.607Z,950.66
2017-05-04T11:19:13.392Z,950.67
2017-05-04T11:20:13.296Z,950.65
2017-05-04T11:21:12.509Z,950.68
2017-05-04T11:22:13.216Z,950.63
2017-05-04T11:23:13.395Z,950.62
2017-05-04T11:24:13.004Z,950.60
2017-05-04T11:25:09.279Z,950.64
2017-05-04T11:26:13.745Z,950.61
2017-05-04T11:27:13.502Z,950.60
2017-05-04T11:28:12.585Z,950.58
2017-05-04T11:29:15.399Z,950.60
2017-05-04T11:30:11.423Z,950.59
2017-05-04T11:31:13.512Z,950.63
2017-05-04T11:32:12.798Z,950.63
2017-05-04T11:33:12.527Z,950.60
2017-05-04T11:34:13.015Z,950.59
2017-05-04T11:35:12.918Z,950.64
2017-05-04T11:36:12.782Z,950.62
2017-05-04T11:37:11.782Z,950.60
2017-05-04T11:38:10.515Z,950.55
2017-05-04T11:39:13.403Z,950.58
2017-05-04T11:40:13.285Z,950.58
2017-05-04T11:41:12.549Z,950.56
2017-05-04T11:42:13.145Z,950.59
2017-05-04T11:43:12.912Z,950.58
2017-05-04T11:44:10.722Z,950.56
2017-05-04T11:45:12.729Z,950.56
2017-05-04T11:46:11.695Z,950.54
2017-05-04T11:47:11.720Z,950.56
2017-05-04T11:48:11.845Z,950.50
2017-05-04T11:49:12.898Z,950.56
2017-05-04T11:50:12.098Z,950.54
2017-05-04T11:51:12.779Z,950.51
2017-05-04T11:52:11.831Z,950.51
2017-05-04T11:53:12.020Z,950.51
2017-05-04T11:54:12.247Z,950.51
2017-05-04T11:55:12.997Z,950.51
2017-05-04T11:56:12.895Z,950.50
2017-05-04T11:57:11.988Z,950.47
2017-05-04T11:58:12.795Z,950.47
2017-05-04T11:59:11.921Z,950.44
2017-05-04T12:00:13.574Z,950.43
2017-05-04T12:01:13.336Z,950.42
2017-05-04T12:02:13.774Z,950.43
2017-05-04T12:03:11.963Z,950.40
2017-05-04T12:04:12.154Z,950.39
2017-05-04T12:05:13.031Z,950.40
2017-05-04T12:06:12.681Z,950.39
2017-05-04T12:07:13.493Z,950.37
2017-05-04T12:08:14.584Z,950.32
2017-05-04T12:09:12.700Z,950.34
2017-05-04T12:10:12.904Z,950.34
2017-05-04T12:11:11.997Z,950.32
2017-05-04T12:12:12.212Z,950.32
2017-05-04T12:13:14.041Z,950.28
2017-05-04T12:14:12.644Z,950.32
2017-05-04T12:15:13.281Z,950.31
2017-05-04T12:16:12.594Z,950.30
2017-05-04T12:17:12.767Z,950.26
2017-05-04T12:18:11.885Z,950.26
2017-05-04T12:19:11.938Z,950.34
2017-05-04T12:20:12.618Z,950.33
2017-05-04T12:21:12.907Z,950.31
2017-05-04T12:22:12.362Z,950.34
2017-05-04T12:23:10.239Z,950.35
2017-05-04T12:24:13.936Z,950.33
2017-05-04T12:25:12.388Z,950.36
2017-05-04T12:26:13.196Z,950.36
2017-05-04T12:27:12.219Z,950.36
2017-05-04T12:28:10.608Z,950.36
2017-05-04T12:29:12.437Z,950.37
2017-05-04T12:30:12.457Z,950.42
2017-05-04T12:31:12.963Z,950.40
2017-05-04T12:32:12.218Z,950.41
2017-05-04T12:33:12.785Z,950.36