createdAt,value
2022-11-01T00:00:12.336Z,17.20
2022-11-01T00:06:11.263Z,19.40
2022-11-01T00:12:04.542Z,20.67
2022-11-01T00:17:57.612Z,17.30
2022-11-01T00:23:52.225Z,18.17
2022-11-01T00:29:45.531Z,17.00
2022-11-01T00:35:38.785Z,18.60
2022-11-01T00:41:33.513Z,17.30
2022-11-01T00:47:26.773Z,19.00
2022-11-01T00:53:20.043Z,18.27
2022-11-01T00:59:14.858Z,20.80
2022-11-01T01:05:09.348Z,23.40
2022-11-01T01:11:02.593Z,21.87
2022-11-01T01:16:57.183Z,21.63
2022-11-01T01:22:50.673Z,21.70
2022-11-01T01:28:45.023Z,22.07
2022-11-01T01:34:39.293Z,24.83
2022-11-01T01:40:33.245Z,22.30
2022-11-01T01:46:26.080Z,23.73
2022-11-01T01:52:21.107Z,22.57
2022-11-01T01:58:16.216Z,24.17
2022-11-01T02:04:16.831Z,25.80
2022-11-01T02:10:14.814Z,24.47
2022-11-01T02:16:26.326Z,24.67
2022-11-01T02:22:26.672Z,30.80
2022-11-01T02:28:39.770Z,27.57
2022-11-01T02:34:41.814Z,25.57
2022-11-01T02:40:42.386Z,28.27
2022-11-01T02:46:57.167Z,25.73
2022-11-01T02:52:52.262Z,29.43
2022-11-01T02:58:47.715Z,28.53
2022-11-01T03:04:42.268Z,30.20
2022-11-01T03:10:47.009Z,29.57
2022-11-01T03:16:49.393Z,30.00
2022-11-01T03:22:45.260Z,30.50
2022-11-01T03:28:43.937Z,29.40
2022-11-01T03:34:40.591Z,34.47
2022-11-01T03:40:35.592Z,32.33
2022-11-01T03:46:30.065Z,29.20
2022-11-01T03:52:23.390Z,31.60
2022-11-01T03:58:16.285Z,29.07
2022-11-01T04:04:10.897Z,31.93
2022-11-01T04:10:04.329Z,29.30
2022-11-01T04:16:16.869Z,30.60
2022-11-01T04:22:11.541Z,34.70
2022-11-01T04:28:04.890Z,36.53
2022-11-01T04:33:58.738Z,37.53
2022-11-01T04:39:53.338Z,34.90
2022-11-01T04:45:54.966Z,36.20
2022-11-01T04:51:48.279Z,33.90
2022-11-01T04:57:43.731Z,33.07
2022-11-01T05:03:37.009Z,31.67
2022-11-01T05:09:31.260Z,33.27
2022-11-01T05:15:26.100Z,32.83
2022-11-01T05:21:19.495Z,32.40
2022-11-01T05:27:13.029Z,32.33
2022-11-01T05:33:08.940Z,30.73
2022-11-01T05:39:02.439Z,32.43
2022-11-01T05:44:55.729Z,36.10
2022-11-01T05:50:50.494Z,34.83
2022-11-01T05:56:44.879Z,33.20
2022-11-01T06:02:38.233Z,31.97
2022-11-01T06:08:33.188Z,30.10
2022-11-01T06:14:26.614Z,35.07
2022-11-01T06:20:20.351Z,33.60
2022-11-01T06:26:15.201Z,34.63
2022-11-01T06:32:08.512Z,38.73
2022-11-01T06:38:03.876Z,36.03
2022-11-01T06:43:58.487Z,37.50
2022-11-01T06:49:51.992Z,36.50
2022-11-01T06:55:45.261Z,36.30
2022-11-01T07:01:40.002Z,36.60
2022-11-01T07:07:33.355Z,35.87
2022-11-01T07:13:26.628Z,42.00
2022-11-01T07:19:22.798Z,41.00
2022-11-01T07:25:16.165Z,39.33
2022-11-01T07:31:09.902Z,32.90
2022-11-01T07:37:04.474Z,35.53
2022-11-01T07:42:59.583Z,35.10
2022-11-01T07:48:52.832Z,32.80
2022-11-01T07:54:47.730Z,38.30
2022-11-01T08:00:41.249Z,33.67
2022-11-01T08:06:34.591Z,36.53
2022-11-01T08:12:29.410Z,30.20
2022-11-01T08:18:24.721Z,30.03
2022-11-01T08:24:18.028Z,32.10
2022-11-01T08:30:13.577Z,25.93
2022-11-01T08:36:06.864Z,26.83
2022-11-01T08:42:00.910Z,32.30
2022-11-01T08:48:00.532Z,25.70
2022-11-01T08:53:56.061Z,19.10
2022-11-01T08:59:49.359Z,23.50
2022-11-01T09:05:44.054Z,20.00
2022-11-01T09:11:38.458Z,19.37
2022-11-01T09:17:31.826Z,17.63
2022-11-01T09:23:26.071Z,13.33
2022-11-01T09:29:21.537Z,11.47
2022-11-01T09:35:14.878Z,9.80
2022-11-01T09:41:17.314Z,7.53
2022-11-01T09:47:17.314Z,11.23
2022-11-01T09:53:16.249Z,9.83
2022-11-01T09:59:20.407Z,6.07
2022-11-01T10:05:36.243Z,8.57
2022-11-01T10:12:00.445Z,8.17
2022-11-01T10:17:56.436Z,9.00
2022-11-01T10:23:52.881Z,7.47
2022-11-01T10:29:49.917Z,5.50
2022-11-01T10:35:47.615Z,4.50
2022-11-01T10:41:47.028Z,5.03
2022-11-01T10:47:43.148Z,4.37
2022-11-01T10:53:45.192Z,5.40
2022-11-01T10:59:43.108Z,7.67
2022-11-01T11:05:36.646Z,5.87
2022-11-01T11:11:37.448Z,5.80
2022-11-01T11:17:35.643Z,3.17
2022-11-01T11:23:31.027Z,3.00
2022-11-01T11:29:38.157Z,2.43
2022-11-01T11:35:33.776Z,6.27
2022-11-01T11:41:29.594Z,4.20
2022-11-01T11:47:25.892Z,6.90
2022-11-01T11:53:23.174Z,1.73
2022-11-01T11:59:26.454Z,2.43
2022-11-01T12:05:24.054Z,10.20
2022-11-01T12:11:17.335Z,3.43
2022-11-01T12:17:28.414Z,3.47
2022-11-01T12:23:30.722Z,5.13
2022-11-01T12:29:30.473Z,8.00
2022-11-01T12:35:31.015Z,5.80
2022-11-01T12:41:31.675Z,5.10
2022-11-01T12:47:30.800Z,4.00
2022-11-01T12:53:27.696Z,7.47
2022-11-01T12:59:28.072Z,6.20
2022-11-01T13:05:23.778Z,4.73
2022-11-01T13:11:24.210Z,10.67
2022-11-01T13:17:28.163Z,3.23
2022-11-01T13:23:28.863Z,5.37
2022-11-01T13:29:31.636Z,8.57
2022-11-01T13:35:46.119Z,3.70
2022-11-01T13:41:46.941Z,4.97
2022-11-01T13:47:50.882Z,5.17
2022-11-01T13:53:50.345Z,6.60
2022-11-01T13:59:55.992Z,7.60
2022-11-01T14:06:36.449Z,5.83
2022-11-01T14:12:37.678Z,3.80
2022-11-01T14:18:53.568Z,9.30
2022-11-01T14:24:54.699Z,5.40
2022-11-01T14:30:51.695Z,3.70
2022-11-01T14:36:46.178Z,5.53
2022-11-01T14:42:45.535Z,6.77
2022-11-01T14:48:45.692Z,5.90
2022-11-01T14:54:45.745Z,8.67
2022-11-01T15:00:39.593Z,6.17
2022-11-01T15:06:34.239Z,5.03
2022-11-01T15:12:31.091Z,2.60
2022-11-01T15:18:24.437Z,7.63
2022-11-01T15:24:25.033Z,7.27
2022-11-01T15:30:23.558Z,9.40
2022-11-01T15:36:22.468Z,3.20
2022-11-01T15:42:20.462Z,6.80
2022-11-01T15:48:20.918Z,3.67
2022-11-01T15:54:20.629Z,5.87
2022-11-01T16:00:20.481Z,4.67
2022-11-01T16:06:19.013Z,5.90
2022-11-01T16:12:19.255Z,6.07
2022-11-01T16:18:18.552Z,4.20
2022-11-01T16:24:15.976Z,9.70
2022-11-01T16:30:43.566Z,9.97
2022-11-01T16:36:41.940Z,6.03
2022-11-01T16:42:35.573Z,4.37
2022-11-01T16:48:30.481Z,5.30
2022-11-01T16:54:25.940Z,10.77
2022-11-01T17:00:19.405Z,8.13
2022-11-01T17:06:12.657Z,7.20
2022-11-01T17:12:07.933Z,7.07
2022-11-01T17:18:08.851Z,6.93
2022-11-01T17:24:05.565Z,5.40
2022-11-01T17:30:00.485Z,6.63
2022-11-01T17:42:05.989Z,6.23
2022-11-01T17:48:00.956Z,7.53
2022-11-01T17:53:55.555Z,7.93
2022-11-01T17:59:49.130Z,8.10
2022-11-01T18:05:44.360Z,6.00
2022-11-01T18:11:46.401Z,5.73
2022-11-01T18:17:48.870Z,9.60
2022-11-01T18:23:46.308Z,4.97
2022-11-01T18:29:41.732Z,6.43
2022-11-01T18:35:40.401Z,7.60
2022-11-01T18:41:35.172Z,6.97
2022-11-01T18:47:34.802Z,4.10
2022-11-01T18:53:29.600Z,10.30
2022-11-01T18:59:33.310Z,6.60
2022-11-01T19:05:27.538Z,5.50
2022-11-01T19:11:21.277Z,5.03
2022-11-01T19:17:23.872Z,5.40
2022-11-01T19:23:21.464Z,5.70
2022-11-01T19:29:19.619Z,5.13
2022-11-01T19:35:21.873Z,4.07
2022-11-01T19:41:17.213Z,7.20
2022-11-01T19:47:31.650Z,7.40
2022-11-01T19:53:29.429Z,5.27
2022-11-01T19:59:22.755Z,6.53
2022-11-01T20:05:29.019Z,7.23
2022-11-01T20:11:23.842Z,7.73
2022-11-01T20:17:17.136Z,10.33
2022-11-01T20:23:25.949Z,6.30
2022-11-01T20:29:22.122Z,7.00
2022-11-01T20:35:15.513Z,6.77
2022-11-01T20:41:09.024Z,5.23
2022-11-01T20:47:03.771Z,5.50
2022-11-01T20:52:57.291Z,9.77
2022-11-01T20:58:50.701Z,7.07
2022-11-01T21:04:46.097Z,8.57
2022-11-01T21:10:41.515Z,6.83
2022-11-01T21:16:34.820Z,5.60
2022-11-01T21:22:31.586Z,4.17
2022-11-01T21:28:30.427Z,7.23
2022-11-01T21:34:29.133Z,4.13
2022-11-01T21:40:28.021Z,5.90
2022-11-01T21:46:22.964Z,5.20
2022-11-01T21:52:16.499Z,5.40
2022-11-01T21:58:11.140Z,5.40
2022-11-01T22:04:04.766Z,3.13
2022-11-01T22:09:58.061Z,6.03
2022-11-01T22:15:52.700Z,4.93
2022-11-01T22:27:44.559Z,4.63
2022-11-01T22:33:39.184Z,8.70
2022-11-01T22:39:32.495Z,5.77
2022-11-01T22:45:25.728Z,5.30
2022-11-01T22:51:26.452Z,4.37
2022-11-01T22:57:22.515Z,6.60
2022-11-01T23:03:21.900Z,5.10
2022-11-01T23:09:18.531Z,4.80
2022-11-01T23:15:24.767Z,5.80
2022-11-01T23:21:19.324Z,7.07
2022-11-01T23:27:13.916Z,3.60
2022-11-01T23:33:09.661Z,4.80
2022-11-01T23:39:05.368Z,5.33
2022-11-01T23:45:00.010Z,2.23
2022-11-01T23:50:54.555Z,3.67
2022-11-01T23:56:48.042Z,3.50
