createdAt,value
2019-03-23T00:01:37.306Z,33.57
2019-03-23T00:04:10.191Z,31.87
2019-03-23T00:06:42.681Z,31.63
2019-03-23T00:09:15.695Z,32.47
2019-03-23T00:11:53.979Z,31.90
2019-03-23T00:14:25.934Z,31.83
2019-03-23T00:16:58.710Z,32.77
2019-03-23T00:19:31.317Z,32.00
2019-03-23T00:22:04.401Z,32.43
2019-03-23T00:24:36.884Z,32.10
2019-03-23T00:27:09.290Z,32.30
2019-03-23T00:29:42.442Z,32.10
2019-03-23T00:32:14.928Z,31.77
2019-03-23T00:34:47.039Z,30.57
2019-03-23T00:37:20.364Z,32.20
2019-03-23T00:39:52.201Z,30.37
2019-03-23T00:42:24.594Z,30.03
2019-03-23T00:44:57.768Z,31.83
2019-03-23T00:47:29.621Z,30.87
2019-03-23T00:50:02.798Z,30.20
2019-03-23T00:52:34.922Z,31.13
2019-03-23T00:55:08.764Z,31.03
2019-03-23T00:57:42.026Z,33.10
2019-03-23T01:00:14.690Z,32.43
2019-03-23T01:02:46.568Z,31.57
2019-03-23T01:05:18.755Z,32.20
2019-03-23T01:07:50.822Z,32.83
2019-03-23T01:10:23.160Z,31.97
2019-03-23T01:12:55.056Z,32.23
2019-03-23T01:15:27.869Z,34.03
2019-03-23T01:18:00.638Z,33.33
2019-03-23T01:20:33.377Z,35.43
2019-03-23T01:23:06.904Z,34.03
2019-03-23T01:25:39.430Z,33.07
2019-03-23T01:28:11.884Z,33.07
2019-03-23T01:30:44.492Z,33.73
2019-03-23T01:33:18.567Z,34.23
2019-03-23T01:35:52.112Z,33.30
2019-03-23T01:38:24.659Z,33.10
2019-03-23T01:40:57.229Z,33.07
2019-03-23T01:43:30.973Z,34.13
2019-03-23T01:46:03.583Z,34.67
2019-03-23T01:48:36.880Z,32.27
2019-03-23T01:51:10.412Z,37.47
2019-03-23T01:53:43.033Z,35.13
2019-03-23T01:56:16.248Z,36.30
2019-03-23T01:58:48.365Z,34.67
2019-03-23T02:01:20.854Z,33.93
2019-03-23T02:03:53.371Z,33.87
2019-03-23T02:06:26.023Z,34.43
2019-03-23T02:08:58.799Z,34.93
2019-03-23T02:11:32.425Z,35.63
2019-03-23T02:14:04.645Z,34.40
2019-03-23T02:16:38.123Z,31.00
2019-03-23T02:19:10.983Z,33.60
2019-03-23T02:21:43.679Z,33.90
2019-03-23T02:24:16.651Z,33.17
2019-03-23T02:26:54.255Z,37.47
2019-03-23T02:29:27.208Z,35.00
2019-03-23T02:31:59.356Z,39.57
2019-03-23T02:34:31.747Z,38.87
2019-03-23T02:37:04.111Z,33.30
2019-03-23T02:39:36.418Z,33.37
2019-03-23T02:42:09.969Z,25.23
2019-03-23T02:44:42.073Z,25.00
2019-03-23T02:47:14.726Z,29.30
2019-03-23T02:49:46.858Z,29.53
2019-03-23T02:52:19.330Z,28.27
2019-03-23T02:54:52.027Z,32.17
2019-03-23T02:57:24.074Z,30.63
2019-03-23T02:59:56.788Z,30.57
2019-03-23T03:02:29.410Z,37.20
2019-03-23T03:05:02.075Z,31.67
2019-03-23T03:07:41.801Z,28.10
2019-03-23T03:10:09.819Z,28.03
2019-03-23T03:12:42.599Z,26.43
2019-03-23T03:15:16.150Z,29.20
2019-03-23T03:17:48.979Z,28.87
2019-03-23T03:20:21.170Z,28.90
2019-03-23T03:22:53.301Z,24.90
2019-03-23T03:25:27.171Z,22.57
2019-03-23T03:27:59.409Z,23.40
2019-03-23T03:30:34.155Z,21.37
2019-03-23T03:33:09.160Z,15.00
2019-03-23T03:35:42.260Z,12.73
2019-03-23T03:38:15.318Z,15.07
2019-03-23T03:40:47.374Z,12.43
2019-03-23T03:43:19.834Z,13.87
2019-03-23T03:45:52.594Z,14.27
2019-03-23T03:48:24.717Z,13.70
2019-03-23T03:50:56.825Z,14.37
2019-03-23T03:53:29.966Z,13.23
2019-03-23T03:56:02.539Z,12.83
2019-03-23T03:58:36.167Z,15.23
2019-03-23T04:01:08.371Z,14.50
2019-03-23T04:03:40.839Z,14.40
2019-03-23T04:06:12.819Z,15.43
2019-03-23T04:08:46.208Z,14.27
2019-03-23T04:11:18.099Z,14.17
2019-03-23T04:13:50.266Z,14.13
2019-03-23T04:16:23.262Z,14.50
2019-03-23T04:18:55.873Z,15.13
2019-03-23T04:21:28.115Z,14.37
2019-03-23T04:24:00.010Z,14.20
2019-03-23T04:26:32.388Z,12.60
2019-03-23T04:29:04.291Z,11.83
2019-03-23T04:31:36.714Z,11.73
2019-03-23T04:34:09.364Z,10.80
2019-03-23T04:36:41.834Z,10.87
2019-03-23T04:39:14.663Z,10.73
2019-03-23T04:41:47.217Z,10.30
2019-03-23T04:44:20.171Z,9.77
2019-03-23T04:46:52.271Z,10.00
2019-03-23T04:49:24.368Z,9.53
2019-03-23T04:51:57.123Z,9.77
2019-03-23T04:54:29.130Z,9.67
2019-03-23T04:57:01.232Z,8.87
2019-03-23T04:59:33.081Z,9.13
2019-03-23T05:02:05.424Z,9.17
2019-03-23T05:04:38.108Z,8.97
2019-03-23T05:07:09.982Z,8.77
2019-03-23T05:09:42.331Z,8.03
2019-03-23T05:12:14.529Z,8.80
2019-03-23T05:14:46.574Z,8.67
2019-03-23T05:17:18.777Z,9.07
2019-03-23T05:19:51.318Z,7.43
2019-03-23T05:22:23.871Z,8.37
2019-03-23T05:24:57.642Z,9.03
2019-03-23T05:27:29.774Z,8.27
2019-03-23T05:30:02.131Z,8.43
2019-03-23T05:32:35.291Z,8.60
2019-03-23T05:35:08.212Z,8.40
2019-03-23T05:37:40.459Z,9.20
2019-03-23T05:40:13.511Z,7.90
2019-03-23T05:42:45.648Z,7.63
2019-03-23T05:45:18.042Z,7.70
2019-03-23T05:47:51.197Z,7.47
2019-03-23T05:50:23.637Z,8.07
2019-03-23T05:52:55.845Z,8.30
2019-03-23T05:55:28.738Z,7.53
2019-03-23T05:58:01.827Z,9.00
2019-03-23T06:00:34.921Z,8.10
2019-03-23T06:03:07.815Z,8.90
2019-03-23T06:05:40.857Z,7.80
2019-03-23T06:08:13.474Z,7.87
2019-03-23T06:10:45.587Z,8.07
2019-03-23T06:13:18.485Z,8.00
2019-03-23T06:15:50.837Z,7.97
2019-03-23T06:18:23.236Z,7.53
2019-03-23T06:20:55.851Z,7.77
2019-03-23T06:23:27.980Z,8.60
2019-03-23T06:26:01.613Z,8.63
2019-03-23T06:28:34.353Z,9.53
2019-03-23T06:31:07.125Z,8.87
2019-03-23T06:33:39.544Z,8.93
2019-03-23T06:36:12.932Z,8.47
2019-03-23T06:38:46.848Z,9.30
2019-03-23T06:41:20.545Z,7.40
2019-03-23T06:43:53.004Z,8.57
2019-03-23T06:46:25.177Z,8.00
2019-03-23T06:48:58.010Z,8.30
2019-03-23T06:51:30.641Z,7.53
2019-03-23T06:54:03.259Z,7.90
2019-03-23T06:56:35.491Z,8.37
2019-03-23T06:59:07.927Z,8.27
2019-03-23T07:01:40.086Z,7.10
2019-03-23T07:04:14.264Z,7.60
2019-03-23T07:06:47.082Z,7.60
2019-03-23T07:09:19.551Z,7.67
2019-03-23T07:11:52.110Z,7.47
2019-03-23T07:14:28.206Z,8.10
2019-03-23T07:17:04.744Z,31.13
2019-03-23T07:19:37.476Z,34.57
2019-03-23T07:22:10.222Z,15.60
2019-03-23T07:24:43.065Z,10.30
2019-03-23T07:27:15.670Z,8.43
2019-03-23T07:29:48.271Z,9.43
2019-03-23T07:32:20.695Z,12.40
2019-03-23T07:34:53.167Z,11.87
2019-03-23T07:37:25.533Z,11.23
2019-03-23T07:39:57.950Z,9.27
2019-03-23T07:42:30.471Z,9.00
2019-03-23T07:45:02.822Z,8.80
2019-03-23T07:47:35.426Z,12.97
2019-03-23T07:50:08.512Z,24.10
2019-03-23T07:52:41.681Z,14.47
2019-03-23T07:55:16.683Z,17.13
2019-03-23T07:57:50.202Z,15.73
2019-03-23T08:00:23.231Z,14.60
2019-03-23T08:02:55.292Z,13.00
2019-03-23T08:05:27.680Z,12.73
2019-03-23T08:08:00.131Z,11.43
2019-03-23T08:10:33.918Z,12.60
2019-03-23T08:13:06.811Z,11.57
2019-03-23T08:15:39.376Z,11.70
2019-03-23T08:18:11.825Z,14.07
2019-03-23T08:20:44.325Z,15.23
2019-03-23T08:23:16.444Z,13.53
2019-03-23T08:25:49.344Z,13.03
2019-03-23T08:28:22.231Z,12.57
2019-03-23T08:30:54.102Z,14.77
2019-03-23T08:33:27.023Z,15.73
2019-03-23T08:35:59.689Z,15.87
2019-03-23T08:38:32.256Z,17.00
2019-03-23T08:41:04.380Z,18.43
2019-03-23T08:43:37.043Z,18.10
2019-03-23T08:46:08.863Z,20.67
2019-03-23T08:48:41.142Z,21.17
2019-03-23T08:51:13.504Z,22.87
2019-03-23T08:53:45.868Z,24.57
2019-03-23T08:56:18.645Z,26.33
2019-03-23T08:58:47.920Z,25.27
2019-03-23T09:01:19.768Z,26.83
2019-03-23T09:03:52.876Z,26.40
2019-03-23T09:06:24.966Z,26.63
2019-03-23T09:08:57.655Z,27.77
2019-03-23T09:11:30.331Z,31.20
2019-03-23T09:14:02.920Z,33.53
2019-03-23T09:16:36.797Z,38.73
2019-03-23T09:19:09.149Z,40.77
2019-03-23T09:21:41.771Z,49.10
2019-03-23T09:24:13.948Z,42.97
2019-03-23T09:26:46.607Z,37.90
2019-03-23T09:29:19.502Z,41.07
2019-03-23T09:31:51.618Z,39.77
2019-03-23T09:34:24.032Z,39.13
2019-03-23T09:36:56.716Z,38.97
2019-03-23T09:39:29.455Z,41.03
2019-03-23T09:42:01.580Z,38.50
2019-03-23T09:44:33.840Z,40.83
2019-03-23T09:47:06.448Z,43.40
2019-03-23T09:49:40.065Z,45.27
2019-03-23T09:52:12.702Z,51.47
2019-03-23T09:54:45.468Z,52.60
2019-03-23T09:57:17.855Z,54.23
2019-03-23T09:59:50.762Z,59.33
2019-03-23T10:02:23.908Z,59.33
2019-03-23T10:04:56.542Z,55.33
2019-03-23T10:07:29.358Z,53.40
2019-03-23T10:10:02.242Z,52.60
2019-03-23T10:12:35.783Z,53.60
2019-03-23T10:15:08.766Z,51.87
2019-03-23T10:17:41.718Z,51.07
2019-03-23T10:20:14.371Z,49.53
2019-03-23T10:22:47.149Z,48.97
2019-03-23T10:25:20.057Z,48.00
2019-03-23T10:27:52.747Z,45.97
2019-03-23T10:30:25.268Z,45.73
2019-03-23T10:32:57.890Z,45.70
2019-03-23T10:35:30.307Z,50.13
2019-03-23T10:38:03.050Z,48.10
2019-03-23T10:40:35.637Z,47.17
2019-03-23T10:43:07.582Z,45.87
2019-03-23T10:45:44.369Z,47.80
2019-03-23T10:48:16.417Z,48.87
2019-03-23T10:50:51.301Z,47.50
2019-03-23T10:53:24.900Z,47.80
2019-03-23T10:55:58.765Z,46.37
2019-03-23T10:58:31.179Z,45.10
2019-03-23T11:01:03.908Z,46.53
2019-03-23T11:03:36.339Z,45.97
2019-03-23T11:06:09.267Z,47.03
2019-03-23T11:08:41.719Z,48.87
2019-03-23T11:11:13.844Z,47.10
2019-03-23T11:13:46.880Z,49.17
2019-03-23T11:16:19.106Z,49.17
2019-03-23T11:18:52.099Z,48.23
2019-03-23T11:21:24.765Z,48.20
2019-03-23T11:23:56.886Z,47.23
2019-03-23T11:26:29.584Z,46.57
2019-03-23T11:29:02.027Z,47.83
2019-03-23T11:31:34.180Z,45.37
2019-03-23T11:34:06.799Z,43.73
2019-03-23T11:36:39.804Z,45.43
2019-03-23T11:39:13.456Z,44.43
2019-03-23T11:41:45.720Z,41.90
2019-03-23T11:44:19.043Z,42.47
2019-03-23T11:46:51.740Z,43.27
2019-03-23T11:49:24.497Z,43.37
2019-03-23T11:51:57.890Z,44.20
2019-03-23T11:54:30.262Z,41.10
2019-03-23T11:57:02.509Z,42.27
2019-03-23T11:59:34.322Z,42.23
2019-03-23T12:02:06.291Z,42.50
2019-03-23T12:04:38.859Z,40.27
2019-03-23T12:07:14.176Z,40.80
2019-03-23T12:09:46.230Z,39.90
2019-03-23T12:12:19.199Z,42.30
2019-03-23T12:14:51.689Z,40.90
2019-03-23T12:17:24.232Z,41.13
2019-03-23T12:19:56.846Z,40.47
2019-03-23T12:22:30.012Z,42.07
2019-03-23T12:25:03.164Z,40.07
2019-03-23T12:27:35.597Z,42.37
2019-03-23T12:30:09.496Z,42.20
2019-03-23T12:32:41.979Z,39.00
2019-03-23T12:35:14.622Z,41.63
2019-03-23T12:37:47.370Z,41.47
2019-03-23T12:40:19.721Z,37.17
2019-03-23T12:42:53.000Z,38.47
2019-03-23T12:45:26.082Z,39.83
2019-03-23T12:47:59.106Z,39.87
2019-03-23T12:50:31.552Z,39.80
2019-03-23T12:53:04.160Z,38.47
2019-03-23T12:55:36.601Z,39.23
2019-03-23T12:58:09.303Z,40.77
2019-03-23T13:00:42.330Z,53.60
2019-03-23T13:03:14.404Z,45.57
2019-03-23T13:05:47.014Z,39.80
2019-03-23T13:08:19.472Z,38.37
2019-03-23T13:10:51.953Z,37.80
2019-03-23T13:13:24.404Z,45.53
2019-03-23T13:15:56.497Z,47.70
2019-03-23T13:18:29.204Z,38.83
2019-03-23T13:21:03.132Z,41.57
2019-03-23T13:23:35.275Z,44.00
2019-03-23T13:26:07.475Z,39.60
2019-03-23T13:28:39.773Z,39.07
2019-03-23T13:31:12.316Z,37.53
2019-03-23T13:33:44.251Z,36.80
2019-03-23T13:36:16.708Z,37.23
2019-03-23T13:38:49.396Z,40.13
2019-03-23T13:41:22.051Z,39.07
2019-03-23T13:43:55.507Z,39.00
2019-03-23T13:46:28.286Z,38.73
2019-03-23T13:49:01.172Z,38.77
2019-03-23T13:51:33.794Z,38.20
2019-03-23T13:54:06.373Z,36.70
2019-03-23T13:56:39.030Z,36.73
2019-03-23T13:59:11.453Z,34.70
2019-03-23T14:01:45.331Z,36.77
2019-03-23T14:04:17.796Z,37.77
2019-03-23T14:06:50.165Z,38.27
2019-03-23T14:09:22.997Z,35.77
2019-03-23T14:11:55.540Z,34.37
2019-03-23T14:14:29.139Z,37.17
2019-03-23T14:17:01.043Z,37.27
2019-03-23T14:19:33.146Z,36.83
2019-03-23T14:22:05.359Z,34.70
2019-03-23T14:24:38.422Z,36.13
2019-03-23T14:27:10.979Z,35.20
2019-03-23T14:29:45.467Z,36.70
2019-03-23T14:32:17.677Z,35.90
2019-03-23T14:34:50.562Z,34.43
2019-03-23T14:37:23.749Z,35.40
2019-03-23T14:39:56.087Z,32.87
2019-03-23T14:42:28.234Z,31.33
2019-03-23T14:45:00.825Z,30.50
2019-03-23T14:47:33.498Z,28.97
2019-03-23T14:50:06.855Z,29.87
2019-03-23T14:52:40.296Z,29.33
2019-03-23T14:55:13.299Z,30.10
2019-03-23T14:57:45.792Z,30.63
2019-03-23T15:00:33.286Z,27.00
2019-03-23T15:03:05.487Z,28.90
2019-03-23T15:05:37.967Z,29.47
2019-03-23T15:08:10.812Z,26.90
2019-03-23T15:10:43.125Z,28.30
2019-03-23T15:13:16.054Z,26.87
2019-03-23T15:15:48.482Z,28.40
2019-03-23T15:18:20.998Z,28.07
2019-03-23T15:20:53.284Z,28.67
2019-03-23T15:23:25.656Z,27.80
2019-03-23T15:25:57.472Z,28.13
2019-03-23T15:28:30.057Z,29.07
2019-03-23T15:31:02.731Z,28.87
2019-03-23T15:33:36.098Z,27.57
2019-03-23T15:36:08.626Z,26.47
2019-03-23T15:38:41.144Z,26.43
2019-03-23T15:41:14.088Z,27.50
2019-03-23T15:43:46.405Z,26.03
2019-03-23T15:46:19.267Z,27.50
2019-03-23T15:48:51.786Z,26.50
2019-03-23T15:51:24.370Z,26.87
2019-03-23T15:53:56.775Z,24.87
2019-03-23T15:56:28.984Z,25.87
2019-03-23T15:59:00.795Z,27.60
2019-03-23T16:01:34.346Z,26.70
2019-03-23T16:04:06.268Z,26.07
2019-03-23T16:06:38.722Z,26.23
2019-03-23T16:09:11.330Z,25.03
2019-03-23T16:11:43.627Z,26.23
2019-03-23T16:14:16.551Z,25.90
2019-03-23T16:16:49.020Z,25.40
2019-03-23T16:19:22.243Z,25.03
2019-03-23T16:21:54.367Z,25.67
2019-03-23T16:24:26.974Z,26.37
2019-03-23T16:26:59.604Z,25.10
2019-03-23T16:29:31.432Z,24.30
2019-03-23T16:32:04.566Z,25.90
2019-03-23T16:34:37.525Z,26.30
2019-03-23T16:37:09.959Z,26.30
2019-03-23T16:39:42.023Z,25.13
2019-03-23T16:42:14.344Z,27.90
2019-03-23T16:44:46.963Z,26.60
2019-03-23T16:47:19.435Z,26.77
2019-03-23T16:49:52.941Z,28.17
2019-03-23T16:52:25.416Z,25.73
2019-03-23T16:54:57.751Z,26.83
2019-03-23T16:57:31.115Z,27.60
2019-03-23T17:00:03.664Z,27.33
2019-03-23T17:02:36.069Z,28.50
2019-03-23T17:05:10.025Z,27.07
2019-03-23T17:07:42.659Z,27.83
2019-03-23T17:10:15.726Z,27.43
2019-03-23T17:12:55.356Z,27.63
2019-03-23T17:15:22.035Z,26.77
2019-03-23T17:17:54.543Z,26.87
2019-03-23T17:20:27.877Z,28.10
2019-03-23T17:23:00.681Z,27.40
2019-03-23T17:25:33.049Z,28.40
2019-03-23T17:28:04.999Z,29.07
2019-03-23T17:30:37.906Z,27.97
2019-03-23T17:33:10.944Z,28.83
2019-03-23T17:35:44.547Z,29.83
2019-03-23T17:38:17.049Z,29.87
2019-03-23T17:40:49.629Z,30.23
2019-03-23T17:43:23.370Z,29.80
2019-03-23T17:45:55.464Z,31.10
2019-03-23T17:48:31.728Z,30.37
2019-03-23T17:51:07.410Z,30.93
2019-03-23T17:53:40.314Z,29.97
2019-03-23T17:56:13.384Z,30.13
2019-03-23T17:58:45.849Z,29.57
2019-03-23T18:01:20.086Z,30.33
2019-03-23T18:03:53.619Z,29.70
2019-03-23T18:06:26.067Z,30.57
2019-03-23T18:08:59.273Z,31.30
2019-03-23T18:11:34.701Z,29.27
2019-03-23T18:14:07.393Z,29.60
2019-03-23T18:16:39.774Z,30.20
2019-03-23T18:19:12.366Z,29.53
2019-03-23T18:21:44.264Z,29.53
2019-03-23T18:24:16.491Z,29.90
2019-03-23T18:26:48.997Z,31.00
2019-03-23T18:29:21.393Z,30.63
2019-03-23T18:31:53.694Z,30.73
2019-03-23T18:34:26.184Z,28.70
2019-03-23T18:36:59.729Z,29.63
2019-03-23T18:39:32.418Z,30.53
2019-03-23T18:42:05.138Z,31.17
2019-03-23T18:44:38.542Z,31.17
2019-03-23T18:47:11.003Z,31.00
2019-03-23T18:49:44.964Z,31.90
2019-03-23T18:52:17.940Z,31.93
2019-03-23T18:54:50.079Z,31.27
2019-03-23T18:57:23.780Z,31.70
2019-03-23T18:59:58.595Z,31.93
2019-03-23T19:02:31.031Z,30.93
2019-03-23T19:05:02.927Z,32.93
2019-03-23T19:07:35.804Z,34.50
2019-03-23T19:10:08.248Z,34.80
2019-03-23T19:12:40.918Z,33.73
2019-03-23T19:15:13.233Z,31.87
2019-03-23T19:17:45.616Z,31.83
2019-03-23T19:20:18.182Z,30.33
2019-03-23T19:22:51.579Z,31.47
2019-03-23T19:25:24.041Z,32.97
2019-03-23T19:27:57.022Z,31.67
2019-03-23T19:30:29.515Z,34.90
2019-03-23T19:33:02.258Z,32.87
2019-03-23T19:35:34.699Z,33.60
2019-03-23T19:38:06.777Z,34.03
2019-03-23T19:40:40.852Z,32.50
2019-03-23T19:43:13.792Z,31.40
2019-03-23T19:45:46.496Z,33.20
2019-03-23T19:48:19.012Z,31.47
2019-03-23T19:50:51.166Z,31.77
2019-03-23T19:53:22.976Z,34.50
2019-03-23T19:55:55.144Z,32.70
2019-03-23T19:58:27.617Z,34.53
2019-03-23T20:01:00.069Z,35.40
2019-03-23T20:03:32.230Z,34.67
2019-03-23T20:06:04.933Z,34.43
2019-03-23T20:08:37.824Z,34.03
2019-03-23T20:11:10.634Z,33.30
2019-03-23T20:13:43.294Z,33.87
2019-03-23T20:16:15.684Z,32.70
2019-03-23T20:18:48.643Z,33.87
2019-03-23T20:21:20.469Z,33.73
2019-03-23T20:23:52.567Z,31.43
2019-03-23T20:26:25.422Z,32.57
2019-03-23T20:28:57.543Z,33.83
2019-03-23T20:31:29.813Z,34.97
2019-03-23T20:34:02.017Z,35.57
2019-03-23T20:36:34.907Z,36.43
2019-03-23T20:39:08.346Z,36.30
2019-03-23T20:41:42.245Z,34.67
2019-03-23T20:44:14.949Z,35.07
2019-03-23T20:46:47.608Z,34.67
2019-03-23T20:49:20.821Z,37.33
2019-03-23T20:51:54.146Z,35.33
2019-03-23T20:54:27.877Z,35.37
2019-03-23T20:56:59.985Z,36.87
2019-03-23T20:59:32.110Z,36.00
2019-03-23T21:02:04.940Z,37.03
2019-03-23T21:04:37.349Z,34.67
2019-03-23T21:07:09.772Z,35.30
2019-03-23T21:09:42.695Z,35.13
2019-03-23T21:12:14.784Z,31.43
2019-03-23T21:14:47.275Z,31.43
2019-03-23T21:17:19.952Z,33.30
2019-03-23T21:19:52.361Z,34.73
2019-03-23T21:22:24.963Z,34.80
2019-03-23T21:24:58.027Z,36.07
2019-03-23T21:27:31.364Z,34.37
2019-03-23T21:30:04.959Z,33.40
2019-03-23T21:32:37.139Z,35.90
2019-03-23T21:35:09.675Z,32.90
2019-03-23T21:37:42.205Z,30.30
2019-03-23T21:40:15.398Z,31.33
2019-03-23T21:42:48.067Z,31.03
2019-03-23T21:45:20.933Z,32.90
2019-03-23T21:47:52.836Z,34.10
2019-03-23T21:50:26.131Z,33.63
2019-03-23T21:52:58.285Z,34.17
2019-03-23T21:55:30.662Z,35.37
2019-03-23T21:58:02.813Z,32.13
2019-03-23T22:00:36.234Z,30.77
2019-03-23T22:03:08.702Z,30.37
2019-03-23T22:05:40.942Z,29.77
2019-03-23T22:08:13.304Z,30.63
2019-03-23T22:10:46.213Z,31.67
2019-03-23T22:13:18.598Z,30.43
2019-03-23T22:15:50.734Z,29.70
2019-03-23T22:18:23.109Z,28.50
2019-03-23T22:20:57.035Z,29.27
2019-03-23T22:23:29.735Z,29.33
2019-03-23T22:26:01.894Z,27.43
2019-03-23T22:28:34.272Z,28.47
2019-03-23T22:31:06.484Z,26.10
2019-03-23T22:33:38.884Z,26.23
2019-03-23T22:36:11.786Z,27.60
2019-03-23T22:38:44.566Z,27.70
2019-03-23T22:41:17.213Z,29.10
2019-03-23T22:43:49.620Z,27.30
2019-03-23T22:46:22.013Z,30.00
2019-03-23T22:48:54.337Z,28.60
2019-03-23T22:51:26.144Z,27.20
2019-03-23T22:53:58.589Z,25.97
2019-03-23T22:56:30.968Z,27.57
2019-03-23T22:59:03.382Z,25.93
2019-03-23T23:01:35.697Z,27.40
2019-03-23T23:04:07.773Z,25.70
2019-03-23T23:06:40.623Z,26.27
2019-03-23T23:09:13.686Z,26.03
2019-03-23T23:11:46.094Z,27.30
2019-03-23T23:14:20.168Z,27.13
2019-03-23T23:16:53.813Z,24.20
2019-03-23T23:19:26.068Z,26.30
2019-03-23T23:21:58.568Z,26.37
2019-03-23T23:24:31.058Z,25.43
2019-03-23T23:27:03.168Z,25.30
2019-03-23T23:29:36.093Z,24.40
2019-03-23T23:32:08.510Z,26.33
2019-03-23T23:34:40.703Z,25.43
2019-03-23T23:37:13.263Z,25.60
2019-03-23T23:39:45.735Z,25.90
2019-03-23T23:42:19.587Z,25.27
2019-03-23T23:44:51.807Z,25.67
2019-03-23T23:47:23.833Z,26.50
2019-03-23T23:49:56.230Z,23.77
2019-03-23T23:52:28.357Z,23.43
2019-03-23T23:55:00.947Z,22.07
2019-03-23T23:57:38.157Z,21.87
