createdAt,value
2017-12-28T00:00:46.533Z,95108.37
2017-12-28T00:01:51.579Z,95108.03
2017-12-28T00:02:56.194Z,95109.72
2017-12-28T00:04:00.940Z,95110.34
2017-12-28T00:05:05.629Z,95112.44
2017-12-28T00:06:10.752Z,95116.89
2017-12-28T00:07:15.377Z,95118.02
2017-12-28T00:08:21.187Z,95115.77
2017-12-28T00:09:25.893Z,95115.98
2017-12-28T00:10:30.626Z,95116.16
2017-12-28T00:11:35.381Z,95118.30
2017-12-28T00:12:40.555Z,95114.13
2017-12-28T00:13:45.416Z,95119.31
2017-12-28T00:14:50.183Z,95114.58
2017-12-28T00:15:55.145Z,95116.22
2017-12-28T00:17:00.246Z,95118.53
2017-12-28T00:18:05.022Z,95123.09
2017-12-28T00:19:11.153Z,95126.31
2017-12-28T00:20:16.007Z,95133.59
2017-12-28T00:21:20.891Z,95139.01
2017-12-28T00:22:25.590Z,95131.33
2017-12-28T00:23:32.338Z,95135.23
2017-12-28T00:24:37.862Z,95139.23
2017-12-28T00:25:43.632Z,95137.65
2017-12-28T00:26:48.769Z,95139.80
2017-12-28T00:27:55.334Z,95134.66
2017-12-28T00:29:01.250Z,95143.69
2017-12-28T00:30:06.869Z,95145.89
2017-12-28T00:31:11.743Z,95147.36
2017-12-28T00:32:16.855Z,95151.83
2017-12-28T00:33:22.647Z,95149.40
2017-12-28T00:34:29.045Z,95154.08
2017-12-28T00:35:33.800Z,95151.55
2017-12-28T00:36:38.684Z,95150.97
2017-12-28T00:37:44.636Z,95150.80
2017-12-28T00:38:49.883Z,95155.06
2017-12-28T00:39:55.431Z,95149.00
2017-12-28T00:41:00.122Z,95154.78
2017-12-28T00:42:05.054Z,95154.27
2017-12-28T00:43:09.823Z,95153.87
2017-12-28T00:44:14.893Z,95145.20
2017-12-28T00:45:20.025Z,95153.16
2017-12-28T00:46:24.776Z,95146.00
2017-12-28T00:47:29.623Z,95148.88
2017-12-28T00:48:35.948Z,95157.19
2017-12-28T00:49:43.461Z,95155.48
2017-12-28T00:50:48.129Z,95160.63
2017-12-28T00:51:53.329Z,95154.64
2017-12-28T00:52:58.056Z,95157.39
2017-12-28T00:54:02.779Z,95154.93
2017-12-28T00:55:07.616Z,95160.17
2017-12-28T00:56:12.371Z,95162.41
2017-12-28T00:57:17.179Z,95169.82
2017-12-28T00:58:22.412Z,95175.84
2017-12-28T00:59:27.314Z,95175.95
2017-12-28T01:00:33.000Z,95180.06
2017-12-28T01:01:39.583Z,95181.09
2017-12-28T01:02:44.396Z,95182.50
2017-12-28T01:03:49.221Z,95183.45
2017-12-28T01:04:54.523Z,95187.23
2017-12-28T01:06:00.164Z,95192.49
2017-12-28T01:07:04.824Z,95192.09
2017-12-28T01:08:09.389Z,95194.98
2017-12-28T01:09:14.053Z,95191.13
2017-12-28T01:10:18.704Z,95195.59
2017-12-28T01:11:23.748Z,95199.05
2017-12-28T01:12:28.384Z,95202.30
2017-12-28T01:13:33.174Z,95200.72
2017-12-28T01:14:38.179Z,95201.79
2017-12-28T01:15:42.989Z,95205.85
2017-12-28T01:16:47.889Z,95200.15
2017-12-28T01:17:53.121Z,95214.34
2017-12-28T01:18:58.072Z,95219.97
2017-12-28T01:20:02.855Z,95217.20
2017-12-28T01:21:07.592Z,95221.50
2017-12-28T01:22:12.828Z,95223.80
2017-12-28T01:23:17.505Z,95222.91
2017-12-28T01:24:22.559Z,95226.69
2017-12-28T01:25:27.365Z,95234.42
2017-12-28T01:26:32.095Z,95240.57
2017-12-28T01:27:36.804Z,95240.39
2017-12-28T01:28:43.761Z,95244.68
2017-12-28T01:29:48.344Z,95245.69
2017-12-28T01:30:53.334Z,95245.34
2017-12-28T01:31:58.456Z,95253.13
2017-12-28T01:33:03.161Z,95253.58
2017-12-28T01:34:07.923Z,95255.73
2017-12-28T01:35:12.710Z,95266.05
2017-12-28T01:36:17.604Z,95263.91
2017-12-28T01:37:22.705Z,95266.55
2017-12-28T01:38:27.481Z,95272.02
2017-12-28T01:39:32.235Z,95273.08
2017-12-28T01:40:36.995Z,95275.30
2017-12-28T01:41:41.830Z,95283.91
2017-12-28T01:42:46.509Z,95278.44
2017-12-28T01:43:51.526Z,95288.41
2017-12-28T01:44:56.389Z,95292.30
2017-12-28T01:46:01.824Z,95287.39
2017-12-28T01:47:06.632Z,95295.50
2017-12-28T01:48:11.417Z,95291.15
2017-12-28T01:49:16.188Z,95296.83
2017-12-28T01:50:21.419Z,95300.50
2017-12-28T01:51:26.179Z,95302.37
2017-12-28T01:52:31.042Z,95300.10
2017-12-28T01:53:35.933Z,95307.09
2017-12-28T01:54:40.753Z,95309.52
2017-12-28T01:55:45.537Z,95309.31
2017-12-28T01:56:50.673Z,95311.21
2017-12-28T01:57:55.456Z,95309.02
2017-12-28T01:59:00.318Z,95313.83
2017-12-28T02:00:05.330Z,95315.27
2017-12-28T02:01:10.127Z,95319.45
2017-12-28T02:02:15.005Z,95319.66
2017-12-28T02:03:20.256Z,95321.13
2017-12-28T02:04:24.888Z,95326.55
2017-12-28T02:05:30.455Z,95328.34
2017-12-28T02:06:35.091Z,95332.06
2017-12-28T02:07:39.808Z,95326.73
2017-12-28T02:08:44.615Z,95333.88
2017-12-28T02:09:49.697Z,95334.56
2017-12-28T02:10:54.483Z,95333.94
2017-12-28T02:11:59.265Z,95339.98
2017-12-28T02:13:04.492Z,95348.06
2017-12-28T02:14:09.333Z,95350.46
2017-12-28T02:15:14.141Z,95352.94
2017-12-28T02:16:19.222Z,95354.53
2017-12-28T02:17:23.996Z,95363.05
2017-12-28T02:18:28.732Z,95361.23
2017-12-28T02:19:33.457Z,95361.28
2017-12-28T02:20:38.208Z,95361.23
2017-12-28T02:21:42.871Z,95361.39
2017-12-28T02:22:48.156Z,95377.02
2017-12-28T02:23:53.665Z,95376.86
2017-12-28T02:24:58.398Z,95373.34
2017-12-28T02:26:03.792Z,95376.06
2017-12-28T02:27:08.550Z,95383.66
2017-12-28T02:28:13.284Z,95383.66
2017-12-28T02:29:18.407Z,95383.61
2017-12-28T02:30:23.087Z,95387.06
2017-12-28T02:31:27.820Z,95397.61
2017-12-28T02:32:33.622Z,95396.02
2017-12-28T02:33:38.423Z,95394.88
2017-12-28T02:34:43.180Z,95401.11
2017-12-28T02:35:48.313Z,95403.97
2017-12-28T02:36:52.935Z,95407.31
2017-12-28T02:37:57.540Z,95404.83
2017-12-28T02:39:02.189Z,95406.05
2017-12-28T02:40:06.824Z,95403.65
2017-12-28T02:41:11.569Z,95410.73
2017-12-28T02:42:16.680Z,95407.59
2017-12-28T02:43:21.377Z,95408.20
2017-12-28T02:44:26.166Z,95408.02
2017-12-28T02:45:31.289Z,95412.58
2017-12-28T02:46:36.325Z,95418.53
2017-12-28T02:47:40.963Z,95416.89
2017-12-28T02:48:45.873Z,95418.45
2017-12-28T02:49:50.458Z,95416.41
2017-12-28T02:50:55.026Z,95420.55
2017-12-28T02:51:59.648Z,95424.16
2017-12-28T02:53:04.391Z,95415.33
2017-12-28T02:54:09.148Z,95425.59
2017-12-28T02:55:14.153Z,95427.92
2017-12-28T02:56:18.923Z,95429.86
2017-12-28T02:57:23.634Z,95434.27
2017-12-28T02:58:28.153Z,95436.50
2017-12-28T02:59:32.684Z,95437.86
2017-12-28T03:00:37.242Z,95435.13
2017-12-28T03:01:42.209Z,95437.01
2017-12-28T03:02:46.784Z,95433.73
2017-12-28T03:03:51.437Z,95431.12
2017-12-28T03:04:56.039Z,95431.00
2017-12-28T03:06:00.675Z,95437.74
2017-12-28T03:07:05.290Z,95432.48
2017-12-28T03:08:10.247Z,95430.75
2017-12-28T03:09:15.000Z,95430.81
2017-12-28T03:10:19.809Z,95433.98
2017-12-28T03:11:25.401Z,95434.52
2017-12-28T03:12:30.115Z,95435.88
2017-12-28T03:13:34.882Z,95437.91
2017-12-28T03:14:39.782Z,95435.52
2017-12-28T03:15:44.388Z,95436.11
2017-12-28T03:16:48.957Z,95438.58
2017-12-28T03:17:53.555Z,95440.72
2017-12-28T03:18:58.156Z,95443.42
2017-12-28T03:20:02.750Z,95444.61
2017-12-28T03:21:07.802Z,95445.48
2017-12-28T03:22:12.651Z,95452.77
2017-12-28T03:23:17.558Z,95444.37
2017-12-28T03:24:22.323Z,95447.48
2017-12-28T03:25:27.072Z,95456.52
2017-12-28T03:26:31.924Z,95448.96
2017-12-28T03:27:37.195Z,95456.25
2017-12-28T03:28:41.919Z,95456.40
2017-12-28T03:29:46.669Z,95458.13
2017-12-28T03:30:52.309Z,95464.09
2017-12-28T03:31:57.083Z,95454.22
2017-12-28T03:33:02.026Z,95455.41
2017-12-28T03:34:07.316Z,95458.44
2017-12-28T03:35:12.099Z,95463.65
2017-12-28T03:36:16.853Z,95460.52
2017-12-28T03:37:21.724Z,95463.05
2017-12-28T03:38:26.772Z,95466.82
2017-12-28T03:39:31.529Z,95469.49
2017-12-28T03:40:36.612Z,95473.71
2017-12-28T03:41:41.350Z,95478.77
2017-12-28T03:42:46.122Z,95473.66
2017-12-28T03:43:50.881Z,95476.05
2017-12-28T03:44:55.660Z,95478.08
2017-12-28T03:46:01.267Z,95464.64
2017-12-28T03:47:06.406Z,95469.59
2017-12-28T03:48:11.888Z,95476.59
2017-12-28T03:49:16.727Z,95477.03
2017-12-28T03:50:21.493Z,95473.77
2017-12-28T03:51:26.271Z,95474.20
2017-12-28T03:52:30.913Z,95476.44
2017-12-28T03:53:35.996Z,95479.22
2017-12-28T03:54:40.646Z,95478.57
2017-12-28T03:55:45.396Z,95482.34
2017-12-28T03:56:50.030Z,95478.03
2017-12-28T03:57:54.743Z,95485.46
2017-12-28T03:58:59.340Z,95485.77
2017-12-28T04:00:04.267Z,95488.79
2017-12-28T04:01:09.005Z,95490.17
2017-12-28T04:02:13.613Z,95490.28
2017-12-28T04:03:18.219Z,95492.80
2017-12-28T04:04:22.972Z,95492.45
2017-12-28T04:05:27.630Z,95493.20
2017-12-28T04:06:32.845Z,95503.32
2017-12-28T04:07:37.518Z,95502.03
2017-12-28T04:08:42.172Z,95503.73
2017-12-28T04:09:46.911Z,95498.13
2017-12-28T04:10:51.660Z,95502.98
2017-12-28T04:11:56.447Z,95506.94
2017-12-28T04:13:01.564Z,95503.32
2017-12-28T04:14:06.493Z,95511.05
2017-12-28T04:15:11.272Z,95517.60
2017-12-28T04:16:16.044Z,95505.95
2017-12-28T04:17:21.681Z,95510.86
2017-12-28T04:18:26.417Z,95512.15
2017-12-28T04:19:31.538Z,95513.14
2017-12-28T04:20:36.284Z,95515.07
2017-12-28T04:21:41.063Z,95519.33
2017-12-28T04:22:45.824Z,95523.60
2017-12-28T04:23:50.593Z,95527.27
2017-12-28T04:24:55.179Z,95530.50
2017-12-28T04:26:00.067Z,95534.06
2017-12-28T04:27:04.657Z,95536.70
2017-12-28T04:28:09.245Z,95538.14
2017-12-28T04:29:13.942Z,95536.65
2017-12-28T04:30:18.697Z,95545.28
2017-12-28T04:31:23.532Z,95539.08
2017-12-28T04:32:28.720Z,95538.92
2017-12-28T04:33:33.437Z,95544.09
2017-12-28T04:34:38.195Z,95540.08
2017-12-28T04:35:42.980Z,95541.06
2017-12-28T04:36:47.798Z,95543.64
2017-12-28T04:37:52.564Z,95533.27
2017-12-28T04:38:57.698Z,95545.57
2017-12-28T04:40:02.403Z,95545.58
2017-12-28T04:41:07.054Z,95537.80
2017-12-28T04:42:11.728Z,95550.58
2017-12-28T04:43:16.485Z,95549.00
2017-12-28T04:44:21.304Z,95558.37
2017-12-28T04:45:26.379Z,95559.07
2017-12-28T04:46:31.233Z,95549.83
2017-12-28T04:47:36.062Z,95558.13
2017-12-28T04:48:41.531Z,95559.76
2017-12-28T04:49:47.245Z,95555.63
2017-12-28T04:50:52.164Z,95556.58
2017-12-28T04:51:59.375Z,95562.17
2017-12-28T04:53:04.111Z,95562.59
2017-12-28T04:54:08.932Z,95569.09
2017-12-28T04:55:13.679Z,95568.44
2017-12-28T04:56:18.551Z,95570.56
2017-12-28T04:57:23.169Z,95571.91
2017-12-28T04:58:28.138Z,95578.70
2017-12-28T04:59:32.794Z,95583.47
2017-12-28T05:00:37.382Z,95579.45
2017-12-28T05:01:41.982Z,95587.37
2017-12-28T05:02:46.799Z,95583.39
2017-12-28T05:03:51.569Z,95595.20
2017-12-28T05:04:56.794Z,95592.62
2017-12-28T05:06:01.521Z,95591.92
2017-12-28T05:07:06.130Z,95590.45
2017-12-28T05:08:10.629Z,95597.30
2017-12-28T05:09:16.960Z,95599.53
2017-12-28T05:10:21.611Z,95602.86
2017-12-28T05:11:27.679Z,95599.96
2017-12-28T05:12:32.368Z,95606.17
2017-12-28T05:13:37.145Z,95604.83
2017-12-28T05:14:41.814Z,95613.55
2017-12-28T05:15:47.393Z,95609.69
2017-12-28T05:16:52.092Z,95611.73
2017-12-28T05:17:58.194Z,95615.25
2017-12-28T05:19:02.893Z,95612.45
2017-12-28T05:20:07.666Z,95618.95
2017-12-28T05:21:12.949Z,95619.35
2017-12-28T05:22:17.739Z,95625.74
2017-12-28T05:23:22.578Z,95622.80
2017-12-28T05:24:29.042Z,95626.13
2017-12-28T05:25:33.794Z,95628.64
2017-12-28T05:26:38.536Z,95630.25
2017-12-28T05:27:43.285Z,95638.34
2017-12-28T05:28:48.899Z,95633.37
2017-12-28T05:29:53.646Z,95631.57
2017-12-28T05:30:58.860Z,95634.30
2017-12-28T05:32:03.606Z,95637.32
2017-12-28T05:33:08.925Z,95641.97
2017-12-28T05:34:13.693Z,95642.70
2017-12-28T05:35:18.439Z,95647.09
2017-12-28T05:36:23.206Z,95646.94
2017-12-28T05:37:28.311Z,95645.62
2017-12-28T05:38:33.066Z,95641.48
2017-12-28T05:39:38.233Z,95644.97
2017-12-28T05:40:43.436Z,95653.43
2017-12-28T05:41:47.986Z,95647.52
2017-12-28T05:42:52.737Z,95649.27
2017-12-28T05:43:57.847Z,95650.04
2017-12-28T05:45:02.552Z,95660.20
2017-12-28T05:46:08.365Z,95653.77
2017-12-28T05:47:13.155Z,95649.22
2017-12-28T05:48:17.749Z,95651.84
2017-12-28T05:49:22.338Z,95654.11
2017-12-28T05:50:27.508Z,95659.47
2017-12-28T05:51:32.179Z,95662.05
2017-12-28T05:52:36.939Z,95660.61
2017-12-28T05:53:41.604Z,95660.18
2017-12-28T05:54:46.372Z,95665.44
2017-12-28T05:55:51.027Z,95665.31
2017-12-28T05:56:56.128Z,95668.04
2017-12-28T05:58:00.729Z,95664.28
2017-12-28T05:59:05.361Z,95677.61
2017-12-28T06:00:09.983Z,95678.45
2017-12-28T06:01:14.721Z,95673.13
2017-12-28T06:02:20.185Z,95679.10
2017-12-28T06:03:25.210Z,95684.36
2017-12-28T06:04:29.986Z,95685.49
2017-12-28T06:05:35.741Z,95684.55
2017-12-28T06:06:41.112Z,95686.14
2017-12-28T06:07:45.790Z,95683.86
2017-12-28T06:08:50.495Z,95683.75
2017-12-28T06:09:55.533Z,95678.94
2017-12-28T06:11:00.291Z,95679.77
2017-12-28T06:12:05.074Z,95688.00
2017-12-28T06:13:09.795Z,95685.13
2017-12-28T06:14:15.640Z,95688.97
2017-12-28T06:15:20.742Z,95689.91
2017-12-28T06:16:25.751Z,95704.03
2017-12-28T06:17:31.245Z,95700.66
2017-12-28T06:18:37.933Z,95709.13
2017-12-28T06:19:42.580Z,95708.20
2017-12-28T06:20:47.362Z,95716.47
2017-12-28T06:21:52.366Z,95712.39
2017-12-28T06:22:56.966Z,95711.34
2017-12-28T06:24:01.928Z,95706.42
2017-12-28T06:25:06.534Z,95716.92
2017-12-28T06:26:11.141Z,95714.00
2017-12-28T06:27:15.980Z,95717.63
2017-12-28T06:28:21.213Z,95715.41
2017-12-28T06:29:25.988Z,95714.76
2017-12-28T06:30:30.832Z,95728.42
2017-12-28T06:31:35.697Z,95715.38
2017-12-28T06:32:40.511Z,95726.09
2017-12-28T06:33:45.322Z,95717.33
2017-12-28T06:34:50.424Z,95717.41
2017-12-28T06:35:55.078Z,95722.29
2017-12-28T06:36:59.900Z,95719.90
2017-12-28T06:38:04.671Z,95716.89
2017-12-28T06:39:09.381Z,95718.30
2017-12-28T06:40:14.677Z,95725.83
2017-12-28T06:41:19.779Z,95728.61
2017-12-28T06:42:24.551Z,95733.34
2017-12-28T06:43:29.408Z,95730.24
2017-12-28T06:44:34.016Z,95727.95
2017-12-28T06:45:38.656Z,95732.41
2017-12-28T06:46:43.845Z,95728.17
2017-12-28T06:47:48.827Z,95738.64
2017-12-28T06:48:53.458Z,95737.10
2017-12-28T06:49:58.246Z,95736.70
2017-12-28T06:51:03.986Z,95738.38
2017-12-28T06:52:08.750Z,95741.22
2017-12-28T06:53:13.438Z,95748.02
2017-12-28T06:54:18.409Z,95741.04
2017-12-28T06:55:23.067Z,95742.28
2017-12-28T06:56:27.718Z,95739.00
2017-12-28T06:57:32.380Z,95753.55
2017-12-28T06:58:37.062Z,95745.59
2017-12-28T06:59:41.713Z,95745.32
2017-12-28T07:00:46.664Z,95748.64
2017-12-28T07:01:51.338Z,95739.09
2017-12-28T07:02:57.027Z,95751.34
2017-12-28T07:04:01.760Z,95750.33
2017-12-28T07:05:06.564Z,95753.24
2017-12-28T07:06:11.243Z,95762.05
2017-12-28T07:07:16.509Z,95767.97
2017-12-28T07:08:21.319Z,95762.22
2017-12-28T07:09:26.071Z,95767.79
2017-12-28T07:10:30.836Z,95770.09
2017-12-28T07:11:35.561Z,95765.98
2017-12-28T07:12:40.292Z,95761.29
2017-12-28T07:13:47.389Z,95778.32
2017-12-28T07:14:52.089Z,95763.37
2017-12-28T07:15:56.815Z,95767.61
2017-12-28T07:17:01.488Z,95773.31
2017-12-28T07:18:06.170Z,95770.31
2017-12-28T07:19:11.630Z,95771.73
2017-12-28T07:20:17.684Z,95775.53
2017-12-28T07:21:22.372Z,95778.84
2017-12-28T07:22:27.040Z,95781.45
2017-12-28T07:23:31.716Z,95784.23
2017-12-28T07:24:36.415Z,95781.32
2017-12-28T07:25:41.167Z,95790.88
2017-12-28T07:26:46.198Z,95791.71
2017-12-28T07:27:51.801Z,95788.00
2017-12-28T07:28:56.490Z,95791.89
2017-12-28T07:30:01.250Z,95793.97
2017-12-28T07:31:05.983Z,95795.66
2017-12-28T07:32:10.642Z,95791.98
2017-12-28T07:33:15.685Z,95797.95
2017-12-28T07:34:20.408Z,95799.41
2017-12-28T07:35:25.112Z,95802.37
2017-12-28T07:36:29.894Z,95800.38
2017-12-28T07:37:34.549Z,95803.13
2017-12-28T07:38:39.332Z,95807.78
2017-12-28T07:39:44.298Z,95803.61
2017-12-28T07:40:49.128Z,95806.31
2017-12-28T07:41:53.858Z,95795.61
2017-12-28T07:42:58.642Z,95807.59
2017-12-28T07:44:03.374Z,95817.15
2017-12-28T07:45:08.101Z,95812.95
2017-12-28T07:46:13.100Z,95816.94
2017-12-28T07:47:17.699Z,95820.39
2017-12-28T07:48:22.630Z,95814.14
2017-12-28T07:49:27.128Z,95821.22
2017-12-28T07:50:31.728Z,95822.81
2017-12-28T07:51:36.391Z,95814.76
2017-12-28T07:52:41.325Z,95802.55
2017-12-28T07:53:48.350Z,95810.91
2017-12-28T07:54:53.047Z,95810.47
2017-12-28T07:55:57.846Z,95820.52
2017-12-28T07:57:02.565Z,95818.12
2017-12-28T07:58:08.196Z,95817.32
2017-12-28T07:59:13.330Z,95823.20
2017-12-28T08:00:19.839Z,95826.58
2017-12-28T08:01:24.594Z,95823.17
2017-12-28T08:02:29.346Z,95825.16
2017-12-28T08:03:34.210Z,95835.86
2017-12-28T08:04:38.954Z,95826.39
2017-12-28T08:05:44.171Z,95834.48
2017-12-28T08:06:48.952Z,95838.11
2017-12-28T08:07:53.714Z,95834.34
2017-12-28T08:08:59.091Z,95825.09
2017-12-28T08:10:04.005Z,95832.98
2017-12-28T08:11:08.802Z,95839.92
2017-12-28T08:12:13.885Z,95836.34
2017-12-28T08:13:18.692Z,95834.83
2017-12-28T08:14:23.824Z,95843.76
2017-12-28T08:15:28.617Z,95845.84
2017-12-28T08:16:33.423Z,95849.13
2017-12-28T08:17:38.194Z,95857.27
2017-12-28T08:18:43.247Z,95846.15
2017-12-28T08:19:47.986Z,95848.35
2017-12-28T08:20:52.852Z,95840.98
2017-12-28T08:21:57.732Z,95850.50
2017-12-28T08:23:02.609Z,95848.47
2017-12-28T08:24:07.414Z,95853.98
2017-12-28T08:25:12.478Z,95850.76
2017-12-28T08:26:17.287Z,95853.67
2017-12-28T08:27:22.054Z,95847.31
2017-12-28T08:28:26.815Z,95863.94
2017-12-28T08:29:31.648Z,95858.02
2017-12-28T08:30:36.399Z,95861.78
2017-12-28T08:31:41.469Z,95857.75
2017-12-28T08:32:47.094Z,95856.25
2017-12-28T08:33:51.747Z,95867.36
2017-12-28T08:34:56.432Z,95863.77
2017-12-28T08:36:01.150Z,95870.66
2017-12-28T08:37:05.886Z,95874.08
2017-12-28T08:38:10.986Z,95866.46
2017-12-28T08:39:15.679Z,95867.84
2017-12-28T08:40:20.258Z,95880.50
2017-12-28T08:41:25.458Z,95875.19
2017-12-28T08:42:30.062Z,95882.32
2017-12-28T08:43:34.653Z,95882.27
2017-12-28T08:44:40.180Z,95879.66
2017-12-28T08:45:45.874Z,95882.36
2017-12-28T08:46:50.582Z,95883.81
2017-12-28T08:47:55.310Z,95884.61
2017-12-28T08:49:00.092Z,95878.77
2017-12-28T08:50:05.517Z,95888.91
2017-12-28T08:51:10.581Z,95881.97
2017-12-28T08:52:15.280Z,95891.44
2017-12-28T08:53:19.982Z,95898.08
2017-12-28T08:54:24.660Z,95894.66
2017-12-28T08:55:29.424Z,95892.45
2017-12-28T08:56:34.649Z,95902.55
2017-12-28T08:57:39.712Z,95900.91
2017-12-28T08:58:44.417Z,95905.34
2017-12-28T08:59:49.231Z,95904.19
2017-12-28T09:00:54.042Z,95896.80
2017-12-28T09:01:58.800Z,95911.18
2017-12-28T09:03:03.519Z,95918.70
2017-12-28T09:04:08.533Z,95913.64
2017-12-28T09:05:13.362Z,95925.75
2017-12-28T09:06:18.206Z,95929.16
2017-12-28T09:07:22.894Z,95927.48
2017-12-28T09:08:27.675Z,95931.47
2017-12-28T09:09:32.384Z,95932.75
2017-12-28T09:10:37.538Z,95934.17
2017-12-28T09:11:42.320Z,95924.38
2017-12-28T09:12:47.078Z,95934.39
2017-12-28T09:13:51.842Z,95927.12
2017-12-28T09:14:57.523Z,95940.51
2017-12-28T09:16:02.310Z,95940.69
2017-12-28T09:17:08.661Z,95943.56
2017-12-28T09:18:13.485Z,95943.38
2017-12-28T09:19:18.322Z,95943.03
2017-12-28T09:20:23.022Z,95951.39
2017-12-28T09:21:28.090Z,95947.63
2017-12-28T09:22:32.821Z,95948.88
2017-12-28T09:23:37.819Z,95958.97
2017-12-28T09:24:42.645Z,95958.61
2017-12-28T09:25:48.068Z,95957.80
2017-12-28T09:26:52.745Z,95961.17
2017-12-28T09:27:58.061Z,95966.47
2017-12-28T09:29:02.883Z,95953.58
2017-12-28T09:30:07.955Z,95963.30
2017-12-28T09:31:12.615Z,95962.52
2017-12-28T09:32:18.222Z,95969.08
2017-12-28T09:33:22.908Z,95974.07
2017-12-28T09:34:27.591Z,95967.92
2017-12-28T09:35:32.445Z,95974.42
2017-12-28T09:36:37.453Z,95983.28
2017-12-28T09:37:42.201Z,95982.25
2017-12-28T09:38:46.868Z,95989.65
2017-12-28T09:39:51.623Z,95987.31
2017-12-28T09:40:56.245Z,95991.26
2017-12-28T09:42:01.152Z,95988.96
2017-12-28T09:43:06.011Z,96001.80
2017-12-28T09:44:10.626Z,95995.51
2017-12-28T09:45:16.027Z,95991.66
2017-12-28T09:46:20.561Z,95994.53
2017-12-28T09:47:25.106Z,95984.62
2017-12-28T09:48:29.636Z,96003.17
2017-12-28T09:49:34.438Z,96007.16
2017-12-28T09:50:39.414Z,96002.73
2017-12-28T09:51:44.145Z,96002.51
2017-12-28T09:52:48.851Z,96006.49
2017-12-28T09:53:53.549Z,96004.77
2017-12-28T09:54:58.283Z,96004.84
2017-12-28T09:56:03.343Z,96001.67
2017-12-28T09:57:09.249Z,96008.80
2017-12-28T09:58:14.109Z,96010.54
2017-12-28T09:59:18.869Z,96013.48
2017-12-28T10:00:23.412Z,96018.04
2017-12-28T10:01:28.124Z,96014.67
2017-12-28T10:02:33.249Z,96024.59
2017-12-28T10:03:38.000Z,96025.10
2017-12-28T10:04:42.693Z,96017.97
2017-12-28T10:05:47.401Z,96024.52
2017-12-28T10:06:52.637Z,96020.14
2017-12-28T10:07:57.319Z,96019.30
2017-12-28T10:09:02.440Z,96023.02
2017-12-28T10:10:06.983Z,96032.50
2017-12-28T10:11:11.719Z,96013.98
2017-12-28T10:12:16.466Z,96022.87
2017-12-28T10:13:21.311Z,96027.26
2017-12-28T10:14:26.276Z,96023.06
2017-12-28T10:15:31.306Z,96026.02
2017-12-28T10:16:35.948Z,96029.42
2017-12-28T10:17:40.567Z,96032.64
2017-12-28T10:18:45.247Z,96032.14
2017-12-28T10:19:49.829Z,96021.38
2017-12-28T10:20:54.551Z,96024.48
2017-12-28T10:21:59.728Z,96025.84
2017-12-28T10:23:04.559Z,96012.95
2017-12-28T10:24:09.248Z,96036.32
2017-12-28T10:25:13.948Z,96028.98
2017-12-28T10:26:18.566Z,96034.16
2017-12-28T10:27:23.283Z,96025.77
2017-12-28T10:28:28.469Z,96029.11
2017-12-28T10:29:33.281Z,96031.00
2017-12-28T10:30:37.990Z,96011.42
2017-12-28T10:31:43.334Z,96013.35
2017-12-28T10:32:48.080Z,96017.23
2017-12-28T10:33:52.894Z,96023.85
2017-12-28T10:34:58.029Z,96020.28
2017-12-28T10:36:02.734Z,96026.39
2017-12-28T10:37:07.572Z,96027.97
2017-12-28T10:38:12.927Z,96028.60
2017-12-28T10:39:17.673Z,96044.03
2017-12-28T10:40:22.383Z,96046.31
2017-12-28T10:41:27.383Z,96042.36
2017-12-28T10:42:32.134Z,96049.53
2017-12-28T10:43:36.688Z,96042.39
2017-12-28T10:44:41.194Z,96043.12
2017-12-28T10:45:45.679Z,96050.81
2017-12-28T10:46:50.250Z,96049.38
2017-12-28T10:47:55.157Z,96047.94
2017-12-28T10:48:59.893Z,96056.38
2017-12-28T10:50:04.604Z,96057.06
2017-12-28T10:51:09.218Z,96057.05
2017-12-28T10:52:13.883Z,96060.94
2017-12-28T10:53:18.642Z,96055.52
2017-12-28T10:54:23.657Z,96055.41
2017-12-28T10:55:28.441Z,96063.34
2017-12-28T10:56:33.134Z,96055.59
2017-12-28T10:57:37.848Z,96072.20
2017-12-28T10:58:42.620Z,96058.64
2017-12-28T10:59:47.358Z,96067.86
2017-12-28T11:00:53.076Z,96063.39
2017-12-28T11:01:57.641Z,96054.40
2017-12-28T11:03:02.301Z,96066.92
2017-12-28T11:04:07.016Z,96063.97
2017-12-28T11:05:11.721Z,96072.41
2017-12-28T11:06:16.417Z,96061.44
2017-12-28T11:07:21.588Z,96076.89
2017-12-28T11:08:28.093Z,96078.00
2017-12-28T11:09:32.916Z,96087.31
2017-12-28T11:10:37.718Z,96074.16
2017-12-28T11:11:42.481Z,96092.02
2017-12-28T11:12:47.309Z,96085.79
2017-12-28T11:13:53.044Z,96084.62
2017-12-28T11:14:57.819Z,96086.88
2017-12-28T11:16:02.573Z,96082.30
2017-12-28T11:17:07.294Z,96093.20
2017-12-28T11:18:12.193Z,96089.68
2017-12-28T11:19:17.420Z,96086.52
2017-12-28T11:20:22.324Z,96081.16
2017-12-28T11:21:27.047Z,96096.78
2017-12-28T11:22:31.800Z,96101.84
2017-12-28T11:23:36.494Z,96087.98
2017-12-28T11:24:41.229Z,96083.52
2017-12-28T11:25:46.496Z,96088.95
2017-12-28T11:26:51.220Z,96094.14
2017-12-28T11:27:56.002Z,96097.73
2017-12-28T11:29:00.664Z,96096.02
2017-12-28T11:30:05.516Z,96094.39
2017-12-28T11:31:10.524Z,96109.65
2017-12-28T11:32:15.563Z,96120.30
2017-12-28T11:33:21.075Z,96108.77
2017-12-28T11:34:25.773Z,96106.02
2017-12-28T11:35:30.476Z,96110.53
2017-12-28T11:36:35.187Z,96113.00
2017-12-28T11:37:39.876Z,96115.19
2017-12-28T11:38:44.938Z,96116.24
2017-12-28T11:39:49.661Z,96113.92
2017-12-28T11:40:54.364Z,96127.02
2017-12-28T11:41:59.208Z,96116.72
2017-12-28T11:43:03.930Z,96116.80
2017-12-28T11:44:08.616Z,96130.02
2017-12-28T11:45:13.758Z,96131.34
2017-12-28T11:46:19.144Z,96140.29
2017-12-28T11:47:24.341Z,96138.69
2017-12-28T11:48:32.763Z,96137.37
2017-12-28T11:49:37.591Z,96133.05
2017-12-28T11:50:42.409Z,96141.93
2017-12-28T11:51:48.176Z,96132.69
2017-12-28T11:52:56.928Z,96121.50
2017-12-28T11:54:01.862Z,96136.45
2017-12-28T11:55:07.339Z,96125.91
2017-12-28T11:56:16.129Z,96129.39
2017-12-28T11:57:24.682Z,96127.35
2017-12-28T11:58:31.645Z,96139.50
2017-12-28T11:59:36.517Z,96149.48
2017-12-28T12:00:45.747Z,96146.84
2017-12-28T12:01:54.467Z,96152.45
2017-12-28T12:03:02.833Z,96150.24
2017-12-28T12:04:09.555Z,96153.67
2017-12-28T12:05:19.182Z,96135.98
2017-12-28T12:06:27.822Z,96142.97
2017-12-28T12:07:36.531Z,96151.48
2017-12-28T12:08:45.274Z,96140.20
2017-12-28T12:09:50.156Z,96161.44
2017-12-28T12:10:55.286Z,96164.55
2017-12-28T12:11:59.944Z,96163.75
2017-12-28T12:13:04.687Z,96167.87
2017-12-28T12:14:09.452Z,96167.11
2017-12-28T12:15:15.469Z,96166.91
2017-12-28T12:16:20.106Z,96163.95
2017-12-28T12:17:24.857Z,96165.75
2017-12-28T12:18:29.839Z,96169.03
2017-12-28T12:19:34.435Z,96169.11
2017-12-28T12:20:39.099Z,96172.51
2017-12-28T12:21:44.190Z,96171.03
2017-12-28T12:22:48.926Z,96173.63
2017-12-28T12:23:53.706Z,96168.63
2017-12-28T12:24:58.559Z,96165.47
2017-12-28T12:26:03.346Z,96172.59
2017-12-28T12:27:09.971Z,96159.87
2017-12-28T12:28:15.318Z,96169.47
2017-12-28T12:29:20.111Z,96163.31
2017-12-28T12:30:24.961Z,96164.99
2017-12-28T12:31:30.070Z,96172.59
2017-12-28T12:32:34.993Z,96171.77
2017-12-28T12:33:39.865Z,96165.50
2017-12-28T12:34:44.953Z,96162.67
2017-12-28T12:35:49.613Z,96184.17
2017-12-28T12:36:54.358Z,96180.27
2017-12-28T12:37:59.224Z,96152.93
2017-12-28T12:39:04.058Z,96172.86
2017-12-28T12:40:08.759Z,96176.27
2017-12-28T12:41:13.485Z,96187.33
2017-12-28T12:42:18.250Z,96180.78
2017-12-28T12:43:22.984Z,96184.13