createdAt,value
2023-05-17T00:00:28.534Z,100.00
2023-05-17T00:03:15.059Z,100.00
2023-05-17T00:05:43.257Z,100.00
2023-05-17T00:08:11.483Z,100.00
2023-05-17T00:10:39.613Z,100.00
2023-05-17T00:13:07.738Z,100.00
2023-05-17T00:15:35.833Z,100.00
2023-05-17T00:18:04.088Z,100.00
2023-05-17T00:20:32.195Z,100.00
2023-05-17T00:23:00.994Z,100.00
2023-05-17T00:25:29.339Z,100.00
2023-05-17T00:27:57.911Z,100.00
2023-05-17T00:30:26.158Z,100.00
2023-05-17T00:32:54.182Z,100.00
2023-05-17T00:35:22.826Z,100.00
2023-05-17T00:37:53.728Z,100.00
2023-05-17T00:40:21.895Z,100.00
2023-05-17T00:42:51.324Z,100.00
2023-05-17T00:45:19.253Z,100.00
2023-05-17T00:47:47.323Z,100.00
2023-05-17T00:50:15.372Z,100.00
2023-05-17T00:52:43.333Z,100.00
2023-05-17T00:55:11.429Z,100.00
2023-05-17T00:57:39.429Z,100.00
2023-05-17T01:00:08.898Z,100.00
2023-05-17T01:02:36.950Z,100.00
2023-05-17T01:05:05.813Z,100.00
2023-05-17T01:07:33.958Z,100.00
2023-05-17T01:10:02.068Z,100.00
2023-05-17T01:12:52.184Z,100.00
2023-05-17T01:15:24.220Z,100.00
2023-05-17T01:18:11.495Z,100.00
2023-05-17T01:20:46.757Z,100.00
2023-05-17T01:23:36.183Z,100.00
2023-05-17T01:26:11.223Z,100.00
2023-05-17T01:28:39.332Z,100.00
2023-05-17T01:31:08.347Z,100.00
2023-05-17T01:33:38.321Z,100.00
2023-05-17T01:36:07.376Z,100.00
2023-05-17T01:38:36.385Z,100.00
2023-05-17T01:41:19.957Z,100.00
2023-05-17T01:43:54.379Z,100.00
2023-05-17T01:46:27.080Z,100.00
2023-05-17T01:49:04.340Z,100.00
2023-05-17T01:51:34.282Z,100.00
2023-05-17T01:54:05.110Z,100.00
2023-05-17T01:56:34.517Z,100.00
2023-05-17T01:59:03.342Z,100.00
2023-05-17T02:01:31.492Z,100.00
2023-05-17T02:03:59.540Z,100.00
2023-05-17T02:06:27.607Z,100.00
2023-05-17T02:08:55.905Z,100.00
2023-05-17T02:11:24.033Z,100.00
2023-05-17T02:13:53.924Z,100.00
2023-05-17T02:16:22.019Z,100.00
2023-05-17T02:18:51.030Z,100.00
2023-05-17T02:21:19.169Z,100.00
2023-05-17T02:23:47.396Z,100.00
2023-05-17T02:26:15.419Z,100.00
2023-05-17T02:28:43.389Z,100.00
2023-05-17T02:31:11.395Z,100.00
2023-05-17T02:33:39.566Z,100.00
2023-05-17T02:36:07.988Z,100.00
2023-05-17T02:38:36.196Z,100.00
2023-05-17T02:41:04.224Z,100.00
2023-05-17T02:43:32.830Z,100.00
2023-05-17T02:46:00.996Z,100.00
2023-05-17T02:48:28.974Z,100.00
2023-05-17T02:50:57.020Z,100.00
2023-05-17T02:53:25.231Z,100.00
2023-05-17T02:55:53.324Z,100.00
2023-05-17T02:58:21.315Z,100.00
2023-05-17T03:00:52.118Z,100.00
2023-05-17T03:03:20.455Z,100.00
2023-05-17T03:05:48.745Z,100.00
2023-05-17T03:08:16.839Z,100.00
2023-05-17T03:10:45.870Z,100.00
2023-05-17T03:13:14.014Z,100.00
2023-05-17T03:15:42.067Z,100.00
2023-05-17T03:18:10.253Z,100.00
2023-05-17T03:20:40.465Z,100.00
2023-05-17T03:23:08.780Z,100.00
2023-05-17T03:25:44.871Z,100.00
2023-05-17T03:28:13.182Z,100.00
2023-05-17T03:30:41.427Z,100.00
2023-05-17T03:33:10.000Z,100.00
2023-05-17T03:35:38.158Z,100.00
2023-05-17T03:38:06.219Z,100.00
2023-05-17T03:40:34.340Z,100.00
2023-05-17T03:43:02.832Z,100.00
2023-05-17T03:45:31.307Z,100.00
2023-05-17T03:47:59.349Z,100.00
2023-05-17T03:50:28.368Z,100.00
2023-05-17T03:52:57.401Z,100.00
2023-05-17T03:55:25.428Z,100.00
2023-05-17T03:57:53.400Z,100.00
2023-05-17T04:00:22.207Z,100.00
2023-05-17T04:02:51.069Z,100.00
2023-05-17T04:05:19.904Z,100.00
2023-05-17T04:07:48.640Z,100.00
2023-05-17T04:10:17.056Z,100.00
2023-05-17T04:12:46.542Z,100.00
2023-05-17T04:15:14.560Z,100.00
2023-05-17T04:17:43.150Z,99.91
2023-05-17T04:20:11.835Z,99.33
2023-05-17T04:22:39.967Z,97.68
2023-05-17T04:25:09.278Z,96.68
2023-05-17T04:27:37.907Z,98.37
2023-05-17T04:30:08.031Z,96.24
2023-05-17T04:32:36.259Z,96.36
2023-05-17T04:35:05.075Z,94.30
2023-05-17T04:37:33.312Z,92.81
2023-05-17T04:40:08.367Z,95.58
2023-05-17T04:42:37.204Z,92.77
2023-05-17T04:45:05.914Z,86.98
2023-05-17T04:47:34.215Z,81.55
2023-05-17T04:50:04.892Z,78.40
2023-05-17T04:52:33.538Z,76.61
2023-05-17T04:55:02.085Z,75.01
2023-05-17T04:57:30.555Z,71.83
2023-05-17T05:00:05.531Z,71.55
2023-05-17T05:02:33.841Z,69.27
2023-05-17T05:05:02.492Z,69.09
2023-05-17T05:07:31.547Z,67.45
2023-05-17T05:09:59.932Z,66.60
2023-05-17T05:12:28.492Z,64.22
2023-05-17T05:14:56.957Z,64.90
2023-05-17T05:17:26.343Z,64.42
2023-05-17T05:19:55.235Z,65.60
2023-05-17T05:22:23.340Z,65.27
2023-05-17T05:24:52.515Z,65.49
2023-05-17T05:27:21.908Z,65.80
2023-05-17T05:29:50.654Z,64.39
2023-05-17T05:32:20.314Z,64.07
2023-05-17T05:34:48.595Z,63.95
2023-05-17T05:37:18.585Z,63.14
2023-05-17T05:39:47.098Z,64.06
2023-05-17T05:42:15.162Z,62.86
2023-05-17T05:44:43.134Z,63.09
2023-05-17T05:47:11.336Z,63.07
2023-05-17T05:49:39.384Z,60.81
2023-05-17T05:52:07.609Z,60.85
2023-05-17T05:54:39.367Z,61.81
2023-05-17T05:57:07.474Z,60.63
2023-05-17T05:59:35.975Z,60.04
2023-05-17T06:02:04.361Z,57.41
2023-05-17T06:04:43.778Z,57.01
2023-05-17T06:07:15.828Z,55.19
2023-05-17T06:09:43.853Z,55.33
2023-05-17T06:12:12.109Z,54.60
2023-05-17T06:14:41.037Z,54.59
2023-05-17T06:17:09.156Z,54.55
2023-05-17T06:19:37.507Z,52.96
2023-05-17T06:22:05.903Z,54.19
2023-05-17T06:24:34.242Z,50.75
2023-05-17T06:27:07.400Z,50.25
2023-05-17T06:29:35.352Z,50.03
2023-05-17T06:32:04.373Z,50.67
2023-05-17T06:34:32.365Z,49.97
2023-05-17T06:37:00.835Z,50.22
2023-05-17T06:39:29.078Z,50.06
2023-05-17T06:41:57.155Z,49.77
2023-05-17T06:44:25.295Z,49.26
2023-05-17T06:46:54.410Z,50.19
2023-05-17T06:49:22.462Z,50.26
2023-05-17T06:51:50.590Z,49.84
2023-05-17T06:54:19.761Z,49.62
2023-05-17T06:56:47.909Z,49.59
2023-05-17T06:59:16.982Z,47.75
2023-05-17T07:01:45.584Z,48.88
2023-05-17T07:04:14.252Z,48.53
2023-05-17T07:06:42.571Z,47.54
2023-05-17T07:09:10.830Z,47.26
2023-05-17T07:11:39.188Z,47.86
2023-05-17T07:14:07.362Z,47.50
2023-05-17T07:16:35.675Z,47.35
2023-05-17T07:19:03.970Z,46.25
2023-05-17T07:21:33.065Z,43.77
2023-05-17T07:24:01.327Z,44.86
2023-05-17T07:26:29.366Z,45.68
2023-05-17T07:28:57.787Z,45.05
2023-05-17T07:31:27.644Z,45.60
2023-05-17T07:33:55.814Z,45.97
2023-05-17T07:36:23.980Z,47.26
2023-05-17T07:38:52.342Z,46.70
2023-05-17T07:41:27.730Z,46.10
2023-05-17T07:43:56.841Z,45.14
2023-05-17T07:46:25.803Z,44.44
2023-05-17T07:48:55.842Z,44.92
2023-05-17T07:51:26.521Z,46.76
2023-05-17T07:53:54.619Z,48.63
2023-05-17T07:56:22.665Z,49.17
2023-05-17T07:58:51.305Z,49.68
2023-05-17T08:01:19.413Z,49.58
2023-05-17T08:03:50.811Z,49.78
2023-05-17T08:06:18.903Z,49.96
2023-05-17T08:08:47.018Z,48.39
2023-05-17T08:11:15.150Z,46.90
2023-05-17T08:13:44.380Z,47.79
2023-05-17T08:16:14.551Z,49.40
2023-05-17T08:18:43.917Z,49.90
2023-05-17T08:21:14.328Z,48.59
2023-05-17T08:23:42.342Z,48.34
2023-05-17T08:26:10.413Z,49.21
2023-05-17T08:28:38.924Z,49.54
2023-05-17T08:31:07.434Z,48.21
2023-05-17T08:33:36.708Z,46.29
2023-05-17T08:36:08.423Z,46.21
2023-05-17T08:38:36.559Z,46.57
2023-05-17T08:41:04.913Z,46.57
2023-05-17T08:43:32.983Z,46.69
2023-05-17T08:46:04.098Z,46.88
2023-05-17T08:48:32.499Z,47.73
2023-05-17T08:51:01.170Z,47.79
2023-05-17T08:53:29.331Z,47.96
2023-05-17T08:56:02.530Z,47.07
2023-05-17T08:58:52.268Z,46.91
2023-05-17T09:01:25.800Z,44.87
2023-05-17T09:03:56.641Z,44.42
2023-05-17T09:06:24.832Z,44.36
2023-05-17T09:08:55.497Z,44.16
2023-05-17T09:11:30.359Z,44.19
2023-05-17T09:14:02.807Z,43.26
2023-05-17T09:16:31.817Z,42.06
2023-05-17T09:19:00.085Z,42.36
2023-05-17T09:21:28.592Z,43.71
2023-05-17T09:26:48.258Z,43.42
2023-05-17T09:29:16.881Z,44.03
2023-05-17T09:31:44.936Z,44.53
2023-05-17T09:34:13.260Z,44.52
2023-05-17T09:36:44.584Z,44.42
2023-05-17T09:39:13.854Z,44.47
2023-05-17T09:41:42.908Z,44.61
2023-05-17T09:44:11.798Z,44.56
2023-05-17T09:46:45.805Z,44.73
2023-05-17T09:49:14.263Z,45.13
2023-05-17T09:51:45.960Z,45.24
2023-05-17T09:54:18.350Z,45.27
2023-05-17T09:56:53.661Z,46.22
2023-05-17T09:59:21.804Z,46.74
2023-05-17T10:01:50.682Z,46.96
2023-05-17T10:04:20.853Z,47.70
2023-05-17T10:06:52.383Z,47.01
2023-05-17T10:09:22.756Z,46.66
2023-05-17T10:11:53.378Z,47.47
2023-05-17T10:14:27.837Z,46.55
2023-05-17T10:16:58.004Z,46.10
2023-05-17T10:19:27.375Z,46.73
2023-05-17T10:22:04.971Z,46.26
2023-05-17T10:24:46.724Z,44.03
2023-05-17T10:27:14.810Z,43.32
2023-05-17T10:29:43.811Z,43.17
2023-05-17T10:32:13.935Z,43.75
2023-05-17T10:34:41.964Z,42.96
2023-05-17T10:37:10.038Z,43.05
2023-05-17T10:39:39.022Z,43.57
2023-05-17T10:42:14.789Z,44.67
2023-05-17T10:44:43.378Z,43.56
2023-05-17T10:47:12.329Z,42.41
2023-05-17T10:49:41.732Z,40.44
2023-05-17T10:52:17.793Z,40.39
2023-05-17T10:54:48.056Z,40.90
2023-05-17T10:57:49.823Z,40.54
2023-05-17T11:00:20.404Z,40.72
2023-05-17T11:02:49.333Z,41.55
2023-05-17T11:05:25.040Z,41.92
2023-05-17T11:07:53.273Z,42.31
2023-05-17T11:10:22.970Z,42.82
2023-05-17T11:12:55.492Z,42.56
2023-05-17T11:15:25.296Z,42.47
2023-05-17T11:17:57.325Z,42.62
2023-05-17T11:20:25.449Z,43.29
2023-05-17T11:22:59.417Z,42.90
2023-05-17T11:25:36.237Z,42.19
2023-05-17T11:28:09.068Z,42.28
2023-05-17T11:30:42.218Z,41.93
2023-05-17T11:33:20.499Z,40.68
2023-05-17T11:35:54.250Z,40.29
2023-05-17T11:38:24.456Z,39.78
2023-05-17T11:40:54.846Z,38.87
2023-05-17T11:43:24.177Z,39.27
2023-05-17T11:45:57.631Z,40.03
2023-05-17T11:48:26.615Z,39.38
2023-05-17T11:50:56.109Z,39.42
2023-05-17T11:53:29.223Z,39.01
2023-05-17T11:55:57.307Z,39.35
2023-05-17T11:58:26.312Z,40.48
2023-05-17T12:00:55.859Z,41.59
2023-05-17T12:03:25.621Z,40.81
2023-05-17T12:06:07.290Z,40.81
2023-05-17T12:08:39.982Z,39.86
2023-05-17T12:11:15.673Z,40.99
2023-05-17T12:13:44.233Z,40.97
2023-05-17T12:16:17.765Z,39.79
2023-05-17T12:18:51.394Z,38.97
2023-05-17T12:21:21.630Z,39.54
2023-05-17T12:23:52.093Z,39.66
2023-05-17T12:26:21.963Z,38.99
2023-05-17T12:28:57.997Z,38.98
2023-05-17T12:31:32.330Z,39.00
2023-05-17T12:34:05.974Z,38.70
2023-05-17T12:36:37.501Z,38.46
2023-05-17T12:39:09.527Z,38.61
2023-05-17T12:41:38.802Z,39.40
2023-05-17T12:46:41.292Z,38.51
2023-05-17T12:49:09.873Z,38.30
2023-05-17T12:51:45.096Z,37.94
2023-05-17T12:54:24.214Z,38.51
2023-05-17T12:56:52.671Z,37.78
2023-05-17T12:59:21.287Z,38.10
2023-05-17T13:02:01.219Z,37.85
2023-05-17T13:04:34.087Z,37.44
2023-05-17T13:07:04.523Z,36.65
2023-05-17T13:09:34.374Z,36.04
2023-05-17T13:12:08.507Z,35.97
2023-05-17T13:14:46.484Z,36.60
2023-05-17T13:17:18.002Z,36.01
2023-05-17T13:19:46.381Z,36.00
2023-05-17T13:22:15.860Z,35.86
2023-05-17T13:24:44.594Z,36.56
2023-05-17T13:27:12.743Z,36.43
2023-05-17T13:29:41.978Z,37.48
2023-05-17T13:32:11.889Z,38.25
2023-05-17T13:34:40.628Z,38.39
2023-05-17T13:37:12.179Z,38.94
2023-05-17T13:39:41.885Z,38.87
2023-05-17T13:42:11.126Z,39.27
2023-05-17T13:44:39.843Z,39.49
2023-05-17T13:47:08.613Z,39.52
2023-05-17T13:49:37.363Z,39.35
2023-05-17T13:52:09.040Z,38.10
2023-05-17T13:54:37.387Z,38.20
2023-05-17T13:57:06.150Z,38.43
2023-05-17T13:59:34.209Z,38.03
2023-05-17T14:02:02.429Z,37.47
2023-05-17T14:04:30.484Z,38.17
2023-05-17T14:06:58.640Z,38.15
2023-05-17T14:09:26.748Z,38.24
2023-05-17T14:11:54.845Z,39.00
2023-05-17T14:14:26.493Z,38.91
2023-05-17T14:16:55.245Z,39.43
2023-05-17T14:19:23.377Z,39.50
2023-05-17T14:21:51.617Z,39.89
2023-05-17T14:24:19.850Z,40.31
2023-05-17T14:26:47.950Z,39.82
2023-05-17T14:29:16.823Z,39.41
2023-05-17T14:31:44.889Z,39.79
2023-05-17T14:34:13.263Z,39.66
2023-05-17T14:36:41.872Z,39.21
2023-05-17T14:39:11.625Z,39.50
2023-05-17T14:41:39.711Z,39.88
2023-05-17T14:44:07.844Z,40.24
2023-05-17T14:46:36.106Z,40.58
2023-05-17T14:49:04.391Z,41.41
2023-05-17T14:51:32.811Z,41.68
2023-05-17T14:54:00.978Z,42.30
2023-05-17T14:56:29.071Z,42.07
2023-05-17T14:58:58.100Z,42.56
2023-05-17T15:01:26.212Z,42.24
2023-05-17T15:03:54.612Z,42.20
2023-05-17T15:06:25.087Z,42.70
2023-05-17T15:08:53.093Z,41.53
2023-05-17T15:11:22.137Z,41.32
2023-05-17T15:13:50.309Z,41.28
2023-05-17T15:16:18.724Z,41.22
2023-05-17T15:18:47.036Z,41.35
2023-05-17T15:21:15.197Z,41.72
2023-05-17T15:23:43.291Z,41.56
2023-05-17T15:26:11.360Z,42.25
2023-05-17T15:28:39.573Z,42.67
2023-05-17T15:31:10.946Z,42.43
2023-05-17T15:33:45.326Z,42.67
2023-05-17T15:36:15.270Z,42.93
2023-05-17T15:38:43.568Z,43.50
2023-05-17T15:41:14.380Z,43.84
2023-05-17T15:43:42.522Z,43.50
2023-05-17T15:46:11.063Z,44.06
2023-05-17T15:48:39.341Z,44.05
2023-05-17T15:51:07.460Z,44.33
2023-05-17T15:53:35.735Z,44.03
2023-05-17T15:56:04.015Z,44.35
2023-05-17T15:58:35.619Z,44.42
2023-05-17T16:01:04.823Z,44.16
2023-05-17T16:03:35.627Z,43.79
2023-05-17T16:06:05.269Z,43.51
2023-05-17T16:08:34.399Z,43.60
2023-05-17T16:11:03.036Z,43.78
2023-05-17T16:13:31.542Z,43.90
2023-05-17T16:15:59.965Z,43.62
2023-05-17T16:18:28.567Z,43.97
2023-05-17T16:21:02.028Z,44.43
2023-05-17T16:23:30.093Z,44.63
2023-05-17T16:25:58.171Z,44.82
2023-05-17T16:28:27.057Z,45.10
2023-05-17T16:30:55.218Z,45.15
2023-05-17T16:33:23.377Z,44.84
2023-05-17T16:35:51.518Z,45.91
2023-05-17T16:38:19.782Z,45.93
2023-05-17T16:40:48.250Z,45.95
2023-05-17T16:43:16.549Z,46.38
2023-05-17T16:45:44.971Z,46.85
2023-05-17T16:48:14.423Z,46.79
2023-05-17T16:50:42.835Z,46.87
2023-05-17T16:53:11.237Z,47.15
2023-05-17T16:55:39.669Z,47.46
2023-05-17T16:58:08.047Z,48.09
2023-05-17T17:00:36.209Z,48.05
2023-05-17T17:03:07.364Z,48.19
2023-05-17T17:05:37.658Z,47.91
2023-05-17T17:08:11.807Z,48.63
2023-05-17T17:10:39.978Z,48.40
2023-05-17T17:13:08.636Z,48.79
2023-05-17T17:15:36.821Z,49.12
2023-05-17T17:18:06.468Z,49.31
2023-05-17T17:20:35.445Z,49.37
2023-05-17T17:23:03.767Z,48.97
2023-05-17T17:25:32.066Z,49.26
2023-05-17T17:28:00.562Z,49.83
2023-05-17T17:30:28.977Z,50.00
2023-05-17T17:32:57.996Z,50.17
2023-05-17T17:35:26.511Z,50.44
2023-05-17T17:37:55.377Z,50.50
2023-05-17T17:40:24.604Z,50.82
2023-05-17T17:42:52.738Z,50.84
2023-05-17T17:45:21.035Z,50.87
2023-05-17T17:47:49.381Z,51.22
2023-05-17T17:50:17.579Z,51.65
2023-05-17T17:52:45.632Z,52.28
2023-05-17T17:55:15.276Z,52.42
2023-05-17T17:57:43.261Z,52.66
2023-05-17T18:00:16.239Z,52.58
2023-05-17T18:02:44.394Z,52.97
2023-05-17T18:05:12.628Z,53.47
2023-05-17T18:07:41.034Z,53.77
2023-05-17T18:10:10.059Z,54.18
2023-05-17T18:12:38.418Z,54.04
2023-05-17T18:15:06.839Z,54.61
2023-05-17T18:17:34.915Z,54.67
2023-05-17T18:20:03.232Z,55.12
2023-05-17T18:22:32.406Z,55.43
2023-05-17T18:25:00.506Z,56.11
2023-05-17T18:27:28.540Z,56.09
2023-05-17T18:29:56.786Z,56.48
2023-05-17T18:32:27.201Z,56.60
2023-05-17T18:34:55.240Z,56.48
2023-05-17T18:37:23.449Z,56.37
2023-05-17T18:39:51.709Z,56.62
2023-05-17T18:42:21.780Z,56.32
2023-05-17T18:44:49.985Z,56.18
2023-05-17T18:47:18.220Z,56.32
2023-05-17T18:49:46.980Z,56.63
2023-05-17T18:52:15.660Z,56.58
2023-05-17T18:54:44.127Z,56.89
2023-05-17T18:57:14.190Z,57.16
2023-05-17T18:59:42.397Z,57.24
2023-05-17T19:02:12.889Z,57.37
2023-05-17T19:04:41.161Z,57.05
2023-05-17T19:07:09.260Z,56.53
2023-05-17T19:09:39.513Z,56.49
2023-05-17T19:12:07.857Z,56.73
2023-05-17T19:14:36.036Z,56.79
2023-05-17T19:17:04.279Z,56.71
2023-05-17T19:19:33.946Z,56.38
2023-05-17T19:22:02.468Z,56.35
2023-05-17T19:24:30.450Z,56.93
2023-05-17T19:26:58.511Z,56.88
2023-05-17T19:29:27.601Z,57.37
2023-05-17T19:31:55.714Z,57.76
2023-05-17T19:34:23.745Z,57.86
2023-05-17T19:36:51.804Z,57.82
2023-05-17T19:39:20.001Z,57.68
2023-05-17T19:41:48.147Z,58.57
2023-05-17T19:44:16.227Z,59.04
2023-05-17T19:46:44.351Z,59.00
2023-05-17T19:49:12.876Z,59.13
2023-05-17T19:51:40.959Z,59.10
2023-05-17T19:54:09.121Z,59.49
2023-05-17T19:56:37.354Z,59.79
2023-05-17T19:59:05.429Z,60.04
2023-05-17T20:01:33.600Z,60.12
2023-05-17T20:04:01.715Z,59.98
2023-05-17T20:06:29.939Z,59.96
2023-05-17T20:08:58.031Z,60.11
2023-05-17T20:11:26.806Z,60.31
2023-05-17T20:13:54.830Z,60.22
2023-05-17T20:16:22.926Z,60.54
2023-05-17T20:18:51.077Z,60.72
2023-05-17T20:21:19.968Z,60.72
2023-05-17T20:23:48.037Z,61.10
2023-05-17T20:26:17.315Z,60.89
2023-05-17T20:28:45.600Z,61.06
2023-05-17T20:31:14.274Z,60.87
2023-05-17T20:33:44.345Z,60.97
2023-05-17T20:36:14.365Z,61.42
2023-05-17T20:38:42.667Z,61.43
2023-05-17T20:41:11.172Z,61.43
2023-05-17T20:43:39.136Z,61.44
2023-05-17T20:46:07.525Z,61.73
2023-05-17T20:48:36.782Z,61.82
2023-05-17T20:51:04.906Z,62.03
2023-05-17T20:53:32.958Z,62.26
2023-05-17T20:56:01.067Z,61.80
2023-05-17T20:58:29.264Z,62.00
2023-05-17T21:00:57.856Z,62.34
2023-05-17T21:03:28.271Z,63.05
2023-05-17T21:05:56.631Z,63.27
2023-05-17T21:08:26.690Z,63.42
2023-05-17T21:10:55.818Z,63.77
2023-05-17T21:13:25.885Z,64.06
2023-05-17T21:15:54.426Z,64.27
2023-05-17T21:18:23.657Z,64.63
2023-05-17T21:20:51.949Z,64.68
2023-05-17T21:23:20.319Z,65.29
2023-05-17T21:25:49.230Z,65.50
2023-05-17T21:28:18.358Z,66.39
2023-05-17T21:30:46.348Z,65.70
2023-05-17T21:33:14.301Z,65.29
2023-05-17T21:35:42.280Z,65.55
2023-05-17T21:38:10.937Z,63.99
2023-05-17T21:40:39.366Z,65.89
2023-05-17T21:43:07.660Z,65.57
2023-05-17T21:45:35.892Z,68.31
2023-05-17T21:48:04.115Z,69.66
2023-05-17T21:50:32.443Z,69.80
2023-05-17T21:53:00.993Z,68.34
2023-05-17T21:55:36.386Z,66.69
2023-05-17T21:58:09.180Z,70.30
2023-05-17T22:00:39.155Z,69.63
2023-05-17T22:03:07.296Z,69.07
2023-05-17T22:05:35.533Z,69.56
2023-05-17T22:08:03.748Z,71.57
2023-05-17T22:10:33.508Z,71.12
2023-05-17T22:13:02.380Z,73.14
2023-05-17T22:15:31.087Z,74.82
2023-05-17T22:17:59.246Z,76.39
2023-05-17T22:20:29.359Z,74.37
2023-05-17T22:22:58.713Z,74.74
2023-05-17T22:25:26.746Z,72.67
2023-05-17T22:27:54.715Z,72.36
2023-05-17T22:30:22.612Z,75.51
2023-05-17T22:32:54.766Z,76.73
2023-05-17T22:35:24.311Z,73.78
2023-05-17T22:37:54.241Z,79.09
2023-05-17T22:40:22.285Z,77.85
2023-05-17T22:42:52.080Z,80.93
2023-05-17T22:45:20.249Z,80.42
2023-05-17T22:47:48.210Z,81.34
2023-05-17T22:50:16.217Z,81.67
2023-05-17T22:52:46.345Z,80.50
2023-05-17T22:55:14.534Z,83.70
2023-05-17T22:57:42.566Z,81.42
2023-05-17T23:00:11.657Z,82.79
2023-05-17T23:02:39.972Z,81.06
2023-05-17T23:05:08.432Z,82.22
2023-05-17T23:07:38.444Z,82.33
2023-05-17T23:10:10.116Z,82.41
2023-05-17T23:12:38.813Z,82.21
2023-05-17T23:15:08.080Z,82.58
2023-05-17T23:17:36.619Z,81.87
2023-05-17T23:20:10.397Z,81.58
2023-05-17T23:22:39.131Z,82.12
2023-05-17T23:25:07.677Z,82.84
2023-05-17T23:27:35.831Z,82.69
2023-05-17T23:30:04.698Z,82.57
2023-05-17T23:32:33.026Z,82.10
2023-05-17T23:35:04.151Z,83.30
2023-05-17T23:37:35.373Z,83.84
2023-05-17T23:40:07.059Z,81.89
2023-05-17T23:42:35.142Z,82.78
2023-05-17T23:45:03.425Z,84.24
2023-05-17T23:47:33.813Z,84.77
2023-05-17T23:50:03.343Z,84.03
2023-05-17T23:52:32.821Z,83.56
2023-05-17T23:55:01.726Z,82.79
2023-05-17T23:57:29.778Z,81.64
2023-05-17T23:59:57.818Z,81.23
