createdAt,value
2018-12-11T00:00:54.410Z,5.80
2018-12-11T00:03:26.625Z,5.70
2018-12-11T00:06:00.559Z,5.70
2018-12-11T00:08:32.778Z,5.70
2018-12-11T00:11:09.923Z,5.70
2018-12-11T00:13:42.961Z,5.70
2018-12-11T00:16:15.279Z,5.80
2018-12-11T00:18:48.139Z,5.80
2018-12-11T00:21:20.353Z,5.80
2018-12-11T00:23:52.642Z,5.80
2018-12-11T00:26:24.965Z,5.70
2018-12-11T00:28:57.236Z,5.70
2018-12-11T00:31:33.602Z,5.70
2018-12-11T00:34:10.733Z,5.70
2018-12-11T00:36:43.910Z,5.80
2018-12-11T00:39:20.282Z,5.80
2018-12-11T00:41:53.278Z,5.80
2018-12-11T00:44:29.546Z,5.80
2018-12-11T00:47:05.842Z,5.80
2018-12-11T00:49:42.950Z,5.70
2018-12-11T00:52:16.088Z,5.70
2018-12-11T00:54:52.295Z,5.70
2018-12-11T01:07:25.043Z,5.70
2018-12-11T01:09:58.063Z,5.70
2018-12-11T01:12:30.299Z,5.70
2018-12-11T01:15:02.682Z,5.80
2018-12-11T01:17:35.905Z,5.80
2018-12-11T01:20:13.671Z,5.70
2018-12-11T01:22:50.230Z,5.70
2018-12-11T01:25:27.404Z,5.70
2018-12-11T01:28:03.762Z,5.70
2018-12-11T01:30:40.906Z,5.70
2018-12-11T01:33:13.191Z,5.70
2018-12-11T01:35:50.121Z,5.70
2018-12-11T01:38:23.649Z,5.70
2018-12-11T01:40:56.258Z,5.60
2018-12-11T01:43:29.287Z,5.60
2018-12-11T01:46:05.558Z,5.60
2018-12-11T01:48:38.650Z,5.60
2018-12-11T01:51:14.862Z,5.70
2018-12-11T01:53:47.997Z,5.70
2018-12-11T01:56:20.402Z,5.70
2018-12-11T01:58:52.578Z,5.70
2018-12-11T02:01:24.903Z,5.70
2018-12-11T02:03:57.103Z,5.70
2018-12-11T02:09:00.395Z,5.70
2018-12-11T02:11:33.382Z,5.70
2018-12-11T02:14:06.506Z,5.70
2018-12-11T02:16:38.739Z,5.70
2018-12-11T02:19:11.859Z,5.70
2018-12-11T02:21:48.214Z,5.70
2018-12-11T02:24:24.482Z,5.70
2018-12-11T02:26:57.588Z,5.60
2018-12-11T02:29:34.722Z,5.60
2018-12-11T02:32:07.687Z,5.60
2018-12-11T02:34:40.835Z,5.60
2018-12-11T02:37:13.928Z,5.50
2018-12-11T02:39:47.081Z,5.50
2018-12-11T02:42:19.870Z,5.50
2018-12-11T02:44:52.952Z,5.60
2018-12-11T02:47:25.255Z,5.50
2018-12-11T02:49:58.260Z,5.50
2018-12-11T02:52:30.712Z,5.50
2018-12-11T02:55:07.151Z,5.50
2018-12-11T02:57:44.375Z,5.60
2018-12-11T03:00:17.364Z,5.60
2018-12-11T03:02:50.445Z,5.50
2018-12-11T03:05:26.682Z,5.60
2018-12-11T03:08:03.003Z,5.60
2018-12-11T03:10:35.630Z,5.60
2018-12-11T03:13:08.639Z,5.50
2018-12-11T03:15:40.824Z,5.50
2018-12-11T03:18:13.917Z,5.50
2018-12-11T03:20:50.294Z,5.50
2018-12-11T03:23:26.503Z,5.40
2018-12-11T03:26:02.697Z,5.50
2018-12-11T03:28:35.885Z,5.50
2018-12-11T03:31:08.123Z,5.40
2018-12-11T03:33:41.218Z,5.30
2018-12-11T03:36:13.444Z,5.30
2018-12-11T03:38:46.614Z,5.20
2018-12-11T03:41:19.663Z,5.20
2018-12-11T03:43:52.574Z,5.20
2018-12-11T03:46:25.636Z,5.20
2018-12-11T03:48:58.067Z,5.20
2018-12-11T03:51:30.883Z,5.20
2018-12-11T03:54:03.835Z,5.20
2018-12-11T03:56:36.966Z,5.20
2018-12-11T03:59:10.050Z,5.20
2018-12-11T04:01:43.123Z,5.20
2018-12-11T04:04:19.442Z,5.20
2018-12-11T04:06:55.715Z,5.30
2018-12-11T04:09:28.703Z,5.30
2018-12-11T04:12:06.333Z,5.30
2018-12-11T04:14:42.960Z,5.30
2018-12-11T04:17:19.390Z,5.40
2018-12-11T04:19:52.487Z,5.40
2018-12-11T04:22:25.504Z,5.40
2018-12-11T04:24:58.554Z,5.30
2018-12-11T04:27:31.655Z,5.30
2018-12-11T04:30:05.074Z,5.30
2018-12-11T04:32:37.462Z,5.40
2018-12-11T04:35:14.599Z,5.40
2018-12-11T04:37:47.641Z,5.30
2018-12-11T04:40:20.756Z,5.30
2018-12-11T04:42:58.315Z,5.30
2018-12-11T04:45:30.875Z,5.30
2018-12-11T04:48:03.163Z,5.20
2018-12-11T04:50:39.379Z,5.30
2018-12-11T04:53:12.405Z,5.30
2018-12-11T04:55:45.418Z,5.30
2018-12-11T04:58:17.690Z,5.30
2018-12-11T05:00:49.896Z,5.30
2018-12-11T05:03:26.187Z,5.40
2018-12-11T05:05:58.574Z,5.30
2018-12-11T05:08:35.754Z,5.30
2018-12-11T05:11:12.840Z,5.30
2018-12-11T05:13:51.220Z,5.30
2018-12-11T05:16:24.121Z,5.30
2018-12-11T05:18:57.125Z,5.30
2018-12-11T05:21:29.466Z,5.30
2018-12-11T05:24:05.826Z,5.30
2018-12-11T05:26:38.978Z,5.30
2018-12-11T05:29:11.295Z,5.30
2018-12-11T05:31:43.489Z,5.40
2018-12-11T05:34:15.759Z,5.30
2018-12-11T05:36:48.202Z,5.30
2018-12-11T05:39:24.496Z,5.40
2018-12-11T05:41:56.805Z,5.40
2018-12-11T05:44:29.210Z,5.30
2018-12-11T05:47:01.523Z,5.30
2018-12-11T05:49:37.869Z,5.30
2018-12-11T05:52:11.058Z,5.30
2018-12-11T05:54:44.240Z,5.20
2018-12-11T05:57:20.590Z,5.30
2018-12-11T05:59:57.820Z,5.20
2018-12-11T06:02:34.014Z,5.20
2018-12-11T06:05:08.531Z,5.20
2018-12-11T06:07:41.246Z,5.20
2018-12-11T06:10:14.278Z,5.20
2018-12-11T06:12:47.526Z,5.20
2018-12-11T06:15:23.989Z,5.20
2018-12-11T06:17:56.986Z,5.20
2018-12-11T06:20:29.390Z,5.20
2018-12-11T06:23:05.643Z,5.20
2018-12-11T06:25:38.675Z,5.20
2018-12-11T06:28:15.078Z,5.20
2018-12-11T06:30:47.999Z,5.10
2018-12-11T06:33:21.187Z,5.10
2018-12-11T06:35:54.336Z,5.10
2018-12-11T06:38:27.668Z,5.10
2018-12-11T06:41:00.618Z,5.10
2018-12-11T06:43:33.774Z,5.10
2018-12-11T06:46:07.067Z,5.10
2018-12-11T06:48:39.961Z,5.10
2018-12-11T06:51:12.773Z,5.10
2018-12-11T06:53:45.202Z,5.10
2018-12-11T06:56:18.053Z,5.10
2018-12-11T06:58:50.989Z,5.10
2018-12-11T07:01:28.249Z,5.10
2018-12-11T07:04:01.402Z,5.10
2018-12-11T07:06:34.434Z,5.10
2018-12-11T07:09:11.711Z,5.00
2018-12-11T07:11:44.873Z,5.00
2018-12-11T07:14:17.993Z,5.00
2018-12-11T07:16:50.867Z,5.00
2018-12-11T07:19:23.552Z,4.80
2018-12-11T07:21:59.834Z,4.70
2018-12-11T07:24:32.198Z,4.60
2018-12-11T07:27:04.983Z,4.50
2018-12-11T07:29:42.132Z,4.50
2018-12-11T07:32:18.622Z,4.40
2018-12-11T07:34:55.727Z,4.30
2018-12-11T07:37:32.962Z,4.30
2018-12-11T07:40:06.431Z,4.30
2018-12-11T07:42:39.366Z,4.40
2018-12-11T07:45:12.536Z,4.40
2018-12-11T07:47:45.135Z,4.30
2018-12-11T07:50:18.071Z,4.20
2018-12-11T07:52:54.361Z,4.30
2018-12-11T07:55:27.543Z,4.30
2018-12-11T07:58:00.823Z,4.30
2018-12-11T08:00:37.150Z,4.20
2018-12-11T08:03:10.451Z,4.10
2018-12-11T08:05:42.807Z,4.10
2018-12-11T08:08:20.062Z,4.00
2018-12-11T08:10:53.275Z,4.00
2018-12-11T08:13:29.538Z,4.00
2018-12-11T08:18:32.757Z,4.00
2018-12-11T08:21:05.854Z,4.10
2018-12-11T08:23:38.897Z,4.10
2018-12-11T08:26:12.134Z,4.10
2018-12-11T08:28:44.607Z,4.10
2018-12-11T08:31:17.010Z,4.00
2018-12-11T08:33:50.172Z,4.10
2018-12-11T08:36:23.254Z,4.00
2018-12-11T08:38:55.534Z,4.10
2018-12-11T08:41:31.831Z,4.10
2018-12-11T08:44:04.263Z,4.20
2018-12-11T08:46:36.611Z,4.30
2018-12-11T08:49:10.162Z,4.30
2018-12-11T08:51:48.272Z,4.30
2018-12-11T08:54:25.193Z,4.30
2018-12-11T08:57:02.304Z,4.40
2018-12-11T08:59:34.703Z,4.50
2018-12-11T09:02:11.955Z,4.60
2018-12-11T09:04:45.191Z,4.80
2018-12-11T09:07:18.438Z,4.90
2018-12-11T09:09:51.347Z,5.00
2018-12-11T09:12:24.490Z,5.10
2018-12-11T09:14:57.595Z,5.20
2018-12-11T09:17:30.614Z,5.30
2018-12-11T09:20:07.183Z,5.40
2018-12-11T09:22:40.026Z,5.40
2018-12-11T09:25:13.126Z,5.50
2018-12-11T09:27:46.082Z,5.40
2018-12-11T09:30:18.929Z,5.50
2018-12-11T09:32:56.043Z,5.50
2018-12-11T09:35:32.319Z,5.60
2018-12-11T09:38:05.446Z,5.70
2018-12-11T09:40:38.310Z,5.90
2018-12-11T09:43:11.526Z,6.00
2018-12-11T09:45:44.662Z,6.10
2018-12-11T09:48:17.958Z,6.10
2018-12-11T09:50:51.135Z,6.00
2018-12-11T09:53:23.914Z,6.00
2018-12-11T09:55:56.133Z,6.00
2018-12-11T09:58:28.558Z,5.90
2018-12-11T10:01:04.903Z,6.10
2018-12-11T10:03:41.240Z,6.30
2018-12-11T10:06:14.434Z,6.20
2018-12-11T10:08:46.888Z,6.30
2018-12-11T10:11:23.770Z,6.30
2018-12-11T10:14:00.075Z,6.40
2018-12-11T10:16:37.231Z,6.40
2018-12-11T10:19:09.554Z,6.60
2018-12-11T10:21:46.571Z,6.80
2018-12-11T10:24:20.926Z,6.70
2018-12-11T10:26:57.513Z,6.70
2018-12-11T10:29:34.694Z,7.00
2018-12-11T10:32:07.556Z,7.00
2018-12-11T10:34:39.846Z,7.00
2018-12-11T10:37:13.282Z,7.10
2018-12-11T10:39:45.941Z,7.10
2018-12-11T10:42:19.146Z,7.20
2018-12-11T10:44:51.558Z,7.30
2018-12-11T10:47:24.731Z,7.40
2018-12-11T10:49:57.722Z,7.40
2018-12-11T10:52:34.118Z,7.40
2018-12-11T10:55:06.871Z,7.60
2018-12-11T10:57:39.154Z,7.50
2018-12-11T11:00:16.425Z,7.60
2018-12-11T11:02:53.930Z,7.40
2018-12-11T11:05:26.679Z,7.20
2018-12-11T11:08:03.107Z,7.40
2018-12-11T11:10:36.213Z,8.00
2018-12-11T11:13:12.658Z,8.50
2018-12-11T11:15:45.627Z,8.00
2018-12-11T11:18:18.426Z,9.50
2018-12-11T11:23:20.990Z,8.70
2018-12-11T11:25:53.771Z,8.90
2018-12-11T11:28:30.805Z,8.30
2018-12-11T11:31:03.756Z,7.80
2018-12-11T11:33:36.765Z,7.40
2018-12-11T11:36:09.956Z,7.30
2018-12-11T11:38:42.327Z,6.90
2018-12-11T11:41:15.211Z,6.70
2018-12-11T11:43:52.370Z,6.70
2018-12-11T11:46:24.646Z,6.60
2018-12-11T11:48:57.829Z,6.60
2018-12-11T11:51:30.202Z,6.60
2018-12-11T11:54:03.146Z,6.60
2018-12-11T11:56:35.979Z,6.70
2018-12-11T11:59:09.078Z,6.70
2018-12-11T12:01:42.054Z,6.70
2018-12-11T12:04:18.435Z,6.60
2018-12-11T12:06:51.539Z,6.60
2018-12-11T12:09:28.710Z,6.50
2018-12-11T12:12:01.886Z,6.70
2018-12-11T12:14:35.113Z,6.80
2018-12-11T12:17:12.199Z,6.70
2018-12-11T12:19:49.313Z,6.60
2018-12-11T12:24:52.211Z,6.40
2018-12-11T12:27:25.370Z,6.40
2018-12-11T12:29:58.430Z,6.50
2018-12-11T12:32:34.776Z,6.50
2018-12-11T12:35:08.186Z,6.70
2018-12-11T12:37:40.986Z,7.10
2018-12-11T12:40:17.580Z,7.60
2018-12-11T12:42:54.575Z,7.70
2018-12-11T12:45:27.404Z,8.40
2018-12-11T12:48:00.434Z,8.40
2018-12-11T12:50:33.397Z,8.20
2018-12-11T12:53:06.699Z,8.00
2018-12-11T12:55:39.854Z,7.90
2018-12-11T12:58:17.016Z,7.70
2018-12-11T13:00:53.603Z,7.50
2018-12-11T13:03:27.001Z,7.50
2018-12-11T13:06:03.612Z,7.80
2018-12-11T13:08:36.567Z,8.10
2018-12-11T13:11:09.610Z,8.20
2018-12-11T13:13:42.530Z,8.30
2018-12-11T13:16:15.373Z,8.50
2018-12-11T13:18:52.655Z,8.40
2018-12-11T13:21:25.706Z,8.30
2018-12-11T13:23:58.818Z,8.10
2018-12-11T13:26:31.814Z,8.00
2018-12-11T13:29:04.713Z,8.00
2018-12-11T13:31:37.802Z,7.90
2018-12-11T13:34:14.982Z,8.10
2018-12-11T13:36:48.253Z,8.10
2018-12-11T13:39:22.467Z,8.10
2018-12-11T13:41:55.770Z,8.20
2018-12-11T13:44:28.727Z,7.80
2018-12-11T13:47:01.322Z,7.50
2018-12-11T13:49:34.262Z,7.40
2018-12-11T13:52:07.349Z,7.20
2018-12-11T13:54:40.596Z,7.20
2018-12-11T13:57:13.883Z,7.00
2018-12-11T13:59:47.091Z,6.90
2018-12-11T14:02:24.352Z,6.80
2018-12-11T14:04:56.661Z,6.70
2018-12-11T14:07:34.017Z,6.60
2018-12-11T14:10:07.393Z,6.60
2018-12-11T14:12:40.134Z,6.60
2018-12-11T14:15:13.426Z,6.50
2018-12-11T14:17:46.611Z,6.50
2018-12-11T14:20:19.815Z,6.60
2018-12-11T14:22:52.598Z,6.50
2018-12-11T14:25:25.910Z,6.50
2018-12-11T14:27:59.358Z,6.60
2018-12-11T14:30:32.184Z,6.60
2018-12-11T14:33:08.579Z,6.50
2018-12-11T14:35:45.587Z,6.50
2018-12-11T14:38:18.889Z,6.40
2018-12-11T14:40:52.091Z,6.50
2018-12-11T14:43:25.370Z,6.50
2018-12-11T14:45:58.335Z,6.40
2018-12-11T14:48:31.445Z,6.40
2018-12-11T14:51:04.570Z,6.30
2018-12-11T14:53:37.823Z,6.40
2018-12-11T14:56:14.198Z,6.30
2018-12-11T14:58:47.299Z,6.40
2018-12-11T15:01:24.364Z,6.40
2018-12-11T15:03:57.331Z,6.50
2018-12-11T15:06:30.491Z,6.50
2018-12-11T15:09:08.811Z,6.50
2018-12-11T15:11:45.347Z,6.40
2018-12-11T15:14:18.410Z,6.40
2018-12-11T15:16:51.629Z,6.40
2018-12-11T15:19:28.943Z,6.30
2018-12-11T15:22:02.070Z,6.30
2018-12-11T15:24:35.330Z,6.20
2018-12-11T15:27:11.643Z,6.30
2018-12-11T15:29:48.078Z,6.30
2018-12-11T15:32:25.215Z,6.20
2018-12-11T15:35:02.378Z,6.20
2018-12-11T15:37:35.654Z,6.20
2018-12-11T15:40:09.051Z,6.20
2018-12-11T15:42:42.169Z,6.20
2018-12-11T15:45:20.711Z,6.20
2018-12-11T15:47:53.482Z,6.10
2018-12-11T15:50:30.674Z,6.10
2018-12-11T15:53:03.598Z,6.10
2018-12-11T15:55:40.926Z,5.90
2018-12-11T15:58:14.225Z,5.80
2018-12-11T16:00:51.651Z,5.80
2018-12-11T16:03:25.290Z,5.70
2018-12-11T16:05:58.135Z,5.70
2018-12-11T16:08:36.410Z,5.70
2018-12-11T16:11:13.551Z,5.70
2018-12-11T16:13:46.694Z,5.70
2018-12-11T16:16:23.087Z,5.60
2018-12-11T16:18:56.308Z,5.60
2018-12-11T16:21:29.430Z,5.50
2018-12-11T16:24:02.491Z,5.40
2018-12-11T16:26:35.625Z,5.40
2018-12-11T16:36:37.604Z,5.30
2018-12-11T16:39:10.854Z,5.30
2018-12-11T16:41:48.023Z,5.20
2018-12-11T16:44:21.087Z,5.10
2018-12-11T16:46:53.503Z,5.00
2018-12-11T16:49:26.615Z,5.00
2018-12-11T16:51:59.918Z,5.00
2018-12-11T16:54:32.956Z,5.10
2018-12-11T16:57:10.168Z,5.10
2018-12-11T16:59:43.337Z,5.10
2018-12-11T17:02:16.548Z,5.10
2018-12-11T17:04:49.075Z,5.00
2018-12-11T17:07:22.110Z,4.90
2018-12-11T17:09:54.785Z,4.90
2018-12-11T17:12:28.315Z,4.80
2018-12-11T17:15:02.429Z,4.70
2018-12-11T17:17:35.398Z,4.60
2018-12-11T17:20:08.327Z,4.60
2018-12-11T17:22:41.269Z,4.60
2018-12-11T17:25:17.685Z,4.60
2018-12-11T17:27:55.662Z,4.50
2018-12-11T17:30:28.649Z,4.50
2018-12-11T17:33:02.971Z,4.40
2018-12-11T17:38:09.378Z,4.40
2018-12-11T17:40:42.294Z,4.30
2018-12-11T17:43:15.426Z,4.20
2018-12-11T17:45:48.712Z,4.20
2018-12-11T17:48:22.355Z,4.10
2018-12-11T17:50:58.925Z,4.10
2018-12-11T17:53:32.485Z,4.10
2018-12-11T17:56:05.060Z,3.80
2018-12-11T17:58:42.274Z,3.70
2018-12-11T18:01:15.179Z,3.70
2018-12-11T18:03:48.386Z,3.70
2018-12-11T18:06:21.632Z,3.70
2018-12-11T18:08:54.875Z,3.60
2018-12-11T18:11:32.022Z,3.40
2018-12-11T18:14:05.262Z,3.60
2018-12-11T18:16:38.525Z,3.70
2018-12-11T18:19:11.611Z,3.60
2018-12-11T18:21:44.504Z,3.50
2018-12-11T18:24:20.746Z,3.40
2018-12-11T18:26:53.954Z,3.40
2018-12-11T18:29:31.147Z,3.30
2018-12-11T18:32:03.671Z,3.20
2018-12-11T18:34:40.037Z,3.30
2018-12-11T18:37:16.507Z,3.30
2018-12-11T18:39:50.614Z,3.20
2018-12-11T18:42:22.931Z,3.00
2018-12-11T18:44:55.342Z,3.00
2018-12-11T18:47:28.594Z,3.00
2018-12-11T18:50:01.749Z,3.00
2018-12-11T18:52:38.142Z,3.00
2018-12-11T18:55:11.320Z,3.20
2018-12-11T18:57:43.798Z,3.10
2018-12-11T19:00:17.174Z,3.10
2018-12-11T19:02:50.174Z,3.10
2018-12-11T19:05:23.130Z,3.10
2018-12-11T19:08:00.347Z,2.90
2018-12-11T19:10:33.658Z,2.90
2018-12-11T19:13:06.478Z,2.90
2018-12-11T19:15:39.772Z,2.90
2018-12-11T19:18:44.148Z,2.90
2018-12-11T19:24:36.117Z,2.70
2018-12-11T19:27:29.479Z,2.70
2018-12-11T19:30:02.014Z,2.50
2018-12-11T19:32:38.350Z,2.70
2018-12-11T19:35:23.339Z,2.60
2018-12-11T19:40:44.057Z,2.50
2018-12-11T19:43:34.739Z,2.50
2018-12-11T19:46:11.126Z,2.50
2018-12-11T19:48:47.587Z,2.70
2018-12-11T19:51:20.747Z,2.70
2018-12-11T19:53:53.112Z,2.60
2018-12-11T19:56:29.452Z,2.50
2018-12-11T19:59:06.725Z,2.50
2018-12-11T20:01:40.035Z,2.40
2018-12-11T20:04:12.559Z,2.30
2018-12-11T20:06:59.033Z,2.30
2018-12-11T20:09:43.624Z,2.20
2018-12-11T20:12:31.335Z,2.20
2018-12-11T20:15:26.798Z,2.00
2018-12-11T20:18:35.780Z,2.10
2018-12-11T20:21:19.242Z,2.10
2018-12-11T20:24:33.905Z,2.10
2018-12-11T20:27:10.402Z,2.00
2018-12-11T20:29:43.526Z,2.00
2018-12-11T20:32:29.415Z,1.80
2018-12-11T20:37:05.245Z,1.70
2018-12-11T20:39:50.801Z,1.80
2018-12-11T20:52:29.902Z,1.90
2018-12-11T20:55:08.171Z,2.00
2018-12-11T20:57:41.174Z,2.00
2018-12-11T21:00:19.393Z,2.00
2018-12-11T21:03:00.551Z,2.00
2018-12-11T21:05:38.000Z,1.70
2018-12-11T21:08:15.654Z,1.60
2018-12-11T21:10:48.289Z,1.40
2018-12-11T21:13:21.414Z,1.30
2018-12-11T21:15:53.818Z,1.30
2018-12-11T21:18:27.194Z,1.30
2018-12-11T21:21:05.140Z,1.30
2018-12-11T21:23:39.063Z,1.40
2018-12-11T21:26:12.258Z,1.30
2018-12-11T21:28:46.363Z,1.30
2018-12-11T21:31:20.911Z,1.20
2018-12-11T21:33:55.907Z,1.20
2018-12-11T21:36:31.134Z,1.20
2018-12-11T21:39:10.721Z,1.20
2018-12-11T21:41:45.244Z,1.30
2018-12-11T21:44:23.967Z,1.10
2018-12-11T21:46:58.535Z,1.10
2018-12-11T21:49:32.945Z,1.10
2018-12-11T21:52:07.853Z,1.10
2018-12-11T21:54:43.314Z,1.00
2018-12-11T21:57:19.498Z,1.00
2018-12-11T21:59:56.592Z,1.10
2018-12-11T22:02:33.765Z,1.10
2018-12-11T22:05:07.340Z,1.10
2018-12-11T22:07:40.444Z,1.10
2018-12-11T22:10:17.833Z,1.10
2018-12-11T22:12:54.996Z,1.10
2018-12-11T22:15:28.342Z,0.90
2018-12-11T22:18:01.402Z,0.80
2018-12-11T22:20:38.588Z,0.80
2018-12-11T22:23:15.128Z,0.60
2018-12-11T22:25:48.285Z,0.60
2018-12-11T22:28:21.487Z,0.60
2018-12-11T22:30:54.700Z,0.70
2018-12-11T22:33:28.174Z,0.70
2018-12-11T22:36:01.235Z,0.70
2018-12-11T22:38:38.778Z,0.60
2018-12-11T22:41:11.595Z,0.70
2018-12-11T22:43:44.804Z,0.60
2018-12-11T22:46:22.491Z,0.60
2018-12-11T22:48:59.610Z,0.50
2018-12-11T22:51:32.937Z,0.50
2018-12-11T22:54:09.861Z,0.60
2018-12-11T22:56:42.694Z,0.60
2018-12-11T22:59:15.729Z,0.70
2018-12-11T23:01:52.705Z,0.80
2018-12-11T23:04:25.855Z,0.90
2018-12-11T23:06:58.831Z,0.90
2018-12-11T23:09:31.848Z,0.90
2018-12-11T23:12:09.123Z,0.80
2018-12-11T23:14:42.124Z,0.80
2018-12-11T23:17:19.478Z,0.60
2018-12-11T23:19:52.647Z,0.40
2018-12-11T23:22:25.879Z,0.30
2018-12-11T23:24:59.487Z,0.20
2018-12-11T23:27:32.414Z,0.20
2018-12-11T23:30:05.623Z,0.20
2018-12-11T23:32:38.327Z,0.30
2018-12-11T23:35:11.602Z,0.30
2018-12-11T23:37:44.731Z,0.30
2018-12-11T23:40:21.101Z,0.20
2018-12-11T23:42:57.504Z,0.30
2018-12-11T23:45:34.699Z,0.00
2018-12-11T23:48:07.347Z,0.10
2018-12-11T23:50:40.459Z,0.20
2018-12-11T23:53:17.955Z,0.00
2018-12-11T23:58:20.896Z,0.10
