createdAt,value
2023-01-27T00:00:35.899Z,100685.66
2023-01-27T00:03:03.370Z,100681.38
2023-01-27T00:05:32.140Z,100694.59
2023-01-27T00:07:59.572Z,100689.75
2023-01-27T00:10:27.498Z,100689.84
2023-01-27T00:13:12.560Z,100689.19
2023-01-27T00:15:40.411Z,100691.19
2023-01-27T00:18:08.125Z,100687.63
2023-01-27T00:20:50.862Z,100685.34
2023-01-27T00:23:37.576Z,100678.22
2023-01-27T00:26:07.448Z,100684.59
2023-01-27T00:28:34.905Z,100686.00
2023-01-27T00:31:03.065Z,100688.91
2023-01-27T00:33:30.218Z,100676.16
2023-01-27T00:39:01.013Z,100676.13
2023-01-27T00:41:28.781Z,100677.16
2023-01-27T00:43:56.505Z,100683.59
2023-01-27T00:46:25.309Z,100690.22
2023-01-27T00:48:53.112Z,100690.31
2023-01-27T00:51:21.293Z,100679.31
2023-01-27T00:56:53.027Z,100684.50
2023-01-27T00:59:20.679Z,100683.44
2023-01-27T01:01:48.137Z,100686.13
2023-01-27T01:04:15.640Z,100685.38
2023-01-27T01:06:45.138Z,100682.72
2023-01-27T01:09:13.023Z,100683.94
2023-01-27T01:11:40.462Z,100685.22
2023-01-27T01:14:09.213Z,100690.25
2023-01-27T01:19:32.669Z,100688.91
2023-01-27T01:22:00.140Z,100695.25
2023-01-27T01:24:27.708Z,100696.22
2023-01-27T01:26:55.159Z,100698.66
2023-01-27T01:29:23.929Z,100703.69
2023-01-27T01:34:49.696Z,100706.47
2023-01-27T01:37:17.588Z,100708.03
2023-01-27T01:39:45.577Z,100706.63
2023-01-27T01:42:13.210Z,100705.72
2023-01-27T01:44:45.507Z,100710.16
2023-01-27T01:47:16.529Z,100710.56
2023-01-27T01:49:45.483Z,100702.66
2023-01-27T01:52:16.015Z,100703.53
2023-01-27T01:54:46.021Z,100694.78
2023-01-27T01:57:17.481Z,100699.00
2023-01-27T01:59:48.535Z,100704.09
2023-01-27T02:02:20.498Z,100693.78
2023-01-27T02:04:52.841Z,100699.22
2023-01-27T02:07:22.575Z,100695.56
2023-01-27T02:09:52.393Z,100693.81
2023-01-27T02:12:19.842Z,100696.47
2023-01-27T02:14:48.722Z,100697.88
2023-01-27T02:17:16.370Z,100695.09
2023-01-27T02:19:50.753Z,100697.75
2023-01-27T02:22:27.125Z,100696.06
2023-01-27T02:24:59.705Z,100697.06
2023-01-27T02:27:28.549Z,100695.25
2023-01-27T02:29:55.989Z,100702.88
2023-01-27T02:32:24.780Z,100695.69
2023-01-27T02:34:53.420Z,100701.09
2023-01-27T02:37:21.653Z,100699.47
2023-01-27T02:39:52.040Z,100699.91
2023-01-27T02:42:20.452Z,100688.22
2023-01-27T02:44:49.442Z,100700.53
2023-01-27T02:47:17.099Z,100697.31
2023-01-27T02:52:47.675Z,100696.72
2023-01-27T02:55:17.180Z,100704.38
2023-01-27T02:58:09.806Z,100708.00
2023-01-27T03:00:47.733Z,100701.78
2023-01-27T03:03:15.349Z,100711.56
2023-01-27T03:05:42.861Z,100710.38
2023-01-27T03:08:11.180Z,100712.44
2023-01-27T03:13:29.774Z,100714.78
2023-01-27T03:16:18.425Z,100717.91
2023-01-27T03:21:34.642Z,100712.72
2023-01-27T03:24:02.083Z,100716.19
2023-01-27T03:26:29.673Z,100715.44
2023-01-27T03:29:13.299Z,100709.13
2023-01-27T03:31:44.867Z,100708.53
2023-01-27T03:34:12.352Z,100712.00
2023-01-27T03:37:06.533Z,100715.00
2023-01-27T03:39:52.855Z,100709.84
2023-01-27T03:42:37.516Z,100709.56
2023-01-27T03:45:24.324Z,100712.06
2023-01-27T03:47:53.727Z,100710.88
2023-01-27T03:50:37.220Z,100712.81
2023-01-27T03:53:05.603Z,100715.91
2023-01-27T03:55:35.673Z,100714.88
2023-01-27T03:58:14.391Z,100712.81
2023-01-27T04:00:41.993Z,100726.50
2023-01-27T04:03:28.125Z,100729.59
2023-01-27T04:06:13.173Z,100717.53
2023-01-27T04:08:43.369Z,100709.78
2023-01-27T04:11:30.838Z,100709.09
2023-01-27T04:17:05.390Z,100709.25
2023-01-27T04:19:34.586Z,100718.53
2023-01-27T04:22:02.477Z,100713.50
2023-01-27T04:27:32.678Z,100711.66
2023-01-27T04:30:00.326Z,100723.72
2023-01-27T04:32:27.819Z,100727.06
2023-01-27T04:34:57.038Z,100720.72
2023-01-27T04:40:26.632Z,100729.44
2023-01-27T04:42:54.947Z,100729.03
2023-01-27T04:48:10.673Z,100750.31
2023-01-27T04:50:39.472Z,100752.63
2023-01-27T04:53:06.952Z,100758.31
2023-01-27T04:55:34.414Z,100760.91
2023-01-27T04:58:02.448Z,100758.22
2023-01-27T05:00:29.946Z,100754.06
2023-01-27T05:02:57.431Z,100761.72
2023-01-27T05:05:24.870Z,100760.25
2023-01-27T05:07:53.614Z,100764.75
2023-01-27T05:10:21.073Z,100764.13
2023-01-27T05:12:48.518Z,100764.97
2023-01-27T05:15:16.079Z,100770.09
2023-01-27T05:17:43.532Z,100766.91
2023-01-27T05:20:11.974Z,100764.50
2023-01-27T05:22:39.397Z,100770.16
2023-01-27T05:28:11.128Z,100760.97
2023-01-27T05:30:38.884Z,100768.28
2023-01-27T05:33:08.063Z,100769.97
2023-01-27T05:35:35.957Z,100771.19
2023-01-27T05:38:03.369Z,100771.94
2023-01-27T05:40:30.841Z,100771.19
2023-01-27T05:46:04.610Z,100771.59
2023-01-27T05:48:32.272Z,100770.16
2023-01-27T05:51:00.265Z,100779.09
2023-01-27T05:53:27.767Z,100783.84
2023-01-27T05:55:55.377Z,100793.44
2023-01-27T05:58:23.705Z,100794.09
2023-01-27T06:00:52.109Z,100784.66
2023-01-27T06:03:21.369Z,100782.13
2023-01-27T06:05:53.466Z,100781.47
2023-01-27T06:08:21.337Z,100791.13
2023-01-27T06:10:48.910Z,100787.16
2023-01-27T06:13:16.436Z,100789.06
2023-01-27T06:18:34.054Z,100804.63
2023-01-27T06:21:02.783Z,100805.50
2023-01-27T06:23:30.485Z,100802.41
2023-01-27T06:26:01.595Z,100806.59
2023-01-27T06:28:30.011Z,100809.81
2023-01-27T06:30:58.232Z,100811.72
2023-01-27T06:33:25.681Z,100810.53
2023-01-27T06:36:01.982Z,100813.69
2023-01-27T06:38:29.389Z,100819.88
2023-01-27T06:41:20.810Z,100820.72
2023-01-27T06:43:48.252Z,100823.78
2023-01-27T06:46:15.848Z,100823.41
2023-01-27T06:48:43.366Z,100825.63
2023-01-27T06:51:12.300Z,100833.06
2023-01-27T06:53:39.714Z,100827.84
2023-01-27T06:56:07.891Z,100828.19
2023-01-27T06:58:35.332Z,100834.16
2023-01-27T07:04:01.664Z,100834.75
2023-01-27T07:06:30.418Z,100839.34
2023-01-27T07:08:57.814Z,100835.06
2023-01-27T07:11:25.331Z,100839.22
2023-01-27T07:13:52.750Z,100837.03
2023-01-27T07:16:20.226Z,100848.56
2023-01-27T07:18:47.661Z,100847.31
2023-01-27T07:21:15.062Z,100857.16
2023-01-27T07:23:43.785Z,100857.97
2023-01-27T07:28:57.708Z,100860.63
2023-01-27T07:31:25.419Z,100859.28
2023-01-27T07:33:53.444Z,100857.38
2023-01-27T07:36:21.093Z,100854.50
2023-01-27T07:38:51.567Z,100859.47
2023-01-27T07:41:19.368Z,100859.00
2023-01-27T07:43:46.773Z,100859.59
2023-01-27T07:46:18.017Z,100866.69
2023-01-27T07:48:45.428Z,100869.03
2023-01-27T07:51:13.603Z,100867.22
2023-01-27T07:53:41.070Z,100872.41
2023-01-27T07:56:11.880Z,100873.97
2023-01-27T08:01:37.744Z,100878.78
2023-01-27T08:04:05.219Z,100882.41
2023-01-27T08:06:32.992Z,100895.91
2023-01-27T08:09:01.301Z,100882.78
2023-01-27T08:11:30.109Z,100900.09
2023-01-27T08:13:57.565Z,100892.94
2023-01-27T08:16:25.038Z,100897.28
2023-01-27T08:18:53.569Z,100903.84
2023-01-27T08:21:21.522Z,100904.53
2023-01-27T08:23:49.145Z,100906.22
2023-01-27T08:26:16.604Z,100898.47
2023-01-27T08:28:45.387Z,100904.84
2023-01-27T08:31:14.403Z,100908.53
2023-01-27T08:33:42.903Z,100911.03
2023-01-27T08:39:09.641Z,100911.38
2023-01-27T08:41:37.082Z,100903.88
2023-01-27T08:44:06.876Z,100916.75
2023-01-27T08:46:34.408Z,100925.19
2023-01-27T08:49:01.926Z,100926.88
2023-01-27T08:51:29.633Z,100925.97
2023-01-27T08:53:57.100Z,100938.50
2023-01-27T08:56:24.762Z,100934.63
2023-01-27T08:58:52.552Z,100943.59
2023-01-27T09:01:21.804Z,100946.34
2023-01-27T09:03:49.645Z,100951.69
2023-01-27T09:06:17.200Z,100944.22
2023-01-27T09:08:45.087Z,100962.16
2023-01-27T09:11:13.524Z,100955.16
2023-01-27T09:13:40.970Z,100959.50
2023-01-27T09:16:09.045Z,100961.78
2023-01-27T09:18:38.039Z,100971.63
2023-01-27T09:21:06.256Z,100967.91
2023-01-27T09:23:34.286Z,100975.41
2023-01-27T09:26:01.779Z,100985.03
2023-01-27T09:28:29.218Z,100981.53
2023-01-27T09:30:58.520Z,100983.53
2023-01-27T09:33:26.743Z,100977.88
2023-01-27T09:35:58.796Z,100973.91
2023-01-27T09:38:27.235Z,100976.72
2023-01-27T09:41:09.173Z,100971.28
2023-01-27T09:43:55.757Z,100977.97
2023-01-27T09:46:48.744Z,100979.41
2023-01-27T09:49:33.401Z,100981.53
2023-01-27T09:52:14.653Z,100977.88
2023-01-27T09:57:47.554Z,100989.28
2023-01-27T10:00:25.909Z,100979.31
2023-01-27T10:03:09.637Z,100992.59
2023-01-27T10:05:58.043Z,100998.63
2023-01-27T10:08:41.704Z,100991.50
2023-01-27T10:14:20.929Z,100979.53
2023-01-27T10:17:07.350Z,100985.28
2023-01-27T10:19:46.318Z,100992.53
2023-01-27T10:22:17.221Z,100985.94
2023-01-27T10:24:58.170Z,100985.53
2023-01-27T10:27:26.329Z,100980.00
2023-01-27T10:29:58.091Z,100981.56
2023-01-27T10:32:28.150Z,100989.94
2023-01-27T10:35:05.214Z,100982.34
2023-01-27T10:37:37.913Z,100988.00
2023-01-27T10:40:12.982Z,100987.75
2023-01-27T10:42:46.411Z,100997.69
2023-01-27T10:45:23.521Z,100988.44
2023-01-27T10:47:59.253Z,100992.25
2023-01-27T10:50:30.608Z,100997.63
2023-01-27T10:53:02.805Z,100992.72
2023-01-27T10:55:38.814Z,100990.22
2023-01-27T11:01:25.483Z,100987.97
2023-01-27T11:03:55.693Z,100987.03
2023-01-27T11:06:24.830Z,100986.31
2023-01-27T11:08:54.898Z,100981.25
2023-01-27T11:11:43.409Z,100992.81
2023-01-27T11:14:15.628Z,100993.44
2023-01-27T11:16:47.700Z,100985.53
2023-01-27T11:19:20.005Z,100985.91
2023-01-27T11:22:01.640Z,100986.28
2023-01-27T11:24:38.041Z,100991.13
2023-01-27T11:27:14.641Z,100996.13
2023-01-27T11:29:46.994Z,100994.38
2023-01-27T11:32:24.357Z,100992.88
2023-01-27T11:35:01.376Z,100986.66
2023-01-27T11:37:32.123Z,100990.41
2023-01-27T11:39:59.707Z,100984.44
2023-01-27T11:42:32.175Z,100988.16
2023-01-27T11:45:00.120Z,100980.56
2023-01-27T11:47:29.824Z,100980.22
2023-01-27T11:49:57.482Z,100985.78
2023-01-27T11:52:27.045Z,100984.22
2023-01-27T11:54:58.732Z,100978.34
2023-01-27T11:57:27.540Z,100980.31
2023-01-27T11:59:59.948Z,100969.25
2023-01-27T12:02:33.308Z,100984.84
2023-01-27T12:05:05.675Z,100987.63
2023-01-27T12:07:43.456Z,100983.78
2023-01-27T12:10:33.116Z,100978.75
2023-01-27T12:13:08.745Z,100971.09
2023-01-27T12:15:38.551Z,100971.44
2023-01-27T12:18:12.544Z,100980.88
2023-01-27T12:20:40.976Z,100977.66
2023-01-27T12:23:20.159Z,100972.09
2023-01-27T12:25:50.730Z,100971.38
2023-01-27T12:28:24.681Z,100965.44
2023-01-27T12:30:54.114Z,100962.00
2023-01-27T12:33:24.750Z,100966.66
2023-01-27T12:35:53.325Z,100963.47
2023-01-27T12:38:22.734Z,100974.63
2023-01-27T12:40:53.367Z,100968.25
2023-01-27T12:43:21.109Z,100961.09
2023-01-27T12:54:45.183Z,100955.59
2023-01-27T12:57:17.288Z,100957.09
2023-01-27T12:59:49.117Z,100943.47
2023-01-27T13:07:59.988Z,100945.88
2023-01-27T13:10:28.785Z,100941.69
2023-01-27T13:12:57.322Z,100948.97
2023-01-27T13:15:25.896Z,100948.19
2023-01-27T13:17:54.140Z,100947.13
2023-01-27T13:20:24.680Z,100954.41
2023-01-27T13:22:55.363Z,100945.34
2023-01-27T13:25:24.840Z,100961.41
2023-01-27T13:27:56.332Z,100960.56
2023-01-27T13:30:28.768Z,100955.97
2023-01-27T13:33:00.194Z,100960.47
2023-01-27T13:35:32.242Z,100964.41
2023-01-27T13:38:04.083Z,100968.78
2023-01-27T13:40:35.015Z,100965.94
2023-01-27T13:43:09.992Z,100964.00
2023-01-27T13:48:38.442Z,100964.03
2023-01-27T13:51:09.265Z,100974.63
2023-01-27T13:53:37.109Z,100974.03
2023-01-27T13:56:05.333Z,100967.63
2023-01-27T13:58:44.658Z,100973.56
2023-01-27T14:01:18.750Z,100968.69
2023-01-27T14:04:22.708Z,100971.25
2023-01-27T14:07:01.150Z,100973.66
2023-01-27T14:09:40.445Z,100978.03
2023-01-27T14:12:14.963Z,100977.50
2023-01-27T14:14:58.579Z,100974.31
2023-01-27T14:17:35.103Z,100973.56
2023-01-27T14:23:01.765Z,100981.56
2023-01-27T14:25:34.193Z,100982.72
2023-01-27T14:31:07.422Z,100988.56
2023-01-27T14:36:48.374Z,100994.50
2023-01-27T14:39:21.590Z,101000.19
2023-01-27T14:41:55.210Z,100994.97
2023-01-27T14:44:33.818Z,101002.16
2023-01-27T14:47:17.626Z,100987.09
2023-01-27T14:49:58.970Z,100990.50
2023-01-27T14:52:37.007Z,101002.03
2023-01-27T14:55:18.417Z,100995.94
2023-01-27T14:57:51.835Z,101008.66
2023-01-27T15:00:30.162Z,101006.44
2023-01-27T15:03:08.835Z,101013.91
2023-01-27T15:05:40.573Z,101017.75
2023-01-27T15:08:14.859Z,101018.13
2023-01-27T15:10:46.555Z,101023.69
2023-01-27T15:13:28.405Z,101022.19
2023-01-27T15:16:21.034Z,101018.63
2023-01-27T15:19:14.486Z,101034.16
2023-01-27T15:21:50.911Z,101027.94
2023-01-27T15:24:32.284Z,101029.22
2023-01-27T15:30:22.654Z,101032.47
2023-01-27T15:32:50.165Z,101041.13
2023-01-27T15:35:24.380Z,101044.28
2023-01-27T15:38:00.025Z,101047.22
2023-01-27T15:43:16.328Z,101055.22
2023-01-27T15:45:47.996Z,101052.16
2023-01-27T15:48:20.104Z,101058.38
2023-01-27T15:50:49.416Z,101058.59
2023-01-27T15:53:25.369Z,101060.16
2023-01-27T15:55:54.612Z,101061.84
2023-01-27T15:58:25.335Z,101064.69
2023-01-27T16:00:54.296Z,101066.25
2023-01-27T16:03:25.287Z,101070.13
2023-01-27T16:05:56.356Z,101069.00
2023-01-27T16:08:26.063Z,101073.81
2023-01-27T16:11:22.614Z,101080.03
2023-01-27T16:13:50.141Z,101083.28
2023-01-27T16:16:36.028Z,101085.94
2023-01-27T16:19:17.135Z,101092.38
2023-01-27T16:21:49.347Z,101091.09
2023-01-27T16:24:24.299Z,101091.28
2023-01-27T16:26:55.344Z,101087.81
2023-01-27T16:29:35.259Z,101096.03
2023-01-27T16:34:53.657Z,101091.63
2023-01-27T16:37:25.339Z,101094.06
2023-01-27T16:40:00.369Z,101094.31
2023-01-27T16:42:30.517Z,101098.31
2023-01-27T16:47:49.863Z,101091.28
2023-01-27T16:50:33.833Z,101095.59
2023-01-27T16:53:01.822Z,101103.06
2023-01-27T16:55:30.728Z,101098.97
2023-01-27T16:57:59.135Z,101099.81
2023-01-27T17:03:16.776Z,101102.06
2023-01-27T17:05:44.531Z,101104.06
2023-01-27T17:11:25.992Z,101111.53
2023-01-27T17:13:59.225Z,101113.19
2023-01-27T17:16:29.782Z,101112.22
2023-01-27T17:19:02.382Z,101119.28
2023-01-27T17:21:32.771Z,101111.19
2023-01-27T17:24:07.023Z,101121.63
2023-01-27T17:26:36.174Z,101123.00
2023-01-27T17:29:03.849Z,101118.44
2023-01-27T17:31:33.411Z,101124.97
2023-01-27T17:37:07.315Z,101118.44
2023-01-27T17:39:35.069Z,101121.72
2023-01-27T17:42:04.952Z,101119.66
2023-01-27T17:44:32.833Z,101113.53
2023-01-27T17:49:47.249Z,101119.75
2023-01-27T17:55:17.883Z,101136.94
2023-01-27T17:57:47.635Z,101139.81
2023-01-27T18:03:15.533Z,101138.72
2023-01-27T18:05:45.273Z,101138.91
2023-01-27T18:08:12.875Z,101133.75
2023-01-27T18:10:43.963Z,101135.41
2023-01-27T18:13:35.907Z,101139.94
2023-01-27T18:16:04.596Z,101144.34
2023-01-27T18:18:33.543Z,101142.56
2023-01-27T18:21:05.914Z,101142.47
2023-01-27T18:26:23.281Z,101137.81
2023-01-27T18:28:54.496Z,101141.81
2023-01-27T18:31:24.555Z,101150.34
2023-01-27T18:36:56.595Z,101157.34
2023-01-27T18:39:28.806Z,101166.31
2023-01-27T18:41:56.404Z,101165.59
2023-01-27T18:44:34.153Z,101165.25
2023-01-27T18:47:24.269Z,101161.31
2023-01-27T18:49:54.917Z,101168.88
2023-01-27T18:52:22.593Z,101173.38
2023-01-27T18:54:50.404Z,101164.00
2023-01-27T18:57:17.843Z,101167.38
2023-01-27T18:59:46.636Z,101170.50
2023-01-27T19:02:15.417Z,101177.47
2023-01-27T19:04:43.124Z,101185.38
2023-01-27T19:10:14.221Z,101191.63
2023-01-27T19:12:41.662Z,101183.63
2023-01-27T19:15:12.169Z,101177.19
2023-01-27T19:17:39.778Z,101173.78
2023-01-27T19:20:15.134Z,101177.47
2023-01-27T19:22:42.705Z,101186.19
2023-01-27T19:25:10.494Z,101183.69
2023-01-27T19:27:39.006Z,101191.63
2023-01-27T19:33:18.000Z,101187.88
2023-01-27T19:35:47.531Z,101190.31
2023-01-27T19:41:13.115Z,101195.84
2023-01-27T19:43:41.740Z,101186.41
2023-01-27T19:46:13.875Z,101192.13
2023-01-27T19:48:42.891Z,101195.50
2023-01-27T19:53:55.828Z,101202.13
2023-01-27T19:56:24.269Z,101212.03
2023-01-27T19:58:53.905Z,101207.03
2023-01-27T20:01:22.331Z,101204.66
2023-01-27T20:03:51.668Z,101205.22
2023-01-27T20:06:21.139Z,101205.69
2023-01-27T20:11:38.818Z,101212.66
2023-01-27T20:14:08.480Z,101220.34
2023-01-27T20:16:35.977Z,101213.75
2023-01-27T20:19:04.834Z,101212.47
2023-01-27T20:21:33.767Z,101221.75
2023-01-27T20:24:03.553Z,101224.72
2023-01-27T20:26:32.275Z,101222.03
2023-01-27T20:29:00.248Z,101227.44
2023-01-27T20:31:27.946Z,101232.13
2023-01-27T20:33:55.414Z,101223.69
2023-01-27T20:36:24.704Z,101229.88
2023-01-27T20:38:52.638Z,101232.69
2023-01-27T20:41:22.160Z,101231.22
2023-01-27T20:43:49.626Z,101226.19
2023-01-27T20:46:18.484Z,101234.88
2023-01-27T20:48:45.949Z,101222.59
2023-01-27T20:51:15.292Z,101223.69
2023-01-27T20:53:45.935Z,101225.03
2023-01-27T20:56:14.834Z,101229.72
2023-01-27T20:58:42.565Z,101234.31
2023-01-27T21:01:11.579Z,101234.56
2023-01-27T21:03:39.664Z,101228.03
2023-01-27T21:06:08.439Z,101236.28
2023-01-27T21:08:35.864Z,101235.69
2023-01-27T21:11:06.049Z,101230.59
2023-01-27T21:13:33.811Z,101239.50
2023-01-27T21:16:02.002Z,101239.59
2023-01-27T21:18:29.755Z,101237.38
2023-01-27T21:20:59.357Z,101239.19
2023-01-27T21:23:28.321Z,101230.22
2023-01-27T21:25:55.893Z,101229.56
2023-01-27T21:28:24.652Z,101240.56
2023-01-27T21:30:52.137Z,101235.63
2023-01-27T21:33:20.166Z,101241.88
2023-01-27T21:35:54.783Z,101229.44
2023-01-27T21:38:22.406Z,101233.00
2023-01-27T21:40:51.337Z,101228.63
2023-01-27T21:43:35.249Z,101227.34
2023-01-27T21:46:04.206Z,101227.06
2023-01-27T21:48:31.836Z,101229.19
2023-01-27T21:50:59.307Z,101227.91
2023-01-27T21:53:27.180Z,101236.88
2023-01-27T21:55:54.628Z,101240.31
2023-01-27T21:58:22.077Z,101232.09
2023-01-27T22:00:49.506Z,101230.28
2023-01-27T22:03:18.430Z,101224.31
2023-01-27T22:05:45.961Z,101218.28
2023-01-27T22:08:19.315Z,101217.81
2023-01-27T22:10:46.852Z,101222.84
2023-01-27T22:13:14.292Z,101228.84
2023-01-27T22:15:41.924Z,101224.94
2023-01-27T22:18:09.844Z,101222.34
2023-01-27T22:20:38.623Z,101217.81
2023-01-27T22:23:06.048Z,101229.06
2023-01-27T22:25:33.466Z,101225.03
2023-01-27T22:31:03.768Z,101230.09
2023-01-27T22:33:31.963Z,101219.91
2023-01-27T22:36:01.556Z,101224.53
2023-01-27T22:38:32.331Z,101210.72
2023-01-27T22:40:59.806Z,101214.59
2023-01-27T22:43:27.312Z,101207.50
2023-01-27T22:45:54.954Z,101201.00
2023-01-27T22:48:22.413Z,101198.34
2023-01-27T22:50:49.850Z,101210.41
2023-01-27T22:56:08.110Z,101187.78
2023-01-27T22:58:35.519Z,101188.69
2023-01-27T23:03:48.788Z,101178.72
2023-01-27T23:09:14.759Z,101179.94
2023-01-27T23:11:43.567Z,101187.63
2023-01-27T23:14:11.135Z,101199.25
2023-01-27T23:16:38.616Z,101192.09
2023-01-27T23:19:06.139Z,101200.44
2023-01-27T23:21:33.621Z,101202.13
2023-01-27T23:24:01.075Z,101196.13
2023-01-27T23:26:28.551Z,101202.22
2023-01-27T23:28:57.274Z,101198.97
2023-01-27T23:31:24.822Z,101192.94
2023-01-27T23:36:54.600Z,101193.69
2023-01-27T23:39:22.132Z,101205.28
2023-01-27T23:41:49.533Z,101210.97
2023-01-27T23:44:18.476Z,101209.28
2023-01-27T23:49:48.610Z,101209.84
2023-01-27T23:52:16.496Z,101213.50
2023-01-27T23:54:43.917Z,101212.75
2023-01-27T23:57:11.362Z,101209.94
2023-01-27T23:59:41.106Z,101208.78
