createdAt,value
2019-01-02T00:00:33.617Z,0.63
2019-01-02T00:03:02.335Z,0.29
2019-01-02T00:05:31.764Z,0.71
2019-01-02T00:08:00.273Z,0.52
2019-01-02T00:10:29.910Z,0.36
2019-01-02T00:12:59.238Z,0.45
2019-01-02T00:15:48.478Z,0.39
2019-01-02T00:18:17.806Z,0.42
2019-01-02T00:23:40.777Z,1.01
2019-01-02T00:26:10.220Z,0.41
2019-01-02T00:28:39.896Z,0.20
2019-01-02T00:31:08.724Z,0.20
2019-01-02T00:33:38.038Z,0.34
2019-01-02T00:36:27.274Z,0.46
2019-01-02T00:38:56.619Z,0.80
2019-01-02T00:41:25.041Z,0.69
2019-01-02T00:43:53.674Z,1.13
2019-01-02T00:46:22.210Z,1.12
2019-01-02T00:48:51.524Z,0.54
2019-01-02T00:51:20.858Z,0.32
2019-01-02T00:54:10.069Z,0.34
2019-01-02T00:56:38.606Z,-0.06
2019-01-02T00:59:27.830Z,0.11
2019-01-02T01:01:57.154Z,0.15
2019-01-02T01:04:25.990Z,0.26
2019-01-02T01:06:54.529Z,0.45
2019-01-02T01:09:43.911Z,0.02
2019-01-02T01:12:13.222Z,0.00
2019-01-02T01:14:42.568Z,-0.02
2019-01-02T01:17:11.910Z,-0.12
2019-01-02T01:19:41.242Z,-0.09
2019-01-02T01:22:30.466Z,0.28
2019-01-02T01:24:58.999Z,-0.09
2019-01-02T01:27:27.527Z,-0.03
2019-01-02T01:29:56.383Z,-0.07
2019-01-02T01:32:25.705Z,-0.19
2019-01-02T01:35:16.210Z,-0.18
2019-01-02T01:38:04.406Z,-0.34
2019-01-02T01:40:33.728Z,-0.56
2019-01-02T01:43:03.055Z,-0.49
2019-01-02T01:45:32.743Z,-0.43
2019-01-02T01:48:01.247Z,-0.29
2019-01-02T01:50:29.779Z,-0.26
2019-01-02T01:52:58.608Z,-0.38
2019-01-02T01:55:27.038Z,-0.55
2019-01-02T01:58:16.270Z,-0.73
2019-01-02T02:01:05.519Z,-0.60
2019-01-02T02:03:34.838Z,-0.28
2019-01-02T02:06:04.196Z,-0.14
2019-01-02T02:08:53.424Z,-0.48
2019-01-02T02:11:22.760Z,-0.74
2019-01-02T02:13:52.079Z,-0.58
2019-01-02T02:16:41.308Z,-0.56
2019-01-02T02:19:30.531Z,-0.63
2019-01-02T02:21:59.904Z,-0.44
2019-01-02T02:24:28.318Z,-0.24
2019-01-02T02:27:17.559Z,-0.44
2019-01-02T02:29:46.870Z,-0.32
2019-01-02T02:32:16.200Z,-0.36
2019-01-02T02:34:44.833Z,-0.30
2019-01-02T02:37:13.361Z,-0.65
2019-01-02T02:39:42.698Z,-0.57
2019-01-02T02:42:12.534Z,-0.84
2019-01-02T02:44:41.347Z,-0.81
2019-01-02T02:47:10.671Z,-0.71
2019-01-02T02:49:40.000Z,-0.79
2019-01-02T02:52:09.321Z,-0.67
2019-01-02T02:54:38.641Z,-0.62
2019-01-02T02:57:07.958Z,-0.67
2019-01-02T02:59:37.276Z,-0.73
2019-01-02T03:02:26.495Z,-1.14
2019-01-02T03:04:55.021Z,-1.00
2019-01-02T03:07:23.752Z,-0.87
2019-01-02T03:10:14.252Z,-0.62
2019-01-02T03:12:43.319Z,-0.76
2019-01-02T03:15:32.528Z,-0.98
2019-01-02T03:18:21.760Z,-0.86
2019-01-02T03:20:50.278Z,-1.02
2019-01-02T03:23:19.630Z,-0.75
2019-01-02T03:25:48.451Z,-0.83
2019-01-02T03:28:37.711Z,-0.79
2019-01-02T03:31:07.340Z,-0.99
2019-01-02T03:33:36.146Z,-1.01
2019-01-02T03:36:04.668Z,-0.99
2019-01-02T03:38:33.995Z,-0.98
2019-01-02T03:41:03.365Z,-0.97
2019-01-02T03:43:32.800Z,-1.01
2019-01-02T03:46:02.135Z,-0.69
2019-01-02T03:48:33.746Z,-0.61
2019-01-02T03:51:02.471Z,-1.02
2019-01-02T03:53:31.799Z,-0.99
2019-01-02T03:56:00.431Z,-1.13
2019-01-02T03:58:29.044Z,-1.04
2019-01-02T04:00:57.480Z,-1.08
2019-01-02T04:03:25.910Z,-1.25
2019-01-02T04:05:55.247Z,-1.11
2019-01-02T04:08:24.849Z,-1.32
2019-01-02T04:10:54.200Z,-1.09
2019-01-02T04:13:23.615Z,-1.15
2019-01-02T04:15:52.043Z,-1.14
2019-01-02T04:18:21.361Z,-1.19
2019-01-02T04:20:50.713Z,-1.08
2019-01-02T04:23:19.231Z,-1.07
2019-01-02T04:25:48.579Z,-0.81
2019-01-02T04:28:17.590Z,-0.72
2019-01-02T04:30:46.215Z,-1.05
2019-01-02T04:33:15.556Z,-0.98
2019-01-02T04:35:44.898Z,-1.10
2019-01-02T04:38:14.218Z,-1.29
2019-01-02T04:40:43.572Z,-1.15
2019-01-02T04:43:12.911Z,-1.41
2019-01-02T04:45:41.324Z,-1.52
2019-01-02T04:48:09.852Z,-1.67
2019-01-02T04:50:39.187Z,-1.69
2019-01-02T04:53:08.519Z,-1.48
2019-01-02T04:55:37.839Z,-1.41
2019-01-02T04:58:07.160Z,-0.94
2019-01-02T05:00:36.478Z,-0.78
2019-01-02T05:03:05.829Z,-0.82
2019-01-02T05:05:35.158Z,-0.62
2019-01-02T05:08:04.495Z,-1.08
2019-01-02T05:10:33.041Z,-1.10
2019-01-02T05:13:02.376Z,-1.29
2019-01-02T05:15:31.715Z,-1.53
2019-01-02T05:18:01.042Z,-1.50
2019-01-02T05:20:30.375Z,-1.41
2019-01-02T05:22:59.709Z,-1.54
2019-01-02T05:25:29.029Z,-1.79
2019-01-02T05:27:58.385Z,-1.62
2019-01-02T05:30:26.906Z,-1.58
2019-01-02T05:32:56.239Z,-1.51
2019-01-02T05:35:24.758Z,-1.68
2019-01-02T05:37:54.017Z,-1.74
2019-01-02T05:40:42.517Z,-1.72
2019-01-02T05:43:11.853Z,-1.39
2019-01-02T05:45:41.220Z,-1.50
2019-01-02T05:48:09.738Z,-1.69
2019-01-02T05:50:39.076Z,-1.94
2019-01-02T05:53:07.587Z,-2.02
2019-01-02T05:55:36.903Z,-1.92
2019-01-02T05:58:05.427Z,-1.87
2019-01-02T06:00:39.694Z,-2.01
2019-01-02T06:03:23.188Z,-2.00
2019-01-02T06:05:52.603Z,-1.97
2019-01-02T06:08:21.942Z,-1.88
2019-01-02T06:10:50.703Z,-1.92
2019-01-02T06:13:20.047Z,-1.88
2019-01-02T06:15:49.430Z,-1.76
2019-01-02T06:18:18.766Z,-1.81
2019-01-02T06:20:47.299Z,-1.71
2019-01-02T06:23:16.629Z,-1.56
2019-01-02T06:25:45.979Z,-1.70
2019-01-02T06:28:15.308Z,-1.59
2019-01-02T06:30:44.716Z,-1.60
2019-01-02T06:33:14.103Z,-1.51
2019-01-02T06:35:43.426Z,-1.41
2019-01-02T06:38:12.755Z,-1.37
2019-01-02T06:40:42.111Z,-1.32
2019-01-02T06:43:10.745Z,-1.36
2019-01-02T06:45:40.086Z,-0.96
2019-01-02T06:48:08.630Z,-1.37
2019-01-02T06:50:37.255Z,-1.36
2019-01-02T06:53:06.652Z,-1.27
2019-01-02T06:55:36.136Z,-1.16
2019-01-02T06:58:05.464Z,-1.31
2019-01-02T07:00:37.842Z,-1.25
2019-01-02T07:03:06.473Z,-1.21
2019-01-02T07:05:55.167Z,-1.15
2019-01-02T07:08:24.546Z,-1.13
2019-01-02T07:10:53.966Z,-1.00
2019-01-02T07:13:23.310Z,-0.72
2019-01-02T07:15:51.931Z,-0.54
2019-01-02T07:18:20.451Z,-0.37
2019-01-02T07:20:49.766Z,-0.24
2019-01-02T07:23:19.105Z,0.04
2019-01-02T07:25:48.462Z,0.21
2019-01-02T07:28:17.006Z,0.36
2019-01-02T07:30:45.531Z,0.52
2019-01-02T07:33:14.982Z,0.63
2019-01-02T07:36:23.212Z,0.91
2019-01-02T07:39:30.432Z,0.78
2019-01-02T07:42:38.565Z,0.64
2019-01-02T07:45:46.711Z,0.61
2019-01-02T07:48:53.959Z,0.98
2019-01-02T07:52:01.219Z,1.19
2019-01-02T07:54:54.345Z,1.09
2019-01-02T07:58:02.411Z,1.12
2019-01-02T08:01:09.835Z,1.43
2019-01-02T08:04:17.926Z,1.56
2019-01-02T08:07:28.017Z,1.69
2019-01-02T08:10:31.227Z,1.84
2019-01-02T08:13:39.337Z,2.06
2019-01-02T08:16:50.452Z,2.03
2019-01-02T08:19:57.738Z,2.10
2019-01-02T08:22:58.277Z,2.04
2019-01-02T08:25:54.714Z,2.13
2019-01-02T08:29:01.965Z,2.26
2019-01-02T08:32:09.233Z,2.42
2019-01-02T08:35:10.771Z,2.55
2019-01-02T08:38:18.277Z,2.88
2019-01-02T08:41:15.329Z,2.73
2019-01-02T08:44:23.374Z,2.77
2019-01-02T08:47:24.681Z,2.78
2019-01-02T08:50:26.901Z,2.74
2019-01-02T08:53:34.365Z,3.03
2019-01-02T08:56:41.588Z,2.93
2019-01-02T08:59:49.657Z,3.16
2019-01-02T09:02:56.916Z,3.01
2019-01-02T09:06:04.214Z,3.04
2019-01-02T09:09:11.393Z,3.09
2019-01-02T09:12:05.920Z,2.98
2019-01-02T09:15:14.065Z,3.13
2019-01-02T09:18:22.716Z,3.25
2019-01-02T09:21:30.670Z,3.68
2019-01-02T09:24:24.257Z,3.70
2019-01-02T09:27:06.115Z,3.63
2019-01-02T09:30:13.973Z,3.57
2019-01-02T09:33:11.494Z,3.93
2019-01-02T09:36:18.814Z,4.17
2019-01-02T09:39:22.024Z,3.95
2019-01-02T09:42:29.506Z,3.81
2019-01-02T09:45:36.763Z,3.81
2019-01-02T09:48:44.113Z,3.94
2019-01-02T09:51:53.180Z,4.27
2019-01-02T09:55:01.527Z,4.24
2019-01-02T09:58:12.042Z,4.10
2019-01-02T10:00:54.285Z,4.10
2019-01-02T10:04:02.410Z,4.36
2019-01-02T10:07:09.647Z,4.22
2019-01-02T10:10:16.915Z,4.30
2019-01-02T10:13:13.538Z,4.38
2019-01-02T10:16:12.190Z,4.59
2019-01-02T10:19:15.996Z,4.63
2019-01-02T10:22:23.314Z,4.67
2019-01-02T10:25:16.513Z,4.64
2019-01-02T10:28:24.619Z,4.71
2019-01-02T10:31:31.985Z,4.82
2019-01-02T10:34:39.156Z,4.79
2019-01-02T10:37:35.362Z,4.82
2019-01-02T10:40:42.576Z,4.80
2019-01-02T10:43:50.687Z,4.85
2019-01-02T10:46:42.026Z,5.00
2019-01-02T10:49:37.996Z,5.15
2019-01-02T10:52:46.785Z,5.15
2019-01-02T10:55:48.994Z,5.21
2019-01-02T10:58:46.470Z,5.38
2019-01-02T11:01:54.105Z,5.55
2019-01-02T11:05:01.425Z,5.64
2019-01-02T11:07:53.896Z,5.71
2019-01-02T11:11:02.029Z,5.88
2019-01-02T11:14:10.228Z,5.64
2019-01-02T11:17:05.857Z,5.64
2019-01-02T11:20:13.112Z,5.69
2019-01-02T11:23:20.423Z,5.69
2019-01-02T11:26:28.529Z,5.70
2019-01-02T11:29:35.811Z,5.58
2019-01-02T11:32:44.062Z,5.62
2019-01-02T11:35:37.938Z,5.56
2019-01-02T11:38:30.798Z,5.68
2019-01-02T11:41:39.307Z,5.65
2019-01-02T11:44:46.562Z,5.68
2019-01-02T11:47:15.003Z,5.76
2019-01-02T11:49:44.340Z,5.86
2019-01-02T11:52:13.688Z,5.87
2019-01-02T11:54:43.020Z,5.90
2019-01-02T11:57:11.563Z,6.02
2019-01-02T11:59:40.894Z,5.99
2019-01-02T12:02:09.365Z,6.00
2019-01-02T12:04:37.846Z,5.98
2019-01-02T12:07:07.195Z,6.08
2019-01-02T12:09:36.530Z,6.07
2019-01-02T12:12:05.869Z,6.12
2019-01-02T12:14:35.186Z,6.07
2019-01-02T12:17:04.523Z,6.06
2019-01-02T12:19:33.849Z,6.04
2019-01-02T12:22:02.280Z,6.08
2019-01-02T12:24:30.899Z,6.06
2019-01-02T12:27:00.222Z,6.01
2019-01-02T12:29:28.754Z,6.02
2019-01-02T12:31:58.105Z,5.99
2019-01-02T12:34:27.459Z,6.01
2019-01-02T12:36:56.785Z,5.97
2019-01-02T12:39:25.453Z,6.09
2019-01-02T12:41:54.823Z,6.19
2019-01-02T12:44:24.188Z,6.21
2019-01-02T12:46:52.713Z,6.22
2019-01-02T12:49:21.433Z,6.33
2019-01-02T12:51:50.821Z,6.32
2019-01-02T12:54:20.307Z,6.25
2019-01-02T12:56:49.653Z,6.19
2019-01-02T12:59:38.383Z,6.19
2019-01-02T13:02:46.720Z,6.17
2019-01-02T13:05:54.002Z,6.11
2019-01-02T13:09:01.365Z,6.09
2019-01-02T13:12:08.795Z,6.11
2019-01-02T13:15:16.150Z,6.04
2019-01-02T13:18:23.515Z,6.03
2019-01-02T13:21:31.572Z,6.04
2019-01-02T13:24:39.354Z,6.10
2019-01-02T13:27:22.688Z,6.15
2019-01-02T13:30:30.056Z,6.12
2019-01-02T13:33:37.473Z,6.16
2019-01-02T13:36:24.021Z,6.16
2019-01-02T13:39:20.528Z,6.30
2019-01-02T13:42:21.040Z,6.24
2019-01-02T13:45:28.804Z,6.32
2019-01-02T13:48:15.691Z,6.28
2019-01-02T13:50:58.766Z,6.27
2019-01-02T13:53:27.303Z,6.35
2019-01-02T13:55:56.654Z,6.29
2019-01-02T13:58:26.007Z,6.32
2019-01-02T14:00:55.323Z,6.25
2019-01-02T14:03:24.647Z,6.29
2019-01-02T14:05:54.063Z,6.27
2019-01-02T14:08:23.402Z,6.18
2019-01-02T14:10:52.765Z,6.23
2019-01-02T14:13:22.140Z,6.24
2019-01-02T14:15:51.500Z,6.22
2019-01-02T14:18:20.833Z,6.21
2019-01-02T14:20:50.183Z,6.25
2019-01-02T14:23:19.557Z,6.17
2019-01-02T14:25:49.541Z,6.26
2019-01-02T14:28:37.497Z,6.28
2019-01-02T14:31:06.850Z,6.21
2019-01-02T14:33:36.164Z,6.24
2019-01-02T14:36:05.515Z,6.17
2019-01-02T14:38:34.853Z,6.21
2019-01-02T14:41:04.497Z,6.18
2019-01-02T14:43:33.026Z,6.20
2019-01-02T14:46:02.355Z,6.14
2019-01-02T14:48:30.983Z,6.19
2019-01-02T14:50:59.945Z,6.13
2019-01-02T14:53:29.258Z,6.14
2019-01-02T14:55:58.598Z,6.18
2019-01-02T14:58:27.955Z,6.16
2019-01-02T15:00:56.888Z,6.16
2019-01-02T15:03:26.230Z,5.83
2019-01-02T15:05:55.551Z,5.89
2019-01-02T15:08:24.882Z,6.05
2019-01-02T15:10:54.222Z,5.82
2019-01-02T15:13:22.758Z,5.87
2019-01-02T15:15:51.725Z,5.81
2019-01-02T15:18:21.062Z,5.69
2019-01-02T15:20:49.596Z,5.77
2019-01-02T15:23:18.961Z,5.58
2019-01-02T15:25:48.294Z,5.51
2019-01-02T15:28:17.626Z,5.56
2019-01-02T15:30:46.992Z,5.49
2019-01-02T15:33:15.604Z,5.58
2019-01-02T15:35:48.941Z,5.52
2019-01-02T15:38:33.974Z,5.51
2019-01-02T15:41:03.471Z,5.47
2019-01-02T15:43:32.887Z,5.43
2019-01-02T15:46:02.261Z,5.29
2019-01-02T15:48:31.611Z,5.38
2019-01-02T15:51:00.926Z,5.49
2019-01-02T15:53:30.291Z,5.35
2019-01-02T15:55:59.658Z,5.24
2019-01-02T15:58:28.287Z,5.17
2019-01-02T16:00:57.017Z,5.11
2019-01-02T16:03:26.390Z,5.14
2019-01-02T16:05:55.011Z,5.10
2019-01-02T16:08:24.334Z,5.09
2019-01-02T16:10:53.752Z,5.07
2019-01-02T16:13:23.102Z,4.91
2019-01-02T16:15:52.460Z,4.85
2019-01-02T16:18:21.789Z,4.91
2019-01-02T16:20:51.512Z,4.98
2019-01-02T16:23:40.354Z,4.84
2019-01-02T16:26:09.677Z,4.73
2019-01-02T16:28:38.217Z,4.80
2019-01-02T16:31:07.538Z,4.85
2019-01-02T16:33:36.883Z,4.74
2019-01-02T16:36:06.226Z,4.68
2019-01-02T16:38:35.558Z,4.70
2019-01-02T16:41:04.923Z,4.71
2019-01-02T16:43:34.257Z,4.70
2019-01-02T16:46:03.592Z,4.73
2019-01-02T16:48:32.912Z,4.60
2019-01-02T16:51:02.252Z,4.67
2019-01-02T16:53:31.581Z,4.51
2019-01-02T16:56:00.915Z,4.51
2019-01-02T16:58:30.258Z,4.71
2019-01-02T17:00:59.598Z,4.74
2019-01-02T17:03:29.000Z,4.58
2019-01-02T17:05:58.361Z,4.43
2019-01-02T17:08:27.727Z,4.50
2019-01-02T17:10:57.080Z,4.49
2019-01-02T17:13:25.612Z,4.45
2019-01-02T17:15:54.955Z,4.38
2019-01-02T17:18:24.258Z,4.48
2019-01-02T17:20:53.583Z,4.42
2019-01-02T17:23:22.125Z,4.55
2019-01-02T17:25:51.448Z,4.57
2019-01-02T17:28:19.960Z,4.58
2019-01-02T17:30:49.277Z,4.42
2019-01-02T17:33:18.595Z,4.34
2019-01-02T17:35:47.934Z,4.46
2019-01-02T17:38:17.274Z,4.48
2019-01-02T17:40:46.594Z,4.47
2019-01-02T17:43:15.481Z,4.55
2019-01-02T17:45:44.190Z,4.44
2019-01-02T17:48:13.116Z,4.60
2019-01-02T17:50:42.453Z,4.60
2019-01-02T17:53:11.783Z,4.52
2019-01-02T17:55:41.111Z,4.54
2019-01-02T17:58:10.454Z,4.24
2019-01-02T18:00:39.782Z,4.40
2019-01-02T18:03:09.110Z,4.36
2019-01-02T18:05:37.746Z,4.45
2019-01-02T18:08:06.274Z,4.52
2019-01-02T18:10:34.816Z,4.52
2019-01-02T18:13:03.354Z,4.55
2019-01-02T18:15:32.980Z,4.41
2019-01-02T18:18:01.954Z,4.59
2019-01-02T18:20:30.467Z,4.44
2019-01-02T18:22:59.784Z,4.38
2019-01-02T18:25:29.111Z,4.44
2019-01-02T18:27:58.459Z,4.47
2019-01-02T18:30:27.791Z,4.52
2019-01-02T18:32:56.313Z,4.73
2019-01-02T18:35:24.763Z,4.88
2019-01-02T18:37:54.095Z,4.95
2019-01-02T18:40:23.438Z,4.96
2019-01-02T18:42:52.762Z,5.06
2019-01-02T18:45:22.103Z,5.19
2019-01-02T18:47:51.428Z,5.23
2019-01-02T18:50:20.763Z,5.27
2019-01-02T18:52:50.114Z,5.16
2019-01-02T18:55:19.443Z,5.18
2019-01-02T18:57:48.163Z,5.31
2019-01-02T19:00:16.697Z,5.33
2019-01-02T19:02:46.022Z,5.38
2019-01-02T19:05:15.350Z,5.28
2019-01-02T19:07:44.681Z,5.20
2019-01-02T19:10:14.018Z,5.14
2019-01-02T19:12:43.359Z,5.08
2019-01-02T19:15:12.800Z,5.01
2019-01-02T19:17:41.333Z,5.09
2019-01-02T19:20:10.065Z,5.06
2019-01-02T19:22:39.395Z,5.03
2019-01-02T19:25:08.749Z,4.96
2019-01-02T19:27:38.073Z,5.00
2019-01-02T19:30:08.302Z,4.98
2019-01-02T19:32:36.841Z,4.97
2019-01-02T19:35:06.247Z,4.88
2019-01-02T19:37:35.569Z,4.94
2019-01-02T19:40:04.722Z,4.97
2019-01-02T19:42:33.232Z,5.00
2019-01-02T19:45:01.789Z,4.98
2019-01-02T19:47:30.518Z,4.93
2019-01-02T19:49:59.854Z,4.96
2019-01-02T19:52:29.235Z,4.87
2019-01-02T19:54:58.549Z,4.87
2019-01-02T19:57:28.146Z,4.84
2019-01-02T19:59:57.472Z,4.91
2019-01-02T20:02:26.800Z,4.94
2019-01-02T20:04:56.131Z,4.95
2019-01-02T20:07:25.445Z,4.87
2019-01-02T20:09:53.965Z,4.89
2019-01-02T20:12:23.306Z,4.92
2019-01-02T20:14:52.630Z,4.84
2019-01-02T20:17:21.996Z,4.75
2019-01-02T20:19:50.512Z,4.82
2019-01-02T20:22:19.148Z,4.77
2019-01-02T20:24:48.611Z,4.79
2019-01-02T20:27:17.962Z,4.81
2019-01-02T20:29:47.088Z,4.83
2019-01-02T20:32:16.409Z,4.86
2019-01-02T20:34:45.726Z,4.83
2019-01-02T20:37:14.361Z,4.80
2019-01-02T20:39:43.718Z,4.78
2019-01-02T20:42:13.054Z,4.85
2019-01-02T20:44:42.378Z,4.72
2019-01-02T20:47:11.716Z,4.81
2019-01-02T20:49:41.052Z,4.79
2019-01-02T20:52:10.375Z,4.74
2019-01-02T20:54:39.690Z,4.73
2019-01-02T20:57:09.023Z,4.72
2019-01-02T20:59:37.554Z,4.68
2019-01-02T21:02:06.180Z,4.72
2019-01-02T21:04:35.494Z,4.64
2019-01-02T21:07:04.823Z,4.62
2019-01-02T21:09:34.149Z,4.72
2019-01-02T21:12:03.547Z,4.60
2019-01-02T21:14:32.873Z,4.66
2019-01-02T21:17:02.182Z,4.58
2019-01-02T21:19:31.507Z,4.60
2019-01-02T21:22:00.825Z,4.57
2019-01-02T21:24:29.452Z,4.62
2019-01-02T21:26:57.972Z,4.53
2019-01-02T21:29:27.289Z,4.60
2019-01-02T21:31:56.605Z,4.58
2019-01-02T21:34:25.937Z,4.48
2019-01-02T21:36:55.316Z,4.56
2019-01-02T21:39:24.641Z,4.64
2019-01-02T21:41:53.163Z,4.47
2019-01-02T21:44:22.500Z,4.53
2019-01-02T21:46:51.842Z,4.45
2019-01-02T21:49:21.237Z,4.57
2019-01-02T21:51:49.696Z,4.56
2019-01-02T21:54:18.214Z,4.56
2019-01-02T21:56:47.546Z,4.49
2019-01-02T21:59:16.878Z,4.47
2019-01-02T22:01:46.197Z,4.50
2019-01-02T22:04:15.590Z,4.36
2019-01-02T22:06:44.906Z,4.47
2019-01-02T22:09:14.239Z,4.50
2019-01-02T22:11:43.561Z,4.46
2019-01-02T22:14:12.086Z,4.43
2019-01-02T22:16:41.413Z,4.38
2019-01-02T22:19:09.939Z,4.37
2019-01-02T22:21:39.266Z,4.42
2019-01-02T22:24:07.779Z,4.50
2019-01-02T22:26:37.215Z,4.43
2019-01-02T22:29:06.858Z,4.44
2019-01-02T22:31:35.289Z,4.36
2019-01-02T22:34:03.810Z,4.32
2019-01-02T22:36:33.122Z,4.36
2019-01-02T22:39:03.934Z,4.39
2019-01-02T22:41:32.446Z,4.39
2019-01-02T22:44:01.766Z,4.41
2019-01-02T22:46:31.070Z,4.36
2019-01-02T22:49:00.414Z,4.46
2019-01-02T22:51:29.738Z,4.32
2019-01-02T22:53:59.071Z,4.40
2019-01-02T22:56:28.413Z,4.38
2019-01-02T22:58:57.718Z,4.34
2019-01-02T23:01:46.512Z,4.44
2019-01-02T23:04:34.478Z,4.42
2019-01-02T23:07:22.561Z,4.28
2019-01-02T23:10:10.547Z,4.27
2019-01-02T23:12:50.794Z,4.23
2019-01-02T23:15:38.760Z,4.31
2019-01-02T23:18:26.744Z,4.42
2019-01-02T23:21:14.713Z,4.32
2019-01-02T23:24:02.737Z,4.22
2019-01-02T23:26:51.709Z,4.23
2019-01-02T23:29:39.734Z,4.10
2019-01-02T23:32:27.715Z,4.14
2019-01-02T23:35:15.638Z,4.14
2019-01-02T23:38:03.721Z,4.06
2019-01-02T23:40:51.598Z,4.17
2019-01-02T23:43:40.378Z,4.16
2019-01-02T23:46:28.255Z,4.02
2019-01-02T23:49:16.330Z,4.22
2019-01-02T23:52:04.243Z,4.17
2019-01-02T23:54:52.233Z,3.99
2019-01-02T23:57:40.205Z,3.93
