createdAt,value
2018-01-05T00:00:59.256Z,84.80
2018-01-05T00:03:26.714Z,84.80
2018-01-05T00:05:54.222Z,84.70
2018-01-05T00:08:21.662Z,84.80
2018-01-05T00:10:49.088Z,84.70
2018-01-05T00:13:16.513Z,84.70
2018-01-05T00:15:43.965Z,84.20
2018-01-05T00:18:11.433Z,86.80
2018-01-05T00:20:39.125Z,87.10
2018-01-05T00:23:06.557Z,85.50
2018-01-05T00:25:34.754Z,86.20
2018-01-05T00:28:02.192Z,86.10
2018-01-05T00:30:30.376Z,86.10
2018-01-05T00:32:57.817Z,86.10
2018-01-05T00:35:26.035Z,87.60
2018-01-05T00:37:53.828Z,87.50
2018-01-05T00:40:21.257Z,87.20
2018-01-05T00:42:48.693Z,87.00
2018-01-05T00:45:16.893Z,87.30
2018-01-05T00:47:44.353Z,87.30
2018-01-05T00:50:11.788Z,87.30
2018-01-05T00:52:39.245Z,87.20
2018-01-05T00:55:07.425Z,89.60
2018-01-05T00:57:34.866Z,89.40
2018-01-05T01:00:03.052Z,88.30
2018-01-05T01:02:30.493Z,88.30
2018-01-05T01:04:58.689Z,87.80
2018-01-05T01:07:26.125Z,87.40
2018-01-05T01:09:53.868Z,88.10
2018-01-05T01:12:21.314Z,89.10
2018-01-05T01:14:48.754Z,89.30
2018-01-05T01:17:16.194Z,89.70
2018-01-05T01:19:43.675Z,88.70
2018-01-05T01:22:11.104Z,89.80
2018-01-05T01:24:38.577Z,89.40
2018-01-05T01:27:06.010Z,90.10
2018-01-05T01:29:33.448Z,90.00
2018-01-05T01:32:01.643Z,90.30
2018-01-05T01:34:29.088Z,90.30
2018-01-05T01:36:57.291Z,89.60
2018-01-05T01:39:24.720Z,89.60
2018-01-05T01:41:52.167Z,89.30
2018-01-05T01:44:20.362Z,88.90
2018-01-05T01:46:47.793Z,88.80
2018-01-05T01:49:15.996Z,90.70
2018-01-05T01:54:17.402Z,90.60
2018-01-05T01:56:44.837Z,90.20
2018-01-05T01:59:12.293Z,90.80
2018-01-05T02:01:39.724Z,90.50
2018-01-05T02:04:07.932Z,91.20
2018-01-05T02:06:35.382Z,91.20
2018-01-05T02:09:02.809Z,91.10
2018-01-05T02:11:31.030Z,90.80
2018-01-05T02:13:58.465Z,90.80
2018-01-05T02:16:25.898Z,90.60
2018-01-05T02:18:53.987Z,90.60
2018-01-05T02:21:22.173Z,91.30
2018-01-05T02:23:49.609Z,91.30
2018-01-05T02:26:17.806Z,90.70
2018-01-05T02:28:45.254Z,90.70
2018-01-05T02:31:12.689Z,90.70
2018-01-05T02:33:40.949Z,91.10
2018-01-05T02:36:08.372Z,91.10
2018-01-05T02:38:35.812Z,90.80
2018-01-05T02:41:03.242Z,90.60
2018-01-05T02:43:31.445Z,90.80
2018-01-05T02:45:58.889Z,90.80
2018-01-05T02:48:26.346Z,90.80
2018-01-05T02:50:54.049Z,90.90
2018-01-05T02:53:21.587Z,91.10
2018-01-05T02:55:48.996Z,90.50
2018-01-05T02:58:16.462Z,90.70
2018-01-05T03:00:44.669Z,90.70
2018-01-05T03:03:12.135Z,90.70
2018-01-05T03:05:39.570Z,90.70
2018-01-05T03:08:07.004Z,91.00
2018-01-05T03:10:35.209Z,91.50
2018-01-05T03:13:02.680Z,91.30
2018-01-05T03:15:30.096Z,91.10
2018-01-05T03:17:58.310Z,90.50
2018-01-05T03:20:25.748Z,90.50
2018-01-05T03:22:54.100Z,90.90
2018-01-05T03:25:21.548Z,91.40
2018-01-05T03:27:48.985Z,91.00
2018-01-05T03:30:16.438Z,90.90
2018-01-05T03:32:43.877Z,90.80
2018-01-05T03:35:11.308Z,91.60
2018-01-05T03:37:38.749Z,92.50
2018-01-05T03:40:06.955Z,93.70
2018-01-05T03:42:34.401Z,93.70
2018-01-05T03:45:01.840Z,93.10
2018-01-05T03:47:30.037Z,94.00
2018-01-05T03:49:57.486Z,93.50
2018-01-05T03:52:25.689Z,94.40
2018-01-05T03:54:54.045Z,94.40
2018-01-05T03:57:22.229Z,94.90
2018-01-05T03:59:49.676Z,94.80
2018-01-05T04:02:17.141Z,94.20
2018-01-05T04:04:44.585Z,94.20
2018-01-05T04:07:13.609Z,95.30
2018-01-05T04:09:41.049Z,95.30
2018-01-05T04:12:08.493Z,95.20
2018-01-05T04:14:36.698Z,95.90
2018-01-05T04:17:04.133Z,95.90
2018-01-05T04:19:31.581Z,95.70
2018-01-05T04:21:59.786Z,96.00
2018-01-05T04:24:27.233Z,96.00
2018-01-05T04:26:54.649Z,95.60
2018-01-05T04:29:22.089Z,95.20
2018-01-05T04:31:50.249Z,95.10
2018-01-05T04:34:17.691Z,96.00
2018-01-05T04:36:45.125Z,96.60
2018-01-05T04:39:13.329Z,95.20
2018-01-05T04:41:40.771Z,95.20
2018-01-05T04:44:08.197Z,94.90
2018-01-05T04:46:36.421Z,94.90
2018-01-05T04:49:03.848Z,94.90
2018-01-05T04:51:31.289Z,95.00
2018-01-05T04:53:59.483Z,95.30
2018-01-05T04:56:27.001Z,95.30
2018-01-05T04:58:54.435Z,95.80
2018-01-05T05:01:21.880Z,95.30
2018-01-05T05:03:49.309Z,95.30
2018-01-05T05:06:16.744Z,94.90
2018-01-05T05:08:44.948Z,95.40
2018-01-05T05:11:12.392Z,95.40
2018-01-05T05:13:40.588Z,95.70
2018-01-05T05:16:08.032Z,95.70
2018-01-05T05:18:35.477Z,96.30
2018-01-05T05:21:03.686Z,96.60
2018-01-05T05:23:31.111Z,96.60
2018-01-05T05:25:59.332Z,96.40
2018-01-05T05:28:26.763Z,96.40
2018-01-05T05:30:54.206Z,96.80
2018-01-05T05:33:22.393Z,98.20
2018-01-05T05:35:49.821Z,98.20
2018-01-05T05:38:18.015Z,97.70
2018-01-05T05:40:45.448Z,97.60
2018-01-05T05:43:12.892Z,97.60
2018-01-05T05:45:40.341Z,97.50
2018-01-05T05:48:07.768Z,97.70
2018-01-05T05:50:35.213Z,97.90
2018-01-05T05:53:02.669Z,97.40
2018-01-05T05:55:30.110Z,96.90
2018-01-05T05:57:58.319Z,97.40
2018-01-05T06:00:26.201Z,97.40
2018-01-05T06:02:54.181Z,97.60
2018-01-05T06:05:21.624Z,96.90
2018-01-05T06:07:49.056Z,96.40
2018-01-05T06:10:16.499Z,97.10
2018-01-05T06:12:44.956Z,97.00
2018-01-05T06:15:12.378Z,97.00
2018-01-05T06:17:39.819Z,96.90
2018-01-05T06:20:07.241Z,96.90
2018-01-05T06:22:35.481Z,96.60
2018-01-05T06:25:02.909Z,96.60
2018-01-05T06:27:30.340Z,96.70
2018-01-05T06:29:57.780Z,96.50
2018-01-05T06:32:25.998Z,96.70
2018-01-05T06:34:54.344Z,96.70
2018-01-05T06:37:22.547Z,97.00
2018-01-05T06:39:49.986Z,96.60
2018-01-05T06:42:18.186Z,96.40
2018-01-05T06:44:45.647Z,96.40
2018-01-05T06:47:13.115Z,96.60
2018-01-05T06:49:40.544Z,96.10
2018-01-05T06:52:07.983Z,95.80
2018-01-05T06:54:36.185Z,96.00
2018-01-05T06:57:03.648Z,95.90
2018-01-05T06:59:31.085Z,95.40
2018-01-05T07:01:58.538Z,94.80
2018-01-05T07:04:26.746Z,94.90
2018-01-05T07:06:54.328Z,94.90
2018-01-05T07:09:21.761Z,95.00
2018-01-05T07:11:49.197Z,94.90
2018-01-05T07:14:17.402Z,94.80
2018-01-05T07:16:44.841Z,94.60
2018-01-05T07:19:12.273Z,94.50
2018-01-05T07:21:41.687Z,94.80
2018-01-05T07:24:09.897Z,94.70
2018-01-05T07:26:37.340Z,94.70
2018-01-05T07:29:04.760Z,94.60
2018-01-05T07:31:32.977Z,94.20
2018-01-05T07:34:00.445Z,94.20
2018-01-05T07:36:27.881Z,93.90
2018-01-05T07:38:55.319Z,93.60
2018-01-05T07:41:23.527Z,93.60
2018-01-05T07:43:50.965Z,93.60
2018-01-05T07:46:18.401Z,93.60
2018-01-05T07:48:46.725Z,93.90
2018-01-05T07:51:14.942Z,93.70
2018-01-05T07:53:43.161Z,93.30
2018-01-05T07:56:10.597Z,93.30
2018-01-05T07:58:38.025Z,93.00
2018-01-05T08:01:05.465Z,93.30
2018-01-05T08:03:32.896Z,93.00
2018-01-05T08:06:00.329Z,93.70
2018-01-05T08:08:28.535Z,95.10
2018-01-05T08:10:55.969Z,95.10
2018-01-05T08:13:23.405Z,95.40
2018-01-05T08:15:52.184Z,95.20
2018-01-05T08:18:20.400Z,96.00
2018-01-05T08:20:47.876Z,96.00
2018-01-05T08:23:15.323Z,95.50
2018-01-05T08:25:42.750Z,95.90
2018-01-05T08:28:10.191Z,95.90
2018-01-05T08:30:38.376Z,95.60
2018-01-05T08:33:06.585Z,95.40
2018-01-05T08:35:34.004Z,95.30
2018-01-05T08:38:02.217Z,96.00
2018-01-05T08:40:29.645Z,96.00
2018-01-05T08:42:57.077Z,95.80
2018-01-05T08:45:25.272Z,95.40
2018-01-05T08:47:54.386Z,95.20
2018-01-05T08:50:21.813Z,95.20
2018-01-05T08:52:50.021Z,95.00
2018-01-05T08:55:17.468Z,95.00
2018-01-05T08:57:44.914Z,94.70
2018-01-05T09:00:13.121Z,93.50
2018-01-05T09:02:40.555Z,93.40
2018-01-05T09:05:07.989Z,92.90
2018-01-05T09:07:35.425Z,93.30
2018-01-05T09:10:02.869Z,93.00
2018-01-05T09:12:30.337Z,93.10
2018-01-05T09:14:57.766Z,93.60
2018-01-05T09:17:25.208Z,93.50
2018-01-05T09:19:52.628Z,92.70
2018-01-05T09:22:20.071Z,92.80
2018-01-05T09:24:47.502Z,93.10
2018-01-05T09:27:14.941Z,92.60
2018-01-05T09:29:42.419Z,92.00
2018-01-05T09:32:09.846Z,91.90
2018-01-05T09:34:37.360Z,91.90
2018-01-05T09:37:04.800Z,93.00
2018-01-05T09:39:32.232Z,92.00
2018-01-05T09:41:59.668Z,92.00
2018-01-05T09:44:27.862Z,90.50
2018-01-05T09:46:55.292Z,90.50
2018-01-05T09:49:23.502Z,90.90
2018-01-05T09:51:50.925Z,90.90
2018-01-05T09:54:19.134Z,90.20
2018-01-05T09:56:46.604Z,90.20
2018-01-05T09:59:14.041Z,90.70
2018-01-05T10:01:41.465Z,90.30
2018-01-05T10:04:09.700Z,89.90
2018-01-05T10:06:37.177Z,89.90
2018-01-05T10:09:04.565Z,90.70
2018-01-05T10:11:32.793Z,90.60
2018-01-05T10:14:00.232Z,90.60
2018-01-05T10:16:27.705Z,89.30
2018-01-05T10:18:55.162Z,89.90
2018-01-05T10:21:22.604Z,90.80
2018-01-05T10:23:50.024Z,90.40
2018-01-05T10:26:18.226Z,90.50
2018-01-05T10:28:45.656Z,90.50
2018-01-05T10:31:13.848Z,89.80
2018-01-05T10:33:41.294Z,89.80
2018-01-05T10:36:09.486Z,90.20
2018-01-05T10:38:36.973Z,90.20
2018-01-05T10:41:04.405Z,91.00
2018-01-05T10:43:31.836Z,91.40
2018-01-05T10:46:00.059Z,90.10
2018-01-05T10:48:27.492Z,90.10
2018-01-05T10:50:55.850Z,91.10
2018-01-05T10:53:24.070Z,90.20
2018-01-05T10:55:51.513Z,89.70
2018-01-05T10:58:18.954Z,90.30
2018-01-05T11:00:46.385Z,88.30
2018-01-05T11:03:13.834Z,89.00
2018-01-05T11:05:41.266Z,88.30
2018-01-05T11:08:08.698Z,88.30
2018-01-05T11:10:42.376Z,88.90
2018-01-05T11:13:10.165Z,88.40
2018-01-05T11:15:37.634Z,89.90
2018-01-05T11:18:05.068Z,89.40
2018-01-05T11:20:32.557Z,89.80
2018-01-05T11:22:59.988Z,89.00
2018-01-05T11:25:27.473Z,90.00
2018-01-05T11:27:55.089Z,90.80
2018-01-05T11:30:23.289Z,89.20
2018-01-05T11:32:50.722Z,89.10
2018-01-05T11:35:18.932Z,89.60
2018-01-05T11:37:46.353Z,89.60
2018-01-05T11:40:14.573Z,89.00
2018-01-05T11:42:42.028Z,89.00
2018-01-05T11:45:09.471Z,88.10
2018-01-05T11:47:36.925Z,88.70
2018-01-05T11:50:04.402Z,88.70
2018-01-05T11:52:31.846Z,88.80
2018-01-05T11:54:59.312Z,90.20
2018-01-05T11:57:26.836Z,90.30
2018-01-05T11:59:55.948Z,90.00
2018-01-05T12:02:23.380Z,90.00
2018-01-05T12:04:51.614Z,86.60
2018-01-05T12:07:19.072Z,86.60
2018-01-05T12:09:46.529Z,86.70
2018-01-05T12:12:13.970Z,87.80
2018-01-05T12:14:41.457Z,88.40
2018-01-05T12:17:08.893Z,88.10
2018-01-05T12:19:36.349Z,86.60
2018-01-05T12:22:03.794Z,86.60
2018-01-05T12:24:31.255Z,86.60
2018-01-05T12:26:58.734Z,86.80
2018-01-05T12:29:26.168Z,88.60
2018-01-05T12:31:53.601Z,87.80
2018-01-05T12:34:22.757Z,87.40
2018-01-05T12:36:50.167Z,87.40
2018-01-05T12:39:17.596Z,87.30
2018-01-05T12:41:45.796Z,89.50
2018-01-05T12:44:13.283Z,89.40
2018-01-05T12:46:40.747Z,88.90
2018-01-05T12:49:08.209Z,89.80
2018-01-05T12:51:35.646Z,89.10
2018-01-05T12:54:03.093Z,88.70
2018-01-05T12:56:30.533Z,88.30
2018-01-05T12:58:58.852Z,87.20
2018-01-05T13:01:26.332Z,87.20
2018-01-05T13:03:53.759Z,87.80
2018-01-05T13:06:21.240Z,86.50
2018-01-05T13:08:48.673Z,86.30
2018-01-05T13:11:16.113Z,86.40
2018-01-05T13:13:43.562Z,86.60
2018-01-05T13:16:11.759Z,88.70
2018-01-05T13:18:39.244Z,87.90
2018-01-05T13:21:06.689Z,86.90
2018-01-05T13:23:34.130Z,86.10
2018-01-05T13:26:01.621Z,84.50
2018-01-05T13:28:29.068Z,84.60
2018-01-05T13:30:56.506Z,83.40
2018-01-05T13:33:23.928Z,84.70
2018-01-05T13:35:52.141Z,84.20
2018-01-05T13:38:19.573Z,84.20
2018-01-05T13:40:47.014Z,84.40
2018-01-05T13:43:15.274Z,85.90
2018-01-05T13:45:42.726Z,85.90
2018-01-05T13:48:10.163Z,85.30
2018-01-05T13:50:37.595Z,85.80
2018-01-05T13:53:05.053Z,87.00
2018-01-05T13:55:32.538Z,87.00
2018-01-05T13:57:59.969Z,88.40
2018-01-05T14:00:27.406Z,87.70
2018-01-05T14:02:56.088Z,87.00
2018-01-05T14:05:24.308Z,86.30
2018-01-05T14:07:51.758Z,86.30
2018-01-05T14:10:19.190Z,86.70
2018-01-05T14:12:46.617Z,87.10
2018-01-05T14:15:14.826Z,86.60
2018-01-05T14:17:42.257Z,87.00
2018-01-05T14:20:10.461Z,87.60
2018-01-05T14:22:37.894Z,87.50
2018-01-05T14:25:06.103Z,85.90
2018-01-05T14:27:33.586Z,85.90
2018-01-05T14:30:01.958Z,86.10
2018-01-05T14:32:29.386Z,85.30
2018-01-05T14:34:56.821Z,84.20
2018-01-05T14:37:25.054Z,84.20
2018-01-05T14:39:52.483Z,84.10
2018-01-05T14:42:19.924Z,86.10
2018-01-05T14:44:47.355Z,86.20
2018-01-05T14:47:14.876Z,87.00
2018-01-05T14:49:42.423Z,87.10
2018-01-05T14:52:09.890Z,85.90
2018-01-05T14:54:37.326Z,86.60
2018-01-05T14:57:04.813Z,86.70
2018-01-05T14:59:32.257Z,87.70
2018-01-05T15:01:59.717Z,87.40
2018-01-05T15:04:27.145Z,87.70
2018-01-05T15:06:55.364Z,87.30
2018-01-05T15:09:22.830Z,87.60
2018-01-05T15:11:50.363Z,88.10
2018-01-05T15:14:17.789Z,87.70
2018-01-05T15:16:45.992Z,88.00
2018-01-05T15:19:13.484Z,88.00
2018-01-05T15:21:40.932Z,88.60
2018-01-05T15:24:08.375Z,88.60
2018-01-05T15:26:35.810Z,89.10
2018-01-05T15:29:03.234Z,89.00
2018-01-05T15:31:31.613Z,89.40
2018-01-05T15:33:59.040Z,90.10
2018-01-05T15:36:26.497Z,90.00
2018-01-05T15:38:53.932Z,89.80
2018-01-05T15:41:21.357Z,89.50
2018-01-05T15:43:49.553Z,90.40
2018-01-05T15:46:17.024Z,90.40
2018-01-05T15:48:44.445Z,90.30
2018-01-05T15:51:12.659Z,90.20
2018-01-05T15:53:40.092Z,90.20
2018-01-05T15:56:07.537Z,90.60
2018-01-05T15:58:35.733Z,90.60
2018-01-05T16:01:03.169Z,90.60
2018-01-05T16:03:31.374Z,90.70
2018-01-05T16:05:58.832Z,90.60
2018-01-05T16:08:26.270Z,91.00
2018-01-05T16:10:53.755Z,90.80
2018-01-05T16:13:21.189Z,90.80
2018-01-05T16:15:48.647Z,90.70
2018-01-05T16:18:16.077Z,90.50
2018-01-05T16:20:43.718Z,90.40
2018-01-05T16:23:11.218Z,90.50
2018-01-05T16:25:38.669Z,90.40
2018-01-05T16:28:06.882Z,90.70
2018-01-05T16:30:34.301Z,90.70
2018-01-05T16:33:02.514Z,91.00
2018-01-05T16:35:29.938Z,91.00
2018-01-05T16:37:57.410Z,90.90
2018-01-05T16:40:24.837Z,90.80
2018-01-05T16:42:53.042Z,90.60
2018-01-05T16:45:20.475Z,90.60
2018-01-05T16:47:48.668Z,90.50
2018-01-05T16:50:20.852Z,90.50
2018-01-05T16:52:49.127Z,90.50
2018-01-05T16:55:16.568Z,90.50
2018-01-05T16:57:44.788Z,90.20
2018-01-05T17:00:12.200Z,90.20
2018-01-05T17:02:40.364Z,90.30
2018-01-05T17:05:08.552Z,90.60
2018-01-05T17:07:35.989Z,90.60
2018-01-05T17:10:04.220Z,91.00
2018-01-05T17:12:31.650Z,91.00
2018-01-05T17:14:59.083Z,90.90
2018-01-05T17:17:27.288Z,90.80
2018-01-05T17:19:55.487Z,90.80
2018-01-05T17:22:22.923Z,90.70
2018-01-05T17:24:50.364Z,90.80
2018-01-05T17:27:17.797Z,90.90
2018-01-05T17:29:45.999Z,90.90
2018-01-05T17:32:13.441Z,90.80
2018-01-05T17:34:41.633Z,90.70
2018-01-05T17:37:09.068Z,90.70
2018-01-05T17:39:37.289Z,91.10
2018-01-05T17:42:04.737Z,91.10
2018-01-05T17:44:32.166Z,91.30
2018-01-05T17:47:00.373Z,91.20
2018-01-05T17:49:27.829Z,91.20
2018-01-05T17:51:56.321Z,91.20
2018-01-05T17:54:23.768Z,91.20
2018-01-05T17:56:51.192Z,91.10
2018-01-05T17:59:19.411Z,91.00
2018-01-05T18:01:46.850Z,91.00
2018-01-05T18:04:14.293Z,90.90
2018-01-05T18:06:41.725Z,90.70
2018-01-05T18:09:09.931Z,90.80
2018-01-05T18:11:37.370Z,90.70
2018-01-05T18:14:05.577Z,90.30
2018-01-05T18:16:33.024Z,90.30
2018-01-05T18:19:00.460Z,90.60
2018-01-05T18:21:28.670Z,90.90
2018-01-05T18:23:56.876Z,90.80
2018-01-05T18:26:24.321Z,90.90
2018-01-05T18:28:51.757Z,91.10
2018-01-05T18:31:19.185Z,91.10
2018-01-05T18:33:47.383Z,91.50
2018-01-05T18:36:14.812Z,91.50
2018-01-05T18:38:43.011Z,91.50
2018-01-05T18:41:10.446Z,91.40
2018-01-05T18:43:38.680Z,91.30
2018-01-05T18:46:06.253Z,91.20
2018-01-05T18:48:35.211Z,90.60
2018-01-05T18:51:02.645Z,90.60
2018-01-05T18:53:30.081Z,90.90
2018-01-05T18:55:58.291Z,90.50
2018-01-05T18:58:25.734Z,90.50
2018-01-05T19:00:53.936Z,90.40
2018-01-05T19:03:22.141Z,90.90
2018-01-05T19:05:49.573Z,90.90
2018-01-05T19:08:17.025Z,90.80
2018-01-05T19:10:44.477Z,90.50
2018-01-05T19:13:11.959Z,90.40
2018-01-05T19:15:39.380Z,90.70
2018-01-05T19:18:06.813Z,90.60
2018-01-05T19:20:35.014Z,90.40
2018-01-05T19:23:02.449Z,90.40
2018-01-05T19:25:30.676Z,90.60
2018-01-05T19:27:58.117Z,90.20
2018-01-05T19:30:25.551Z,90.30
2018-01-05T19:32:52.998Z,90.30
2018-01-05T19:35:21.200Z,90.20
2018-01-05T19:37:48.662Z,90.20
2018-01-05T19:40:16.448Z,89.80
2018-01-05T19:42:43.905Z,90.50
2018-01-05T19:45:12.405Z,90.20
2018-01-05T19:47:40.633Z,90.00
2018-01-05T19:50:08.073Z,90.00
2018-01-05T19:52:36.306Z,89.30
2018-01-05T19:55:04.513Z,88.80
2018-01-05T19:57:31.932Z,88.70
2018-01-05T19:59:59.392Z,90.00
2018-01-05T20:02:26.841Z,88.90
2018-01-05T20:04:54.262Z,89.40
2018-01-05T20:07:21.693Z,88.50
2018-01-05T20:09:49.154Z,89.00
2018-01-05T20:12:16.587Z,90.00
2018-01-05T20:14:44.020Z,90.40
2018-01-05T20:17:11.444Z,89.70
2018-01-05T20:19:38.898Z,89.90
2018-01-05T20:22:07.144Z,90.40
2018-01-05T20:24:34.581Z,90.40
2018-01-05T20:27:02.005Z,90.60
2018-01-05T20:29:29.446Z,90.00
2018-01-05T20:31:57.645Z,90.00
2018-01-05T20:34:25.084Z,90.00
2018-01-05T20:36:52.537Z,89.30
2018-01-05T20:39:20.763Z,88.70
2018-01-05T20:41:48.228Z,88.70
2018-01-05T20:44:16.120Z,89.00
2018-01-05T20:46:44.685Z,89.70
2018-01-05T20:49:12.104Z,89.70
2018-01-05T20:51:39.536Z,89.50
2018-01-05T20:54:07.750Z,89.50
2018-01-05T20:56:36.377Z,89.50
2018-01-05T20:59:03.842Z,89.50
2018-01-05T21:01:31.287Z,89.10
2018-01-05T21:03:58.726Z,89.20
2018-01-05T21:06:26.156Z,89.10
2018-01-05T21:08:53.608Z,89.10
2018-01-05T21:11:21.054Z,88.10
2018-01-05T21:13:48.486Z,89.00
2018-01-05T21:16:16.702Z,88.50
2018-01-05T21:18:44.172Z,88.50
2018-01-05T21:21:11.584Z,87.70
2018-01-05T21:23:39.791Z,89.00
2018-01-05T21:26:07.236Z,89.10
2018-01-05T21:28:34.673Z,89.80
2018-01-05T21:31:02.897Z,88.60
2018-01-05T21:33:30.351Z,88.60
2018-01-05T21:35:57.772Z,88.10
2018-01-05T21:38:25.213Z,87.50
2018-01-05T21:40:53.424Z,88.90
2018-01-05T21:43:20.877Z,88.90
2018-01-05T21:45:48.324Z,89.00
2018-01-05T21:48:15.753Z,89.70
2018-01-05T21:50:43.191Z,89.10
2018-01-05T21:53:10.654Z,89.10
2018-01-05T21:55:38.053Z,90.00
2018-01-05T21:58:05.490Z,89.10
2018-01-05T22:00:33.685Z,88.80
2018-01-05T22:03:01.117Z,88.70
2018-01-05T22:05:29.325Z,90.00
2018-01-05T22:07:57.734Z,90.00
2018-01-05T22:10:25.186Z,90.10
2018-01-05T22:12:52.611Z,90.00
2018-01-05T22:15:20.046Z,90.20
2018-01-05T22:17:48.236Z,90.40
2018-01-05T22:20:15.680Z,90.30
2018-01-05T22:22:43.916Z,90.40
2018-01-05T22:25:11.348Z,90.40
2018-01-05T22:27:38.780Z,90.30
2018-01-05T22:30:06.268Z,90.30
2018-01-05T22:32:33.716Z,90.60
2018-01-05T22:35:01.157Z,90.90
2018-01-05T22:37:28.587Z,90.60
2018-01-05T22:39:56.034Z,90.60
2018-01-05T22:42:23.482Z,90.80
2018-01-05T22:44:50.928Z,90.90
2018-01-05T22:47:18.381Z,91.20
2018-01-05T22:49:45.829Z,91.40
2018-01-05T22:52:13.266Z,91.50
2018-01-05T22:54:40.752Z,91.50
2018-01-05T22:57:08.223Z,91.50
2018-01-05T22:59:36.188Z,91.50
2018-01-05T23:02:03.629Z,91.50
2018-01-05T23:04:31.093Z,91.70
2018-01-05T23:06:58.538Z,91.50
2018-01-05T23:09:25.969Z,91.40
2018-01-05T23:11:54.171Z,91.50
2018-01-05T23:14:21.640Z,91.50
2018-01-05T23:16:49.078Z,91.40
2018-01-05T23:19:16.505Z,91.90
2018-01-05T23:21:44.733Z,92.00
2018-01-05T23:24:12.216Z,92.00
2018-01-05T23:26:39.657Z,92.30
2018-01-05T23:29:07.093Z,92.10
2018-01-05T23:31:34.577Z,91.40
2018-01-05T23:34:02.021Z,91.30
2018-01-05T23:36:29.465Z,91.40
2018-01-05T23:38:57.812Z,91.30
2018-01-05T23:41:26.021Z,91.60
2018-01-05T23:43:53.477Z,91.60
2018-01-05T23:46:20.913Z,91.60
2018-01-05T23:48:48.377Z,91.60
2018-01-05T23:51:16.573Z,92.00
2018-01-05T23:53:44.029Z,92.00
2018-01-05T23:56:11.473Z,91.80
2018-01-05T23:58:38.913Z,91.90
