createdAt,value
2018-06-08T04:02:47.872Z,40.93
2018-06-08T04:05:20.443Z,40.87
2018-06-08T04:07:52.960Z,37.47
2018-06-08T04:10:25.862Z,34.10
2018-06-08T04:12:58.318Z,36.90
2018-06-08T04:15:31.110Z,43.97
2018-06-08T04:18:03.565Z,42.20
2018-06-08T04:20:36.546Z,47.30
2018-06-08T04:23:09.127Z,44.10
2018-06-08T04:25:41.717Z,43.50
2018-06-08T04:28:14.174Z,45.97
2018-06-08T04:30:46.476Z,48.03
2018-06-08T04:33:19.035Z,48.90
2018-06-08T04:35:51.567Z,47.43
2018-06-08T04:38:24.210Z,48.27
2018-06-08T04:40:56.821Z,47.57
2018-06-08T04:43:29.864Z,50.73
2018-06-08T04:46:02.445Z,51.40
2018-06-08T04:48:35.211Z,51.83
2018-06-08T04:51:07.830Z,51.47
2018-06-08T04:53:40.373Z,49.27
2018-06-08T04:56:12.920Z,46.60
2018-06-08T04:58:45.845Z,45.87
2018-06-08T05:01:18.562Z,45.30
2018-06-08T05:03:51.537Z,46.97
2018-06-08T05:06:24.381Z,43.53
2018-06-08T05:08:56.980Z,45.87
2018-06-08T05:11:29.639Z,42.70
2018-06-08T05:14:02.064Z,45.83
2018-06-08T05:16:34.965Z,41.03
2018-06-08T05:19:07.886Z,38.67
2018-06-08T05:21:40.540Z,37.03
2018-06-08T05:24:13.458Z,43.70
2018-06-08T05:26:46.033Z,40.17
2018-06-08T05:29:18.657Z,40.10
2018-06-08T05:31:51.556Z,45.20
2018-06-08T05:34:24.670Z,41.90
2018-06-08T05:36:57.870Z,42.03
2018-06-08T05:39:30.370Z,38.63
2018-06-08T05:42:02.999Z,38.33
2018-06-08T05:44:35.848Z,36.67
2018-06-08T05:47:08.654Z,37.10
2018-06-08T05:49:41.365Z,40.27
2018-06-08T05:52:15.179Z,37.37
2018-06-08T05:54:48.209Z,37.07
2018-06-08T05:57:20.788Z,35.40
2018-06-08T05:59:53.408Z,40.60
2018-06-08T06:02:26.079Z,40.67
2018-06-08T06:04:59.158Z,36.17
2018-06-08T06:07:32.107Z,38.43
2018-06-08T06:10:05.384Z,36.83
2018-06-08T06:12:38.193Z,37.17
2018-06-08T06:15:10.949Z,37.83
2018-06-08T06:17:43.555Z,36.77
2018-06-08T06:20:16.099Z,31.43
2018-06-08T06:22:49.145Z,31.30
2018-06-08T06:25:21.697Z,26.93
2018-06-08T06:27:54.347Z,30.57
2018-06-08T06:30:26.770Z,28.90
2018-06-08T06:32:59.168Z,33.40
2018-06-08T06:35:31.560Z,32.45
2018-06-08T06:38:04.295Z,34.10
2018-06-08T06:40:36.544Z,31.20
2018-06-08T06:43:09.239Z,27.10
2018-06-08T06:45:41.645Z,30.30
2018-06-08T06:48:14.289Z,30.47
2018-06-08T06:50:46.692Z,23.93
2018-06-08T06:53:19.119Z,26.23
2018-06-08T06:55:51.505Z,28.57
2018-06-08T06:58:23.921Z,29.53
2018-06-08T07:00:56.350Z,27.03
2018-06-08T07:03:28.788Z,21.10
2018-06-08T07:06:01.206Z,30.07
2018-06-08T07:08:33.967Z,23.57
2018-06-08T07:11:06.400Z,25.27
2018-06-08T07:13:38.848Z,29.27
2018-06-08T07:16:11.250Z,27.57
2018-06-08T07:18:43.698Z,26.03
2018-06-08T07:21:16.100Z,23.70
2018-06-08T07:23:49.028Z,28.77
2018-06-08T07:26:21.770Z,25.10
2018-06-08T07:28:54.476Z,27.93
2018-06-08T07:31:27.186Z,25.95
2018-06-08T07:33:59.717Z,26.50
2018-06-08T07:36:32.133Z,25.50
2018-06-08T07:39:06.785Z,21.27
2018-06-08T07:41:39.200Z,20.43
2018-06-08T07:44:11.633Z,25.52
2018-06-08T07:46:44.329Z,24.15
2018-06-08T07:49:16.748Z,25.02
2018-06-08T07:51:49.156Z,22.75
2018-06-08T07:54:21.605Z,22.52
2018-06-08T07:56:54.014Z,21.30
2018-06-08T07:59:26.469Z,20.30
2018-06-08T08:01:58.886Z,24.07
2018-06-08T08:04:31.317Z,22.55
2018-06-08T08:07:04.013Z,21.85
2018-06-08T08:09:36.445Z,19.07
2018-06-08T08:12:08.859Z,19.45
2018-06-08T08:14:41.305Z,19.02
2018-06-08T08:17:13.712Z,19.77
2018-06-08T08:19:46.433Z,21.17
2018-06-08T08:22:19.173Z,19.75
2018-06-08T08:24:51.597Z,18.23
2018-06-08T08:27:23.996Z,18.05
2018-06-08T08:29:56.425Z,20.43
2018-06-08T08:32:29.106Z,20.08
2018-06-08T08:35:01.785Z,20.43
2018-06-08T08:37:34.247Z,21.55
2018-06-08T08:40:06.937Z,22.82
2018-06-08T08:42:39.353Z,25.77
2018-06-08T08:45:11.821Z,26.33
2018-06-08T08:47:44.236Z,26.00
2018-06-08T08:50:16.649Z,26.40
2018-06-08T08:52:49.056Z,27.17
2018-06-08T08:55:21.769Z,27.47
2018-06-08T08:57:54.455Z,27.60
2018-06-08T09:00:27.444Z,29.43
2018-06-08T09:02:59.863Z,28.40
2018-06-08T09:05:32.273Z,29.53
2018-06-08T09:08:04.779Z,30.17
2018-06-08T09:10:37.508Z,30.27
2018-06-08T09:13:10.161Z,30.17
2018-06-08T09:15:42.572Z,33.17
2018-06-08T09:18:15.213Z,33.20
2018-06-08T09:20:47.633Z,33.17
2018-06-08T09:23:20.046Z,34.50
2018-06-08T09:25:52.444Z,31.50
2018-06-08T09:28:25.058Z,32.60
2018-06-08T09:30:57.465Z,31.20
2018-06-08T09:33:29.837Z,32.23
2018-06-08T09:36:02.243Z,32.47
2018-06-08T09:38:34.633Z,34.03
2018-06-08T09:41:07.037Z,34.30
2018-06-08T09:43:39.706Z,32.27
2018-06-08T09:46:12.140Z,33.67
2018-06-08T09:48:44.753Z,33.13
2018-06-08T09:51:17.207Z,33.83
2018-06-08T09:53:49.601Z,33.73
2018-06-08T09:56:22.097Z,33.73
2018-06-08T09:58:54.724Z,33.43
2018-06-08T10:01:27.194Z,35.93
2018-06-08T10:03:59.612Z,37.03
2018-06-08T10:06:32.260Z,36.47
2018-06-08T10:09:06.862Z,37.70
2018-06-08T10:11:39.280Z,38.03
2018-06-08T10:14:12.213Z,37.03
2018-06-08T10:16:44.926Z,36.50
2018-06-08T10:19:17.594Z,37.67
2018-06-08T10:21:49.845Z,37.03
2018-06-08T10:24:22.329Z,36.33
2018-06-08T10:26:55.042Z,37.43
2018-06-08T10:29:27.437Z,36.40
2018-06-08T10:32:00.086Z,34.37
2018-06-08T10:34:32.489Z,34.13
2018-06-08T10:37:04.938Z,32.23
2018-06-08T10:39:37.617Z,29.20
2018-06-08T10:42:10.685Z,27.17
2018-06-08T10:44:43.089Z,26.53
2018-06-08T10:47:15.485Z,26.30
2018-06-08T10:49:47.921Z,25.87
2018-06-08T10:52:20.333Z,27.27
2018-06-08T10:54:52.705Z,24.77
2018-06-08T10:57:25.116Z,26.80
2018-06-08T10:59:57.573Z,27.10
2018-06-08T11:02:29.982Z,26.93
2018-06-08T11:05:02.409Z,26.27
2018-06-08T11:07:34.836Z,27.03
2018-06-08T11:10:07.199Z,26.37
2018-06-08T11:12:39.592Z,27.57
2018-06-08T11:15:11.978Z,26.00
2018-06-08T11:17:44.387Z,23.23
2018-06-08T11:20:16.775Z,24.33
2018-06-08T11:22:49.470Z,24.07
2018-06-08T11:25:22.097Z,24.10
2018-06-08T11:27:54.501Z,23.13
2018-06-08T11:30:26.890Z,20.77
2018-06-08T11:32:59.313Z,22.20
2018-06-08T11:35:31.987Z,20.57
2018-06-08T11:38:04.932Z,20.03
2018-06-08T11:40:37.321Z,20.53
2018-06-08T11:43:09.729Z,21.37
2018-06-08T11:45:42.459Z,20.13
2018-06-08T11:48:15.108Z,19.23
2018-06-08T11:50:47.490Z,19.43
2018-06-08T11:53:20.245Z,19.00
2018-06-08T11:55:52.566Z,20.13
2018-06-08T11:58:25.070Z,21.67
2018-06-08T12:00:57.488Z,20.97
2018-06-08T12:03:29.974Z,19.40
2018-06-08T12:06:02.598Z,19.40
2018-06-08T12:08:35.541Z,18.53
2018-06-08T12:11:08.293Z,17.63
2018-06-08T12:13:41.000Z,15.80
2018-06-08T12:16:13.473Z,14.27
2018-06-08T12:18:46.140Z,15.80
2018-06-08T12:21:18.769Z,14.73
2018-06-08T12:23:51.198Z,14.70
2018-06-08T12:26:23.581Z,14.80
2018-06-08T12:28:56.147Z,16.40
2018-06-08T12:31:28.551Z,14.93
2018-06-08T12:34:00.959Z,16.37
2018-06-08T12:36:33.946Z,15.20
2018-06-08T12:39:06.727Z,15.80
2018-06-08T12:41:39.127Z,16.90
2018-06-08T12:44:11.526Z,13.90
2018-06-08T12:46:43.950Z,12.47
2018-06-08T12:49:16.373Z,13.40
2018-06-08T12:51:49.095Z,14.63
2018-06-08T12:54:21.509Z,13.90
2018-06-08T12:56:53.931Z,12.80
2018-06-08T12:59:26.622Z,14.93
2018-06-08T13:01:59.022Z,14.77
2018-06-08T13:04:31.706Z,16.00
2018-06-08T13:07:04.324Z,16.83
2018-06-08T13:09:36.738Z,18.03
2018-06-08T13:12:09.340Z,17.60
2018-06-08T13:14:41.769Z,16.60
2018-06-08T13:17:14.434Z,16.62
2018-06-08T13:19:46.841Z,21.93
2018-06-08T13:22:19.497Z,21.37
2018-06-08T13:24:52.422Z,20.37
2018-06-08T13:27:25.066Z,20.40
2018-06-08T13:29:57.464Z,18.20
2018-06-08T13:32:29.845Z,19.87
2018-06-08T13:35:02.498Z,20.97
2018-06-08T13:37:35.200Z,15.73
2018-06-08T13:40:07.869Z,21.53
2018-06-08T13:42:40.262Z,20.17
2018-06-08T13:45:12.739Z,23.07
2018-06-08T13:47:45.099Z,25.17
2018-06-08T13:50:17.497Z,25.37
2018-06-08T13:52:49.877Z,24.33
2018-06-08T13:55:22.287Z,27.13
2018-06-08T13:57:54.669Z,26.13
2018-06-08T14:00:27.335Z,30.10
2018-06-08T14:03:00.007Z,30.73
2018-06-08T14:05:32.709Z,32.23
2018-06-08T14:08:05.121Z,29.00
2018-06-08T14:10:37.521Z,29.93
2018-06-08T14:13:10.405Z,32.17
2018-06-08T14:15:42.801Z,33.80
2018-06-08T14:18:15.457Z,30.37
2018-06-08T14:20:48.140Z,28.97
2018-06-08T14:23:20.577Z,27.90
2018-06-08T14:25:53.093Z,28.50
2018-06-08T14:28:25.469Z,31.00
2018-06-08T14:30:57.874Z,31.70
2018-06-08T14:33:30.485Z,29.77
2018-06-08T14:36:03.125Z,33.53
2018-06-08T14:38:35.516Z,31.57
2018-06-08T14:41:07.916Z,33.27
2018-06-08T14:43:40.917Z,31.43
2018-06-08T14:46:13.329Z,28.30
2018-06-08T14:48:45.708Z,33.27
2018-06-08T14:51:18.117Z,28.93
2018-06-08T14:53:50.749Z,35.40
2018-06-08T14:56:23.138Z,32.03
2018-06-08T14:58:55.525Z,32.37
2018-06-08T15:01:27.913Z,32.43
2018-06-08T15:04:00.293Z,32.53
2018-06-08T15:06:32.685Z,31.07
2018-06-08T15:09:06.181Z,31.97
2018-06-08T15:11:38.413Z,32.83
2018-06-08T15:14:10.793Z,31.77
2018-06-08T15:16:43.218Z,24.87
2018-06-08T15:19:15.605Z,24.50
2018-06-08T15:21:48.273Z,23.43
2018-06-08T15:24:20.657Z,26.57
2018-06-08T15:26:53.378Z,24.27
2018-06-08T15:29:25.793Z,27.60
2018-06-08T15:31:58.434Z,26.97
2018-06-08T15:34:30.871Z,26.03
2018-06-08T15:37:03.526Z,26.30
2018-06-08T15:39:35.916Z,28.23
2018-06-08T15:42:08.884Z,26.73
2018-06-08T15:44:41.610Z,25.70
2018-06-08T15:47:14.078Z,30.23
2018-06-08T15:49:46.473Z,26.43
2018-06-08T15:52:18.897Z,27.97
2018-06-08T15:54:51.318Z,29.60
2018-06-08T15:57:25.112Z,31.20
2018-06-08T15:59:57.503Z,29.27
2018-06-08T16:02:29.909Z,32.87
2018-06-08T16:05:02.636Z,35.13
2018-06-08T16:07:35.057Z,36.50
2018-06-08T16:10:07.444Z,35.40
2018-06-08T16:12:39.840Z,37.83
2018-06-08T16:15:12.220Z,39.83
2018-06-08T16:17:44.924Z,39.83
2018-06-08T16:20:17.313Z,39.90
2018-06-08T16:22:49.715Z,38.00
2018-06-08T16:25:22.111Z,38.70
2018-06-08T16:27:54.747Z,41.13
2018-06-08T16:30:27.396Z,42.23
2018-06-08T16:33:00.093Z,40.07
2018-06-08T16:35:32.497Z,41.47
2018-06-08T16:38:05.243Z,37.73
2018-06-08T16:40:37.613Z,41.00
2018-06-08T16:43:10.007Z,41.13
2018-06-08T16:45:42.423Z,43.00
2018-06-08T16:48:15.049Z,42.00
2018-06-08T16:50:47.773Z,37.90
2018-06-08T16:53:20.409Z,40.30
2018-06-08T16:55:53.143Z,41.33
2018-06-08T16:58:25.485Z,43.77
2018-06-08T17:00:57.870Z,44.23
2018-06-08T17:03:30.273Z,45.30
2018-06-08T17:06:02.969Z,46.03
2018-06-08T17:08:35.865Z,45.87
2018-06-08T17:11:08.248Z,48.87
2018-06-08T17:13:40.638Z,47.67
2018-06-08T17:16:13.389Z,47.27
2018-06-08T17:18:46.143Z,45.13
2018-06-08T17:21:18.734Z,43.73
2018-06-08T17:23:51.207Z,43.73
2018-06-08T17:26:23.931Z,36.50
2018-06-08T17:28:56.786Z,38.85
2018-06-08T17:31:29.501Z,42.40
2018-06-08T17:34:02.265Z,43.97
2018-06-08T17:36:34.994Z,46.03
2018-06-08T17:39:07.938Z,42.37
2018-06-08T17:41:40.640Z,42.20
2018-06-08T17:44:13.386Z,44.83
2018-06-08T17:46:46.132Z,44.03
2018-06-08T17:49:18.868Z,48.43
2018-06-08T17:51:51.579Z,45.20
2018-06-08T17:54:24.401Z,44.03
2018-06-08T17:56:57.093Z,51.60
2018-06-08T17:59:29.793Z,48.37
2018-06-08T18:02:02.503Z,47.23
2018-06-08T18:04:35.231Z,50.80
2018-06-08T18:07:07.937Z,46.97
2018-06-08T18:09:40.998Z,41.73
2018-06-08T18:12:13.706Z,46.73
2018-06-08T18:14:46.433Z,41.53
2018-06-08T18:17:19.128Z,44.77
2018-06-08T18:19:51.556Z,46.27
2018-06-08T18:22:23.954Z,45.73
2018-06-08T18:24:56.188Z,48.07
2018-06-08T18:27:28.594Z,49.23
2018-06-08T18:30:00.985Z,45.13
2018-06-08T18:32:33.396Z,49.17
2018-06-08T18:35:06.073Z,44.53
2018-06-08T18:37:38.745Z,54.37
2018-06-08T18:40:11.380Z,52.63
2018-06-08T18:42:43.762Z,56.90
2018-06-08T18:45:16.281Z,57.90
2018-06-08T18:47:48.909Z,55.87
2018-06-08T18:50:21.301Z,55.33
2018-06-08T18:52:53.680Z,55.57
2018-06-08T18:55:26.072Z,60.43
2018-06-08T18:57:58.452Z,59.50
2018-06-08T19:00:30.905Z,61.73
2018-06-08T19:03:03.310Z,59.20
2018-06-08T19:05:35.701Z,57.83
2018-06-08T19:08:08.351Z,58.43
2018-06-08T19:10:41.070Z,56.13
2018-06-08T19:13:13.698Z,55.53
2018-06-08T19:15:46.377Z,55.80
2018-06-08T19:18:18.769Z,60.03
2018-06-08T19:20:51.445Z,60.17
2018-06-08T19:23:24.109Z,63.07
2018-06-08T19:25:56.494Z,60.07
2018-06-08T19:28:28.911Z,62.93
2018-06-08T19:31:01.390Z,58.37
2018-06-08T19:33:33.790Z,65.07
2018-06-08T19:36:06.484Z,63.13
2018-06-08T19:38:38.876Z,65.73
2018-06-08T19:41:11.372Z,65.13
2018-06-08T19:43:44.053Z,66.30
2018-06-08T19:46:16.831Z,63.07
2018-06-08T19:48:49.225Z,60.77
2018-06-08T19:51:21.604Z,67.37
2018-06-08T19:53:54.017Z,68.67
2018-06-08T19:56:26.786Z,65.30
2018-06-08T19:58:59.237Z,61.73
2018-06-08T20:01:33.010Z,67.27
2018-06-08T20:04:05.755Z,66.70
2018-06-08T20:06:38.159Z,63.43
2018-06-08T20:09:10.550Z,61.33
2018-06-08T20:11:43.312Z,62.70
2018-06-08T20:14:15.961Z,61.30
2018-06-08T20:16:48.644Z,67.10
2018-06-08T20:19:21.256Z,63.23
2018-06-08T20:21:53.644Z,66.27
2018-06-08T20:24:26.040Z,61.83
2018-06-08T20:26:58.744Z,60.80
2018-06-08T20:29:31.132Z,59.67
2018-06-08T20:32:03.525Z,64.03
2018-06-08T20:34:36.200Z,65.33
2018-06-08T20:37:08.582Z,65.27
2018-06-08T20:39:40.976Z,63.20
2018-06-08T20:42:13.361Z,64.80
2018-06-08T20:44:45.773Z,65.23
2018-06-08T20:47:18.397Z,64.90
2018-06-08T20:49:51.092Z,60.37
2018-06-08T20:52:23.510Z,60.27
2018-06-08T20:54:55.929Z,67.70
2018-06-08T20:57:28.365Z,67.13
2018-06-08T21:00:01.446Z,60.23
2018-06-08T21:02:33.888Z,64.30
2018-06-08T21:05:06.293Z,67.00
2018-06-08T21:07:38.765Z,62.57
2018-06-08T21:10:11.448Z,56.33
2018-06-08T21:12:44.072Z,62.97
2018-06-08T21:15:17.086Z,65.03
2018-06-08T21:17:49.508Z,60.63
2018-06-08T21:20:21.908Z,63.13
2018-06-08T21:22:54.321Z,60.77
2018-06-08T21:25:26.985Z,64.13
2018-06-08T21:27:59.356Z,65.60
2018-06-08T21:30:31.761Z,62.03
2018-06-08T21:33:04.472Z,63.33
2018-06-08T21:35:37.414Z,67.20
2018-06-08T21:38:10.098Z,61.43
2018-06-08T21:40:42.475Z,63.23
2018-06-08T21:43:14.845Z,62.77
2018-06-08T21:45:47.337Z,66.40
2018-06-08T21:48:20.089Z,67.50
2018-06-08T21:50:52.474Z,67.03
2018-06-08T21:53:25.165Z,63.97
2018-06-08T21:55:57.880Z,62.90
2018-06-08T21:58:30.257Z,65.07
2018-06-08T22:01:02.994Z,64.77
2018-06-08T22:03:35.721Z,63.37
2018-06-08T22:06:08.401Z,64.60
2018-06-08T22:08:40.801Z,67.60
2018-06-08T22:11:13.185Z,66.03
2018-06-08T22:13:45.565Z,68.60
2018-06-08T22:16:17.941Z,71.03
2018-06-08T22:18:50.332Z,61.07
2018-06-08T22:21:22.737Z,70.97
2018-06-08T22:23:55.444Z,69.53
2018-06-08T22:26:28.065Z,73.83
2018-06-08T22:29:00.457Z,73.30
2018-06-08T22:31:32.853Z,72.10
2018-06-08T22:34:05.504Z,74.50
2018-06-08T22:36:38.201Z,74.77
2018-06-08T22:39:10.836Z,67.20
2018-06-08T22:41:43.235Z,72.67
2018-06-08T22:44:15.908Z,72.07
2018-06-08T22:46:48.365Z,68.60
2018-06-08T22:49:21.000Z,73.33
2018-06-08T22:51:53.395Z,70.23
2018-06-08T22:54:25.865Z,70.13
2018-06-08T22:56:59.040Z,74.67
2018-06-08T22:59:31.465Z,75.93
2018-06-08T23:02:04.089Z,74.00
2018-06-08T23:04:36.736Z,76.27
2018-06-08T23:07:09.113Z,70.57
2018-06-08T23:09:41.485Z,69.90
2018-06-08T23:12:13.889Z,67.97
2018-06-08T23:14:46.505Z,71.37
2018-06-08T23:17:18.913Z,68.70
2018-06-08T23:19:51.557Z,75.93
2018-06-08T23:22:23.949Z,73.77
2018-06-08T23:24:56.326Z,69.57
2018-06-08T23:27:28.713Z,73.47
2018-06-08T23:30:01.389Z,77.90
2018-06-08T23:32:34.037Z,81.83
2018-06-08T23:35:06.417Z,83.37
2018-06-08T23:37:38.822Z,89.10
2018-06-08T23:40:11.202Z,83.60
2018-06-08T23:42:43.589Z,86.67
2018-06-08T23:45:16.057Z,86.93
2018-06-08T23:47:49.133Z,86.17
2018-06-08T23:50:21.744Z,84.67
2018-06-08T23:52:54.464Z,86.33
2018-06-08T23:55:26.837Z,76.37
2018-06-08T23:57:59.221Z,84.63
