createdAt,value
2019-04-07T00:01:56.100Z,76.80
2019-04-07T00:04:27.085Z,76.50
2019-04-07T00:06:57.624Z,76.20
2019-04-07T00:09:28.667Z,76.00
2019-04-07T00:11:59.139Z,75.80
2019-04-07T00:14:29.988Z,75.70
2019-04-07T00:17:00.768Z,75.30
2019-04-07T00:19:31.592Z,75.20
2019-04-07T00:22:03.167Z,75.00
2019-04-07T00:24:34.156Z,74.80
2019-04-07T00:27:04.864Z,74.60
2019-04-07T00:29:36.619Z,74.00
2019-04-07T00:32:07.006Z,74.00
2019-04-07T00:34:38.117Z,73.70
2019-04-07T00:37:08.344Z,73.40
2019-04-07T00:39:38.853Z,73.20
2019-04-07T00:42:09.426Z,73.00
2019-04-07T00:44:39.958Z,72.60
2019-04-07T00:47:11.013Z,72.20
2019-04-07T00:49:41.268Z,71.80
2019-04-07T00:52:12.936Z,71.40
2019-04-07T00:54:43.319Z,71.20
2019-04-07T00:57:14.221Z,70.90
2019-04-07T00:59:45.301Z,70.40
2019-04-07T01:02:15.821Z,70.10
2019-04-07T01:04:46.037Z,69.60
2019-04-07T01:07:16.443Z,69.30
2019-04-07T01:09:46.659Z,69.20
2019-04-07T01:12:17.003Z,68.80
2019-04-07T01:14:47.851Z,68.60
2019-04-07T01:17:18.188Z,68.30
2019-04-07T01:19:48.658Z,66.40
2019-04-07T01:22:19.256Z,66.50
2019-04-07T01:24:49.738Z,66.90
2019-04-07T01:27:20.402Z,66.80
2019-04-07T01:29:50.781Z,66.60
2019-04-07T01:32:21.435Z,66.10
2019-04-07T01:34:51.631Z,65.80
2019-04-07T01:37:22.025Z,65.00
2019-04-07T01:39:52.650Z,65.10
2019-04-07T01:42:24.369Z,64.90
2019-04-07T01:44:56.136Z,64.20
2019-04-07T01:47:27.755Z,64.00
2019-04-07T01:49:59.759Z,64.00
2019-04-07T01:52:32.675Z,64.00
2019-04-07T01:55:04.951Z,64.10
2019-04-07T01:57:36.603Z,63.90
2019-04-07T02:00:10.359Z,63.40
2019-04-07T02:02:41.989Z,63.00
2019-04-07T02:05:14.315Z,60.30
2019-04-07T02:07:46.064Z,62.10
2019-04-07T02:10:18.835Z,60.70
2019-04-07T02:12:50.677Z,60.90
2019-04-07T02:15:22.830Z,61.60
2019-04-07T02:17:54.552Z,60.50
2019-04-07T02:20:28.882Z,61.00
2019-04-07T02:23:00.834Z,59.40
2019-04-07T02:25:32.580Z,60.20
2019-04-07T02:28:04.236Z,59.60
2019-04-07T02:30:37.673Z,60.50
2019-04-07T02:33:10.748Z,59.10
2019-04-07T02:35:43.310Z,59.80
2019-04-07T02:38:17.443Z,59.90
2019-04-07T02:40:47.746Z,58.60
2019-04-07T02:43:19.592Z,58.80
2019-04-07T02:45:51.406Z,58.00
2019-04-07T02:48:24.178Z,59.20
2019-04-07T02:50:55.791Z,59.00
2019-04-07T02:53:27.312Z,59.10
2019-04-07T02:55:58.864Z,58.70
2019-04-07T02:58:31.136Z,57.80
2019-04-07T03:01:03.822Z,58.50
2019-04-07T03:03:36.717Z,58.20
2019-04-07T03:06:08.851Z,56.30
2019-04-07T03:08:40.615Z,56.60
2019-04-07T03:11:12.533Z,56.80
2019-04-07T03:13:44.274Z,55.00
2019-04-07T03:16:15.950Z,57.00
2019-04-07T03:18:47.699Z,55.80
2019-04-07T03:21:19.764Z,55.70
2019-04-07T03:23:51.486Z,56.10
2019-04-07T03:26:23.737Z,56.10
2019-04-07T03:28:55.765Z,56.10
2019-04-07T03:31:27.862Z,55.70
2019-04-07T03:34:01.926Z,53.80
2019-04-07T03:37:02.999Z,53.90
2019-04-07T03:39:07.007Z,54.70
2019-04-07T03:41:38.609Z,52.00
2019-04-07T03:44:10.678Z,53.60
2019-04-07T03:46:42.826Z,53.40
2019-04-07T03:49:14.600Z,51.60
2019-04-07T03:51:46.068Z,52.80
2019-04-07T03:54:18.304Z,52.30
2019-04-07T03:56:49.977Z,51.90
2019-04-07T03:59:21.624Z,52.70
2019-04-07T04:01:54.002Z,50.90
2019-04-07T04:04:25.846Z,51.60
2019-04-07T04:06:57.430Z,51.40
2019-04-07T04:09:28.981Z,50.90
2019-04-07T04:12:01.295Z,50.20
2019-04-07T04:14:33.422Z,52.00
2019-04-07T04:17:04.249Z,52.20
2019-04-07T04:19:34.825Z,52.20
2019-04-07T04:22:05.936Z,52.20
2019-04-07T04:24:36.791Z,51.00
2019-04-07T04:27:07.215Z,51.50
2019-04-07T04:32:07.858Z,50.10
2019-04-07T04:34:38.984Z,50.90
2019-04-07T04:37:09.809Z,50.10
2019-04-07T04:39:40.859Z,48.50
2019-04-07T04:42:11.526Z,51.40
2019-04-07T04:44:42.146Z,50.80
2019-04-07T04:47:12.634Z,49.60
2019-04-07T04:49:43.543Z,50.40
2019-04-07T04:52:13.989Z,50.30
2019-04-07T04:54:44.439Z,50.00
2019-04-07T04:57:14.697Z,49.80
2019-04-07T04:59:45.199Z,49.70
2019-04-07T05:02:15.943Z,49.70
2019-04-07T05:04:47.058Z,49.30
2019-04-07T05:07:17.787Z,46.20
2019-04-07T05:09:53.051Z,47.80
2019-04-07T05:12:19.741Z,48.70
2019-04-07T05:14:50.326Z,47.70
2019-04-07T05:17:20.975Z,48.30
2019-04-07T05:19:51.317Z,49.10
2019-04-07T05:22:21.638Z,49.20
2019-04-07T05:24:52.088Z,49.20
2019-04-07T05:27:22.870Z,49.00
2019-04-07T05:29:53.072Z,48.30
2019-04-07T05:32:23.320Z,47.50
2019-04-07T05:34:53.599Z,48.40
2019-04-07T05:37:24.173Z,47.40
2019-04-07T05:39:54.942Z,48.00
2019-04-07T05:42:25.334Z,48.10
2019-04-07T05:44:56.055Z,46.80
2019-04-07T05:47:26.653Z,47.30
2019-04-07T05:49:58.729Z,47.60
2019-04-07T05:52:29.342Z,47.60
2019-04-07T05:54:59.733Z,47.40
2019-04-07T05:57:33.178Z,47.50
2019-04-07T06:00:02.554Z,47.60
2019-04-07T06:02:34.123Z,47.40
2019-04-07T06:05:05.268Z,47.50
2019-04-07T06:07:36.789Z,47.20
2019-04-07T06:10:09.050Z,46.60
2019-04-07T06:12:41.543Z,46.50
2019-04-07T06:15:12.033Z,46.40
2019-04-07T06:17:42.345Z,46.20
2019-04-07T06:20:15.123Z,46.10
2019-04-07T06:22:46.610Z,45.10
2019-04-07T06:25:16.627Z,46.20
2019-04-07T06:27:47.738Z,46.30
2019-04-07T06:30:19.153Z,46.20
2019-04-07T06:32:49.311Z,46.30
2019-04-07T06:35:20.085Z,45.80
2019-04-07T06:37:50.942Z,46.20
2019-04-07T06:40:22.199Z,45.70
2019-04-07T06:42:53.326Z,45.40
2019-04-07T06:45:25.125Z,45.30
2019-04-07T06:47:56.811Z,45.50
2019-04-07T06:50:28.468Z,45.40
2019-04-07T06:53:00.186Z,45.20
2019-04-07T06:55:33.310Z,44.60
2019-04-07T06:58:07.570Z,44.90
2019-04-07T07:00:38.661Z,45.00
2019-04-07T07:03:10.208Z,45.10
2019-04-07T07:05:45.513Z,45.20
2019-04-07T07:08:16.931Z,44.90
2019-04-07T07:10:50.185Z,44.90
2019-04-07T07:13:28.780Z,44.20
2019-04-07T07:15:54.008Z,44.30
2019-04-07T07:18:25.880Z,44.50
2019-04-07T07:20:58.062Z,44.50
2019-04-07T07:23:31.076Z,44.70
2019-04-07T07:26:03.106Z,44.40
2019-04-07T07:28:33.743Z,44.40
2019-04-07T07:31:04.356Z,44.10
2019-04-07T07:33:38.167Z,44.50
2019-04-07T07:36:06.908Z,44.50
2019-04-07T07:38:37.258Z,44.50
2019-04-07T07:41:07.485Z,44.50
2019-04-07T07:43:38.173Z,44.40
2019-04-07T07:46:08.694Z,44.50
2019-04-07T07:48:38.991Z,44.50
2019-04-07T07:51:12.941Z,44.60
2019-04-07T07:53:41.523Z,44.70
2019-04-07T07:56:13.153Z,44.40
2019-04-07T07:58:44.032Z,44.50
2019-04-07T08:01:15.691Z,44.50
2019-04-07T08:03:46.887Z,44.70
2019-04-07T08:06:17.397Z,44.70
2019-04-07T08:08:48.477Z,44.70
2019-04-07T08:11:19.179Z,44.80
2019-04-07T08:13:49.416Z,44.80
2019-04-07T08:16:19.541Z,44.80
2019-04-07T08:18:50.051Z,44.80
2019-04-07T08:21:20.568Z,44.80
2019-04-07T08:23:50.777Z,44.60
2019-04-07T08:26:24.346Z,44.50
2019-04-07T08:28:53.316Z,44.40
2019-04-07T08:31:24.096Z,44.40
2019-04-07T08:33:54.867Z,44.20
2019-04-07T08:36:25.908Z,44.10
2019-04-07T08:38:57.094Z,43.90
2019-04-07T08:41:27.774Z,43.70
2019-04-07T08:43:58.449Z,44.00
2019-04-07T08:46:31.859Z,44.10
2019-04-07T08:49:03.120Z,44.10
2019-04-07T08:51:33.709Z,44.20
2019-04-07T08:54:04.806Z,44.30
2019-04-07T08:56:36.564Z,44.10
2019-04-07T08:59:09.987Z,44.50
2019-04-07T09:01:38.695Z,44.10
2019-04-07T09:04:09.461Z,44.20
2019-04-07T09:06:39.732Z,44.40
2019-04-07T09:09:10.139Z,44.20
2019-04-07T09:11:41.588Z,43.40
2019-04-07T09:14:14.725Z,43.40
2019-04-07T09:16:48.059Z,43.30
2019-04-07T09:19:18.220Z,43.00
2019-04-07T09:21:51.715Z,42.90
2019-04-07T09:24:24.667Z,42.70
2019-04-07T09:26:56.297Z,42.70
2019-04-07T09:29:29.252Z,42.70
2019-04-07T09:32:01.104Z,43.00
2019-04-07T09:34:33.405Z,43.00
2019-04-07T09:37:05.760Z,43.10
2019-04-07T09:39:53.984Z,43.10
2019-04-07T09:42:10.572Z,43.20
2019-04-07T09:44:42.156Z,43.30
2019-04-07T09:47:16.083Z,43.30
2019-04-07T09:49:48.433Z,43.40
2019-04-07T09:52:19.768Z,43.30
2019-04-07T09:54:53.809Z,43.90
2019-04-07T09:57:24.687Z,44.70
2019-04-07T09:59:57.161Z,45.40
2019-04-07T10:02:31.871Z,45.90
2019-04-07T10:05:01.783Z,46.20
2019-04-07T10:07:33.434Z,46.60
2019-04-07T10:10:12.370Z,46.90
2019-04-07T10:12:38.033Z,47.30
2019-04-07T10:15:12.090Z,47.50
2019-04-07T10:17:43.839Z,47.70
2019-04-07T10:20:15.760Z,47.80
2019-04-07T10:22:47.357Z,47.80
2019-04-07T10:25:19.924Z,47.70
2019-04-07T10:27:51.980Z,47.80
2019-04-07T10:30:24.334Z,47.90
2019-04-07T10:32:56.248Z,48.00
2019-04-07T10:35:28.382Z,47.90
2019-04-07T10:38:00.715Z,47.40
2019-04-07T10:40:32.339Z,47.20
2019-04-07T10:43:04.144Z,47.60
2019-04-07T10:45:35.746Z,47.20
2019-04-07T10:48:08.000Z,47.30
2019-04-07T10:50:40.418Z,47.40
2019-04-07T10:53:12.642Z,47.30
2019-04-07T10:55:45.182Z,47.20
2019-04-07T10:58:16.947Z,47.20
2019-04-07T11:00:50.650Z,47.30
2019-04-07T11:03:21.724Z,47.20
2019-04-07T11:05:53.678Z,47.20
2019-04-07T11:08:25.421Z,47.20
2019-04-07T11:10:57.044Z,47.30
2019-04-07T11:13:28.932Z,47.40
2019-04-07T11:16:00.739Z,47.50
2019-04-07T11:18:32.606Z,47.60
2019-04-07T11:21:04.669Z,47.60
2019-04-07T11:23:36.484Z,47.60
2019-04-07T11:26:08.851Z,47.50
2019-04-07T11:28:40.269Z,47.50
2019-04-07T11:31:12.099Z,47.40
2019-04-07T11:33:43.833Z,47.70
2019-04-07T11:36:17.988Z,48.00
2019-04-07T11:38:48.465Z,48.00
2019-04-07T11:41:23.582Z,48.10
2019-04-07T11:43:53.319Z,48.10
2019-04-07T11:46:25.133Z,48.10
2019-04-07T11:48:56.684Z,48.60
2019-04-07T11:51:28.570Z,48.20
2019-04-07T11:54:01.544Z,48.70
2019-04-07T11:56:34.028Z,49.00
2019-04-07T11:59:07.808Z,49.00
2019-04-07T12:01:39.394Z,49.10
2019-04-07T12:04:11.194Z,49.10
2019-04-07T12:06:46.583Z,49.20
2019-04-07T12:09:17.487Z,49.30
2019-04-07T12:11:49.387Z,50.20
2019-04-07T12:14:20.897Z,50.20
2019-04-07T12:16:52.420Z,50.20
2019-04-07T12:19:24.862Z,50.20
2019-04-07T12:21:56.794Z,50.10
2019-04-07T12:24:30.399Z,49.40
2019-04-07T12:27:02.068Z,49.10
2019-04-07T12:29:34.234Z,49.20
2019-04-07T12:32:05.985Z,49.30
2019-04-07T12:34:37.597Z,49.20
2019-04-07T12:37:10.207Z,49.30
2019-04-07T12:39:41.823Z,50.90
2019-04-07T12:42:13.489Z,51.10
2019-04-07T12:44:45.258Z,52.10
2019-04-07T12:47:17.091Z,52.90
2019-04-07T12:49:48.793Z,53.80
2019-04-07T12:54:52.535Z,57.70
2019-04-07T12:57:24.261Z,60.90
2019-04-07T12:59:56.158Z,63.60
2019-04-07T13:02:28.515Z,63.60
2019-04-07T13:05:03.583Z,64.80
2019-04-07T13:07:34.614Z,66.30
2019-04-07T13:10:08.560Z,66.50
2019-04-07T13:12:41.140Z,66.50
2019-04-07T13:15:14.164Z,66.40
2019-04-07T13:17:46.245Z,67.30
2019-04-07T13:20:20.927Z,67.90
2019-04-07T13:22:51.902Z,67.10
2019-04-07T13:25:24.257Z,66.90
2019-04-07T13:27:56.675Z,66.70
2019-04-07T13:30:28.479Z,65.00
2019-04-07T13:33:01.907Z,63.60
2019-04-07T13:35:33.148Z,63.30
2019-04-07T13:38:05.481Z,62.70
2019-04-07T13:40:38.037Z,62.70
2019-04-07T13:43:09.682Z,62.80
2019-04-07T13:45:44.625Z,63.40
2019-04-07T13:48:17.582Z,63.60
2019-04-07T13:50:47.106Z,63.70
2019-04-07T13:53:18.744Z,63.70
2019-04-07T13:55:50.875Z,64.10
2019-04-07T13:58:22.701Z,63.30
2019-04-07T14:00:55.825Z,62.90
2019-04-07T14:03:29.172Z,62.80
2019-04-07T14:06:01.198Z,62.70
2019-04-07T14:08:32.840Z,62.00
2019-04-07T14:11:04.478Z,61.30
2019-04-07T14:13:39.528Z,60.80
2019-04-07T14:16:09.424Z,60.20
2019-04-07T14:18:44.490Z,59.70
2019-04-07T14:21:14.784Z,59.40
2019-04-07T14:23:47.148Z,59.10
2019-04-07T14:26:19.049Z,59.50
2019-04-07T14:28:50.643Z,58.80
2019-04-07T14:31:23.052Z,57.90
2019-04-07T14:33:55.588Z,57.60
2019-04-07T14:36:27.253Z,57.50
2019-04-07T14:38:58.857Z,57.10
2019-04-07T14:41:31.207Z,56.90
2019-04-07T14:44:03.087Z,57.30
2019-04-07T14:46:34.913Z,56.30
2019-04-07T14:49:06.632Z,56.00
2019-04-07T14:51:38.667Z,55.70
2019-04-07T14:54:11.034Z,55.50
2019-04-07T14:56:43.220Z,55.30
2019-04-07T14:59:14.901Z,55.30
2019-04-07T15:01:46.886Z,55.20
2019-04-07T15:04:18.147Z,55.10
2019-04-07T15:06:50.257Z,55.10
2019-04-07T15:09:22.537Z,55.00
2019-04-07T15:11:55.174Z,54.90
2019-04-07T15:14:26.244Z,54.30
2019-04-07T15:16:56.610Z,54.20
2019-04-07T15:19:27.686Z,54.50
2019-04-07T15:21:58.183Z,54.50
2019-04-07T15:24:29.504Z,54.50
2019-04-07T15:27:00.343Z,54.50
2019-04-07T15:29:31.022Z,54.50
2019-04-07T15:32:01.772Z,54.40
2019-04-07T15:34:33.137Z,54.50
2019-04-07T15:37:04.090Z,54.60
2019-04-07T15:39:37.092Z,54.70
2019-04-07T15:42:08.933Z,54.90
2019-04-07T15:44:39.649Z,54.90
2019-04-07T15:47:09.963Z,55.00
2019-04-07T15:49:40.242Z,55.20
2019-04-07T15:52:11.222Z,55.40
2019-04-07T15:54:42.277Z,55.50
2019-04-07T15:57:13.170Z,56.00
2019-04-07T15:59:43.349Z,56.10
2019-04-07T16:02:14.052Z,56.40
2019-04-07T16:04:44.387Z,56.90
2019-04-07T16:07:14.682Z,57.80
2019-04-07T16:09:52.729Z,57.20
2019-04-07T16:12:16.933Z,57.50
2019-04-07T16:14:48.023Z,57.70
2019-04-07T16:17:19.024Z,57.70
2019-04-07T16:19:52.044Z,57.90
2019-04-07T16:22:21.392Z,58.10
2019-04-07T16:24:54.008Z,58.40
2019-04-07T16:27:23.953Z,58.50
2019-04-07T16:29:54.758Z,58.70
2019-04-07T16:32:26.731Z,59.20
2019-04-07T16:34:57.271Z,59.00
2019-04-07T16:37:29.445Z,59.20
2019-04-07T16:39:59.997Z,59.40
2019-04-07T16:42:30.921Z,59.50
2019-04-07T16:45:01.739Z,59.70
2019-04-07T16:47:34.734Z,59.90
2019-04-07T16:50:03.899Z,60.00
2019-04-07T16:52:35.183Z,60.20
2019-04-07T16:55:08.993Z,60.50
2019-04-07T16:57:38.689Z,60.50
2019-04-07T17:00:13.373Z,60.60
2019-04-07T17:02:43.891Z,60.80
2019-04-07T17:05:15.079Z,61.00
2019-04-07T17:07:47.014Z,61.20
2019-04-07T17:10:17.116Z,61.40
2019-04-07T17:12:47.632Z,61.80
2019-04-07T17:15:19.073Z,62.00
2019-04-07T17:17:53.034Z,62.80
2019-04-07T17:20:22.115Z,62.40
2019-04-07T17:22:53.024Z,62.40
2019-04-07T17:25:23.245Z,62.50
2019-04-07T17:27:53.938Z,62.70
2019-04-07T17:30:25.920Z,63.00
2019-04-07T17:32:56.563Z,63.20
2019-04-07T17:35:26.906Z,63.30
2019-04-07T17:38:01.720Z,63.50
2019-04-07T17:40:31.895Z,63.60
2019-04-07T17:43:03.546Z,63.80
2019-04-07T17:45:35.487Z,63.90
2019-04-07T17:48:07.371Z,64.10
2019-04-07T17:50:39.019Z,64.20
2019-04-07T17:53:14.922Z,64.40
2019-04-07T17:55:44.160Z,64.50
2019-04-07T17:58:16.118Z,64.70
2019-04-07T18:00:50.517Z,64.80
2019-04-07T18:03:21.587Z,65.00
2019-04-07T18:05:53.756Z,65.30
2019-04-07T18:08:26.408Z,65.10
2019-04-07T18:10:59.682Z,65.20
2019-04-07T18:13:43.458Z,65.30
2019-04-07T18:16:03.902Z,66.00
2019-04-07T18:18:35.498Z,65.40
2019-04-07T18:21:07.288Z,65.40
2019-04-07T18:23:40.231Z,65.40
2019-04-07T18:26:14.314Z,65.50
2019-04-07T18:28:45.374Z,65.70
2019-04-07T18:31:17.641Z,65.70
2019-04-07T18:33:51.726Z,66.10
2019-04-07T18:36:22.449Z,65.70
2019-04-07T18:38:54.845Z,65.60
2019-04-07T18:41:28.822Z,65.70
2019-04-07T18:44:04.648Z,65.70
2019-04-07T18:46:33.448Z,65.60
2019-04-07T18:49:05.965Z,65.70
2019-04-07T18:51:40.221Z,65.70
2019-04-07T18:54:11.131Z,65.70
2019-04-07T18:56:44.186Z,65.70
2019-04-07T18:59:18.190Z,66.60
2019-04-07T19:01:48.999Z,65.90
2019-04-07T19:04:24.168Z,66.00
2019-04-07T19:06:53.790Z,66.10
2019-04-07T19:09:28.296Z,66.10
2019-04-07T19:12:05.900Z,66.20
2019-04-07T19:14:43.786Z,66.40
2019-04-07T19:17:04.970Z,66.40
2019-04-07T19:19:36.727Z,66.60
2019-04-07T19:22:08.840Z,66.70
2019-04-07T19:24:42.772Z,66.80
2019-04-07T19:27:18.207Z,66.70
2019-04-07T19:29:47.705Z,66.90
2019-04-07T19:32:20.856Z,67.00
2019-04-07T19:34:53.004Z,67.00
2019-04-07T19:37:26.148Z,67.10
2019-04-07T19:40:01.217Z,67.20
2019-04-07T19:42:31.760Z,67.30
2019-04-07T19:45:04.642Z,67.20
2019-04-07T19:47:36.426Z,67.50
2019-04-07T19:50:11.123Z,67.50
2019-04-07T19:52:42.936Z,67.70
2019-04-07T19:55:14.775Z,67.70
2019-04-07T19:57:46.906Z,67.80
2019-04-07T20:00:23.243Z,67.90
2019-04-07T20:02:53.130Z,68.00
2019-04-07T20:05:25.413Z,68.10
2019-04-07T20:07:59.317Z,68.10
2019-04-07T20:10:30.253Z,68.20
2019-04-07T20:13:02.603Z,68.30
2019-04-07T20:15:38.176Z,68.30
2019-04-07T20:18:08.318Z,68.40
2019-04-07T20:20:43.231Z,68.40
2019-04-07T20:23:16.076Z,68.50
2019-04-07T20:25:48.093Z,68.60
2019-04-07T20:28:19.467Z,68.60
2019-04-07T20:30:51.719Z,68.60
2019-04-07T20:33:24.979Z,68.60
2019-04-07T20:35:56.887Z,68.60
2019-04-07T20:38:29.814Z,68.70
2019-04-07T20:41:01.780Z,68.60
2019-04-07T20:43:33.437Z,68.70
2019-04-07T20:46:04.904Z,68.80
2019-04-07T20:48:37.313Z,68.80
2019-04-07T20:51:10.310Z,68.80
2019-04-07T20:53:42.900Z,68.90
2019-04-07T20:56:14.837Z,68.80
2019-04-07T20:58:54.960Z,68.90
2019-04-07T21:01:22.179Z,68.90
2019-04-07T21:03:53.030Z,68.90
2019-04-07T21:06:28.162Z,68.90
2019-04-07T21:08:59.515Z,68.90
2019-04-07T21:11:31.094Z,68.80
2019-04-07T21:14:02.990Z,68.80
2019-04-07T21:16:34.705Z,68.80
2019-04-07T21:19:08.329Z,68.80
2019-04-07T21:21:41.656Z,68.80
2019-04-07T21:24:14.508Z,68.80
2019-04-07T21:26:46.624Z,68.70
2019-04-07T21:29:19.245Z,68.60
2019-04-07T21:31:51.013Z,68.50
2019-04-07T21:34:22.849Z,68.60
2019-04-07T21:36:54.541Z,68.40
2019-04-07T21:39:29.792Z,68.40
2019-04-07T21:41:58.943Z,68.50
2019-04-07T21:44:30.503Z,68.50
2019-04-07T21:47:02.243Z,68.60
2019-04-07T21:49:35.954Z,68.50
2019-04-07T21:52:06.683Z,68.60
2019-04-07T21:54:39.131Z,68.60
2019-04-07T21:57:11.098Z,68.80
2019-04-07T21:59:43.627Z,68.70
2019-04-07T22:02:15.549Z,68.80
2019-04-07T22:04:50.660Z,68.90
2019-04-07T22:07:21.571Z,69.00
2019-04-07T22:09:53.360Z,69.10
2019-04-07T22:12:29.521Z,69.20
2019-04-07T22:14:55.305Z,69.40
2019-04-07T22:17:25.751Z,69.50
2019-04-07T22:19:56.425Z,69.60
2019-04-07T22:22:27.642Z,69.70
2019-04-07T22:24:58.709Z,69.70
2019-04-07T22:27:28.893Z,69.80
2019-04-07T22:29:59.957Z,69.80
2019-04-07T22:32:31.053Z,69.90
2019-04-07T22:35:05.150Z,69.90
2019-04-07T22:37:32.949Z,69.90
2019-04-07T22:42:24.353Z,70.00
2019-04-07T22:44:55.168Z,69.90
2019-04-07T22:47:27.183Z,69.90
2019-04-07T22:50:01.236Z,69.80
2019-04-07T22:52:30.061Z,69.90
2019-04-07T22:55:03.618Z,69.90
2019-04-07T22:57:32.239Z,69.80
2019-04-07T23:00:02.675Z,69.90
2019-04-07T23:02:33.000Z,69.90
2019-04-07T23:05:03.172Z,69.80
2019-04-07T23:07:33.620Z,69.80
2019-04-07T23:10:04.650Z,69.80
2019-04-07T23:12:36.020Z,69.70
2019-04-07T23:15:09.124Z,69.80
2019-04-07T23:17:39.839Z,69.70
2019-04-07T23:20:11.074Z,69.70
2019-04-07T23:22:42.342Z,69.70
2019-04-07T23:25:12.844Z,69.70
2019-04-07T23:27:43.653Z,69.70
2019-04-07T23:30:15.134Z,69.70
2019-04-07T23:32:45.839Z,69.70
2019-04-07T23:35:16.625Z,69.70
2019-04-07T23:37:47.180Z,69.60
2019-04-07T23:40:18.337Z,69.70
2019-04-07T23:42:48.807Z,69.60
2019-04-07T23:45:19.828Z,69.70
2019-04-07T23:47:50.451Z,69.70
2019-04-07T23:50:21.136Z,69.70
2019-04-07T23:52:51.791Z,69.90
2019-04-07T23:55:22.110Z,70.10
2019-04-07T23:57:52.312Z,70.10
