createdAt,value
2017-06-15T00:01:00.080Z,0
2017-06-15T00:11:00.083Z,0
2017-06-15T00:21:00.001Z,0
2017-06-15T00:31:00.070Z,0
2017-06-15T00:41:00.070Z,0
2017-06-15T00:50:59.966Z,0
2017-06-15T01:01:00.379Z,0
2017-06-15T01:11:00.023Z,0
2017-06-15T01:21:00.103Z,0
2017-06-15T01:31:00.035Z,0
2017-06-15T01:40:59.992Z,0
2017-06-15T01:51:00.104Z,0
2017-06-15T02:01:00.024Z,0
2017-06-15T02:10:59.980Z,0
2017-06-15T02:21:00.061Z,0
2017-06-15T02:31:00.008Z,0
2017-06-15T02:41:00.095Z,0
2017-06-15T02:51:00.082Z,0
2017-06-15T03:01:00.046Z,0
2017-06-15T03:11:00.087Z,5
2017-06-15T03:20:59.979Z,15
2017-06-15T03:30:59.959Z,25
2017-06-15T03:40:59.969Z,45
2017-06-15T03:50:59.967Z,55
2017-06-15T04:00:59.962Z,75
2017-06-15T04:10:59.957Z,80
2017-06-15T04:20:59.948Z,85
2017-06-15T04:30:59.951Z,105
2017-06-15T04:40:59.963Z,130
2017-06-15T04:50:59.953Z,140
2017-06-15T05:00:59.957Z,245
2017-06-15T05:10:59.948Z,235
2017-06-15T05:20:59.946Z,430
2017-06-15T05:31:00.022Z,200
2017-06-15T05:40:59.972Z,285
2017-06-15T05:51:00.009Z,630
2017-06-15T06:01:00.028Z,870
2017-06-15T06:10:59.964Z,990
2017-06-15T06:21:00.031Z,675
2017-06-15T06:30:59.986Z,1025
2017-06-15T06:40:59.996Z,1290
2017-06-15T06:50:59.987Z,690
2017-06-15T07:01:00.021Z,900
2017-06-15T07:11:00.002Z,995
2017-06-15T07:21:00.001Z,965
2017-06-15T07:31:00.033Z,1015
2017-06-15T07:41:00.043Z,1005
2017-06-15T07:51:00.060Z,1375
2017-06-15T08:01:00.021Z,1340
2017-06-15T08:11:00.082Z,1110
2017-06-15T08:21:00.019Z,1075
2017-06-15T08:31:00.060Z,1035
2017-06-15T08:41:00.057Z,1195
2017-06-15T08:51:00.061Z,1155
2017-06-15T09:01:00.047Z,1810
2017-06-15T09:11:00.066Z,405
2017-06-15T09:21:00.117Z,350
2017-06-15T09:31:00.089Z,300
2017-06-15T09:41:00.100Z,260
2017-06-15T09:51:00.087Z,265
2017-06-15T10:01:00.120Z,250
2017-06-15T10:11:00.778Z,490
2017-06-15T10:21:00.078Z,560
2017-06-15T10:31:00.177Z,550
2017-06-15T10:41:00.073Z,440
2017-06-15T10:51:00.151Z,470
2017-06-15T11:01:00.137Z,400
2017-06-15T11:11:00.100Z,360
2017-06-15T11:21:00.113Z,300
2017-06-15T11:31:00.132Z,195
2017-06-15T11:41:00.203Z,195
2017-06-15T11:51:00.174Z,185
2017-06-15T12:01:00.238Z,180
2017-06-15T12:11:00.174Z,175
2017-06-15T12:21:00.120Z,175
2017-06-15T12:31:00.152Z,255
2017-06-15T12:41:00.127Z,270
2017-06-15T12:51:00.313Z,340
2017-06-15T13:01:00.199Z,410
2017-06-15T13:11:00.219Z,410
2017-06-15T13:21:00.199Z,370
2017-06-15T13:31:00.170Z,350
2017-06-15T13:41:00.372Z,365
2017-06-15T13:51:00.255Z,365
2017-06-15T14:01:00.233Z,370
2017-06-15T14:11:00.280Z,210
2017-06-15T14:21:00.136Z,310
2017-06-15T14:31:00.473Z,160
2017-06-15T14:41:00.254Z,110
2017-06-15T14:51:00.289Z,75
2017-06-15T15:01:00.205Z,25
2017-06-15T15:11:00.186Z,50
2017-06-15T15:21:00.212Z,25
2017-06-15T15:31:00.186Z,25
2017-06-15T15:41:00.148Z,60
2017-06-15T15:51:00.168Z,45
2017-06-15T16:01:00.199Z,55
2017-06-15T16:11:00.190Z,30
2017-06-15T16:21:00.160Z,10
2017-06-15T16:31:00.318Z,5
2017-06-15T16:41:00.203Z,15
2017-06-15T16:51:01.707Z,40
2017-06-15T17:01:00.203Z,80
2017-06-15T17:11:00.200Z,110
2017-06-15T17:21:00.170Z,135
2017-06-15T17:31:00.157Z,130
2017-06-15T17:41:00.174Z,125
2017-06-15T17:51:00.195Z,120
2017-06-15T18:01:00.237Z,120
2017-06-15T18:11:00.190Z,125
2017-06-15T18:21:00.167Z,120
2017-06-15T18:31:00.241Z,115
2017-06-15T18:41:00.202Z,100
2017-06-15T18:51:00.216Z,85
2017-06-15T19:01:00.293Z,60
2017-06-15T19:11:00.241Z,45
2017-06-15T19:21:00.213Z,30
2017-06-15T19:31:00.184Z,20
2017-06-15T19:41:00.234Z,10
2017-06-15T19:51:00.222Z,5
2017-06-15T20:01:00.208Z,0
2017-06-15T20:11:00.209Z,0
2017-06-15T20:21:00.218Z,0
2017-06-15T20:31:00.198Z,0
2017-06-15T20:41:00.250Z,0
2017-06-15T20:51:00.211Z,0
2017-06-15T21:01:00.314Z,0
2017-06-15T21:11:00.244Z,0
2017-06-15T21:21:00.231Z,0
2017-06-15T21:31:00.206Z,0
2017-06-15T21:41:00.198Z,0
2017-06-15T21:51:00.216Z,0
2017-06-15T22:01:00.227Z,0
2017-06-15T22:11:00.215Z,0
2017-06-15T22:21:00.194Z,0
2017-06-15T22:31:00.212Z,0
2017-06-15T22:41:00.209Z,0
2017-06-15T22:51:00.247Z,0
2017-06-15T23:01:00.218Z,0
2017-06-15T23:11:00.222Z,0
2017-06-15T23:21:00.176Z,0
2017-06-15T23:31:00.184Z,0
2017-06-15T23:41:00.177Z,0
2017-06-15T23:51:00.212Z,0
