createdAt,value
2023-03-08T00:00:54.481Z,97287.91
2023-03-08T00:06:57.530Z,97292.46
2023-03-08T00:13:00.540Z,97289.65
2023-03-08T00:19:03.539Z,97299.56
2023-03-08T00:25:08.880Z,97304.30
2023-03-08T00:31:13.513Z,97307.73
2023-03-08T00:37:16.396Z,97304.91
2023-03-08T00:43:22.260Z,97298.11
2023-03-08T00:49:25.199Z,97297.61
2023-03-08T00:55:28.017Z,97297.96
2023-03-08T01:01:34.111Z,97303.23
2023-03-08T01:07:37.267Z,97308.13
2023-03-08T01:13:40.459Z,97305.48
2023-03-08T01:19:43.876Z,97311.15
2023-03-08T01:25:46.834Z,97312.09
2023-03-08T01:31:49.790Z,97311.36
2023-03-08T01:37:55.400Z,97308.02
2023-03-08T01:43:58.416Z,97311.48
2023-03-08T01:50:06.469Z,97314.17
2023-03-08T01:56:12.113Z,97312.59
2023-03-08T02:02:18.171Z,97313.46
2023-03-08T02:08:22.665Z,97313.63
2023-03-08T02:14:27.215Z,97310.77
2023-03-08T02:20:32.882Z,97310.64
2023-03-08T02:26:41.969Z,97299.16
2023-03-08T02:32:44.886Z,97301.73
2023-03-08T02:38:47.790Z,97302.14
2023-03-08T02:44:50.677Z,97310.86
2023-03-08T02:50:53.694Z,97306.40
2023-03-08T02:56:59.334Z,97311.60
2023-03-08T03:03:02.410Z,97304.67
2023-03-08T03:09:11.333Z,97303.27
2023-03-08T03:15:14.730Z,97303.88
2023-03-08T03:21:18.110Z,97308.53
2023-03-08T03:27:21.077Z,97323.96
2023-03-08T03:33:24.695Z,97331.57
2023-03-08T03:39:34.617Z,97342.59
2023-03-08T03:45:38.565Z,97353.23
2023-03-08T03:51:41.586Z,97360.46
2023-03-08T03:57:58.300Z,97374.13
2023-03-08T04:04:01.808Z,97391.50
2023-03-08T04:10:06.807Z,97401.96
2023-03-08T04:16:15.544Z,97409.71
2023-03-08T04:22:22.530Z,97424.53
2023-03-08T04:28:33.881Z,97425.11
2023-03-08T04:34:37.625Z,97432.58
2023-03-08T04:41:02.723Z,97447.52
2023-03-08T04:47:11.984Z,97447.05
2023-03-08T04:53:20.419Z,97459.84
2023-03-08T04:59:23.418Z,97456.02
2023-03-08T05:05:26.703Z,97460.86
2023-03-08T05:11:30.661Z,97462.78
2023-03-08T05:17:34.187Z,97466.91
2023-03-08T05:23:37.499Z,97473.98
2023-03-08T05:29:40.541Z,97471.55
2023-03-08T05:35:43.937Z,97474.80
2023-03-08T05:41:47.065Z,97483.15
2023-03-08T05:47:51.840Z,97482.45
2023-03-08T05:53:54.783Z,97486.39
2023-03-08T05:59:58.166Z,97490.59
2023-03-08T06:06:01.622Z,97501.04
2023-03-08T06:12:06.033Z,97530.48
2023-03-08T06:18:09.233Z,97521.54
2023-03-08T06:24:12.595Z,97526.69
2023-03-08T06:30:15.739Z,97523.10
2023-03-08T06:36:20.779Z,97527.69
2023-03-08T06:42:39.706Z,97553.39
2023-03-08T06:48:43.776Z,97561.15
2023-03-08T06:54:46.771Z,97576.11
2023-03-08T07:00:50.055Z,97575.38
2023-03-08T07:06:53.039Z,97589.70
2023-03-08T07:12:56.313Z,97596.14
2023-03-08T07:19:03.186Z,97592.26
2023-03-08T07:25:08.947Z,97602.53
2023-03-08T07:31:13.009Z,97612.72
2023-03-08T07:37:17.931Z,97614.95
2023-03-08T07:43:20.944Z,97610.64
2023-03-08T07:49:33.628Z,97602.89
2023-03-08T07:55:37.662Z,97606.88
2023-03-08T08:01:43.150Z,97606.55
2023-03-08T08:07:48.099Z,97623.87
2023-03-08T08:13:51.052Z,97637.02
2023-03-08T08:19:54.302Z,97637.30
2023-03-08T08:25:57.939Z,97641.25
2023-03-08T08:32:03.121Z,97640.48
2023-03-08T08:38:06.086Z,97640.23
2023-03-08T08:44:09.491Z,97628.49
2023-03-08T08:50:14.122Z,97620.29
2023-03-08T08:56:26.606Z,97628.71
2023-03-08T09:02:30.922Z,97629.85
2023-03-08T09:08:33.995Z,97626.83
2023-03-08T09:14:36.964Z,97617.55
2023-03-08T09:20:39.981Z,97620.09
2023-03-08T09:26:43.362Z,97620.40
2023-03-08T09:32:46.533Z,97621.20
2023-03-08T09:38:54.101Z,97600.09
2023-03-08T09:45:02.319Z,97605.77
2023-03-08T09:51:11.262Z,97625.81
2023-03-08T09:57:18.336Z,97617.30
2023-03-08T10:03:48.813Z,97622.67
2023-03-08T10:10:10.308Z,97608.95
2023-03-08T10:16:20.806Z,97601.02
2023-03-08T10:22:32.402Z,97593.44
2023-03-08T10:28:35.459Z,97599.59
2023-03-08T10:34:38.871Z,97602.17
2023-03-08T10:40:41.783Z,97592.45
2023-03-08T10:46:48.856Z,97586.97
2023-03-08T10:52:52.521Z,97592.50
2023-03-08T10:58:57.619Z,97578.35
2023-03-08T11:05:01.115Z,97571.70
2023-03-08T11:11:08.162Z,97571.75
2023-03-08T11:17:18.110Z,97572.98
2023-03-08T11:24:00.599Z,97566.16
2023-03-08T11:30:06.663Z,97562.21
2023-03-08T11:36:24.638Z,97550.16
2023-03-08T11:42:42.001Z,97546.33
2023-03-08T11:49:07.187Z,97545.21
2023-03-08T11:55:52.440Z,97536.35
2023-03-08T12:02:05.105Z,97530.65
2023-03-08T12:08:14.671Z,97527.34
2023-03-08T12:14:33.659Z,97532.84
2023-03-08T12:20:46.360Z,97540.73
2023-03-08T12:27:16.360Z,97532.98
2023-03-08T12:33:20.032Z,97513.59
2023-03-08T12:39:31.181Z,97493.05
2023-03-08T12:45:34.611Z,97484.40
2023-03-08T12:51:40.361Z,97476.05
2023-03-08T12:57:52.063Z,97475.85
2023-03-08T13:03:55.660Z,97481.50
2023-03-08T13:10:00.732Z,97476.14
2023-03-08T13:16:17.065Z,97465.78
2023-03-08T13:22:25.311Z,97461.48
2023-03-08T13:28:46.163Z,97453.99
2023-03-08T13:35:04.923Z,97434.16
2023-03-08T13:41:07.977Z,97437.88
2023-03-08T13:47:33.563Z,97433.95
2023-03-08T13:53:37.552Z,97428.52
2023-03-08T13:59:48.037Z,97415.36
2023-03-08T14:05:51.048Z,97414.96
2023-03-08T14:12:00.014Z,97404.67
2023-03-08T14:18:04.797Z,97399.33
2023-03-08T14:24:21.586Z,97390.34
2023-03-08T14:30:30.136Z,97377.05
2023-03-08T14:36:33.975Z,97371.77
2023-03-08T14:42:45.818Z,97359.58
2023-03-08T14:48:58.101Z,97343.83
2023-03-08T14:55:22.510Z,97335.46
2023-03-08T15:01:36.730Z,97327.93
2023-03-08T15:07:40.154Z,97312.50
2023-03-08T15:13:45.992Z,97309.59
2023-03-08T15:19:48.993Z,97303.09
2023-03-08T15:25:52.588Z,97311.71
2023-03-08T15:31:56.068Z,97313.11
2023-03-08T15:37:59.376Z,97321.54
2023-03-08T15:44:02.374Z,97317.11
2023-03-08T15:50:07.418Z,97312.31
2023-03-08T15:56:10.471Z,97313.64
2023-03-08T16:02:15.843Z,97320.98
2023-03-08T16:08:19.223Z,97327.52
2023-03-08T16:14:22.050Z,97326.11
2023-03-08T16:20:27.964Z,97322.30
2023-03-08T16:26:31.304Z,97312.64
2023-03-08T16:32:34.487Z,97306.11
2023-03-08T16:38:37.569Z,97313.27
2023-03-08T16:44:41.844Z,97316.92
2023-03-08T16:51:03.441Z,97318.91
2023-03-08T16:57:18.685Z,97322.52
2023-03-08T17:03:22.504Z,97325.35
2023-03-08T17:09:27.818Z,97318.55
2023-03-08T17:15:31.374Z,97311.65
2023-03-08T17:21:38.338Z,97314.69
2023-03-08T17:27:42.047Z,97313.09
2023-03-08T17:33:45.314Z,97295.92
2023-03-08T17:39:48.672Z,97286.09
2023-03-08T17:46:04.925Z,97283.14
2023-03-08T17:52:08.198Z,97272.38
2023-03-08T17:58:12.011Z,97270.48
2023-03-08T18:04:22.294Z,97256.83
2023-03-08T18:10:26.957Z,97254.02
2023-03-08T18:16:32.595Z,97242.14
2023-03-08T18:22:38.538Z,97232.71
2023-03-08T18:28:42.346Z,97229.38
2023-03-08T18:34:45.953Z,97216.77
2023-03-08T18:40:49.032Z,97207.64
2023-03-08T18:46:52.668Z,97204.30
2023-03-08T18:52:58.120Z,97187.51
2023-03-08T18:59:04.396Z,97170.08
2023-03-08T19:05:11.124Z,97157.76
2023-03-08T19:11:17.272Z,97150.30
2023-03-08T19:17:20.678Z,97138.37
2023-03-08T19:23:26.463Z,97120.24
2023-03-08T19:29:33.148Z,97118.10
2023-03-08T19:35:36.431Z,97112.42
2023-03-08T19:41:42.584Z,97103.99
2023-03-08T19:47:46.062Z,97103.16
2023-03-08T19:53:49.307Z,97097.12
2023-03-08T19:59:53.166Z,97091.08
2023-03-08T20:06:07.953Z,97087.49
2023-03-08T20:12:14.261Z,97074.91
2023-03-08T20:18:31.958Z,97070.90
2023-03-08T20:24:57.357Z,97049.10
2023-03-08T20:31:09.825Z,97047.71
2023-03-08T20:37:16.993Z,97041.88
2023-03-08T20:43:21.210Z,97031.83
2023-03-08T20:49:26.558Z,97025.80
2023-03-08T20:55:29.964Z,97014.21
2023-03-08T21:01:36.167Z,97009.31
2023-03-08T21:07:39.635Z,97006.61
2023-03-08T21:13:43.300Z,96995.98
2023-03-08T21:19:46.404Z,96983.31
2023-03-08T21:25:51.348Z,96984.61
2023-03-08T21:31:54.672Z,96985.01
2023-03-08T21:37:59.975Z,96970.20
2023-03-08T21:44:05.120Z,96967.31
2023-03-08T21:50:09.995Z,96960.55
2023-03-08T21:56:16.880Z,96956.21
2023-03-08T22:02:20.159Z,96954.73
2023-03-08T22:08:25.942Z,96953.71
2023-03-08T22:14:29.279Z,96948.75
2023-03-08T22:20:35.489Z,96950.89
2023-03-08T22:26:38.538Z,96945.58
2023-03-08T22:32:42.201Z,96947.46
2023-03-08T22:38:45.549Z,96940.79
2023-03-08T22:44:48.508Z,96941.02
2023-03-08T22:51:01.586Z,96941.98
2023-03-08T22:57:13.906Z,96940.30
2023-03-08T23:03:17.104Z,96935.63
2023-03-08T23:09:24.860Z,96931.64
2023-03-08T23:15:28.202Z,96932.38
2023-03-08T23:21:32.019Z,96931.80
2023-03-08T23:27:35.112Z,96929.52
2023-03-08T23:33:40.809Z,96927.41
2023-03-08T23:39:44.032Z,96924.93
2023-03-08T23:45:47.049Z,96924.02
2023-03-08T23:51:52.868Z,96926.11
2023-03-08T23:58:01.306Z,96921.29
