createdAt,value
2018-04-07T00:01:10.449Z,52.01
2018-04-07T00:03:38.150Z,52.19
2018-04-07T00:06:05.720Z,52.24
2018-04-07T00:08:33.338Z,52.41
2018-04-07T00:11:01.221Z,52.49
2018-04-07T00:13:28.820Z,52.53
2018-04-07T00:15:56.441Z,52.46
2018-04-07T00:18:24.026Z,52.54
2018-04-07T00:20:51.763Z,52.55
2018-04-07T00:23:19.396Z,52.65
2018-04-07T00:25:46.996Z,52.72
2018-04-07T00:28:14.604Z,52.80
2018-04-07T00:30:42.520Z,52.84
2018-04-07T00:33:10.099Z,53.00
2018-04-07T00:35:37.674Z,53.12
2018-04-07T00:38:05.309Z,53.06
2018-04-07T00:40:32.997Z,53.23
2018-04-07T00:43:00.631Z,53.24
2018-04-07T00:45:28.483Z,53.45
2018-04-07T00:47:56.076Z,53.59
2018-04-07T00:50:23.699Z,53.69
2018-04-07T00:52:57.529Z,53.74
2018-04-07T00:55:25.496Z,53.94
2018-04-07T00:57:53.112Z,53.97
2018-04-07T01:00:20.755Z,54.17
2018-04-07T01:02:48.347Z,54.17
2018-04-07T01:05:15.928Z,54.27
2018-04-07T01:07:43.576Z,54.27
2018-04-07T01:10:11.147Z,54.40
2018-04-07T01:12:38.775Z,54.41
2018-04-07T01:15:06.758Z,54.50
2018-04-07T01:17:34.444Z,54.55
2018-04-07T01:20:02.088Z,54.67
2018-04-07T01:22:29.984Z,54.71
2018-04-07T01:24:57.578Z,54.95
2018-04-07T01:27:25.387Z,54.90
2018-04-07T01:29:53.005Z,54.78
2018-04-07T01:32:20.609Z,54.86
2018-04-07T01:34:48.266Z,55.07
2018-04-07T01:37:15.853Z,55.28
2018-04-07T01:39:43.468Z,55.31
2018-04-07T01:42:11.097Z,55.19
2018-04-07T01:44:38.721Z,55.25
2018-04-07T01:47:06.365Z,55.38
2018-04-07T01:49:33.964Z,55.52
2018-04-07T01:52:01.636Z,55.49
2018-04-07T01:54:29.286Z,55.49
2018-04-07T01:56:56.959Z,55.67
2018-04-07T01:59:24.538Z,55.57
2018-04-07T02:01:57.018Z,55.79
2018-04-07T02:04:24.632Z,55.75
2018-04-07T02:06:52.649Z,55.84
2018-04-07T02:09:20.237Z,55.90
2018-04-07T02:11:47.821Z,55.83
2018-04-07T02:14:15.429Z,56.03
2018-04-07T02:16:43.011Z,56.09
2018-04-07T02:19:11.080Z,56.07
2018-04-07T02:21:38.650Z,56.23
2018-04-07T02:24:07.089Z,56.34
2018-04-07T02:26:34.769Z,56.31
2018-04-07T02:29:02.381Z,56.37
2018-04-07T02:31:30.202Z,56.35
2018-04-07T02:33:57.942Z,56.59
2018-04-07T02:36:25.523Z,56.72
2018-04-07T02:38:53.453Z,56.80
2018-04-07T02:41:21.315Z,56.90
2018-04-07T02:43:48.890Z,56.82
2018-04-07T02:46:16.532Z,56.83
2018-04-07T02:48:44.183Z,56.92
2018-04-07T02:51:11.773Z,57.00
2018-04-07T02:53:39.371Z,56.98
2018-04-07T02:56:07.018Z,57.16
2018-04-07T02:58:34.708Z,57.29
2018-04-07T03:01:02.311Z,57.30
2018-04-07T03:03:29.907Z,57.32
2018-04-07T03:05:57.528Z,57.46
2018-04-07T03:08:25.350Z,57.42
2018-04-07T03:10:52.989Z,57.38
2018-04-07T03:13:20.973Z,57.32
2018-04-07T03:15:48.912Z,57.38
2018-04-07T03:18:16.480Z,57.47
2018-04-07T03:20:44.476Z,57.72
2018-04-07T03:23:12.109Z,57.71
2018-04-07T03:25:40.066Z,57.78
2018-04-07T03:28:07.656Z,57.81
2018-04-07T03:30:35.281Z,57.89
2018-04-07T03:33:02.923Z,57.92
2018-04-07T03:35:30.914Z,57.88
2018-04-07T03:37:58.552Z,58.00
2018-04-07T03:40:26.137Z,58.05
2018-04-07T03:42:54.339Z,58.17
2018-04-07T03:45:21.971Z,58.22
2018-04-07T03:47:49.623Z,58.34
2018-04-07T03:50:17.311Z,58.40
2018-04-07T03:52:44.885Z,58.56
2018-04-07T03:55:12.508Z,58.50
2018-04-07T03:57:40.115Z,58.42
2018-04-07T04:00:07.743Z,58.47
2018-04-07T04:02:35.387Z,58.40
2018-04-07T04:05:03.076Z,58.57
2018-04-07T04:07:30.685Z,58.80
2018-04-07T04:09:58.316Z,58.98
2018-04-07T04:12:30.470Z,58.82
2018-04-07T04:14:58.404Z,58.88
2018-04-07T04:17:26.004Z,58.95
2018-04-07T04:19:53.665Z,58.94
2018-04-07T04:22:21.556Z,59.01
2018-04-07T04:24:49.135Z,58.99
2018-04-07T04:27:16.738Z,59.11
2018-04-07T04:29:44.329Z,59.24
2018-04-07T04:32:12.168Z,59.31
2018-04-07T04:34:40.039Z,59.11
2018-04-07T04:37:08.343Z,59.20
2018-04-07T04:39:36.791Z,59.29
2018-04-07T04:42:04.838Z,59.35
2018-04-07T04:44:32.882Z,59.45
2018-04-07T04:47:00.927Z,59.47
2018-04-07T04:49:28.807Z,59.54
2018-04-07T04:51:56.529Z,59.49
2018-04-07T04:54:24.118Z,59.67
2018-04-07T04:56:51.692Z,59.66
2018-04-07T04:59:19.326Z,59.71
2018-04-07T05:01:46.900Z,59.81
2018-04-07T05:04:14.597Z,59.83
2018-04-07T05:06:42.230Z,59.85
2018-04-07T05:09:09.877Z,60.04
2018-04-07T05:11:37.925Z,60.08
2018-04-07T05:14:05.519Z,60.13
2018-04-07T05:16:33.171Z,60.23
2018-04-07T05:19:01.138Z,60.19
2018-04-07T05:21:28.722Z,60.09
2018-04-07T05:23:56.350Z,60.19
2018-04-07T05:26:23.955Z,60.35
2018-04-07T05:28:51.624Z,60.34
2018-04-07T05:31:19.269Z,60.35
2018-04-07T05:33:46.928Z,60.33
2018-04-07T05:36:14.576Z,60.18
2018-04-07T05:38:42.273Z,60.37
2018-04-07T05:41:09.901Z,60.25
2018-04-07T05:43:38.928Z,60.13
2018-04-07T05:46:06.513Z,60.06
2018-04-07T05:48:34.161Z,59.98
2018-04-07T05:51:01.730Z,59.58
2018-04-07T05:53:29.562Z,59.86
2018-04-07T05:55:57.166Z,59.67
2018-04-07T05:58:25.012Z,59.52
2018-04-07T06:00:52.616Z,59.50
2018-04-07T06:03:20.432Z,59.53
2018-04-07T06:05:48.057Z,59.54
2018-04-07T06:08:15.720Z,59.45
2018-04-07T06:10:43.308Z,59.30
2018-04-07T06:13:11.227Z,59.25
2018-04-07T06:15:38.850Z,59.44
2018-04-07T06:18:06.452Z,59.29
2018-04-07T06:20:34.439Z,59.51
2018-04-07T06:23:02.088Z,59.26
2018-04-07T06:25:29.725Z,59.00
2018-04-07T06:27:57.298Z,58.93
2018-04-07T06:30:24.917Z,58.57
2018-04-07T06:32:52.516Z,58.67
2018-04-07T06:35:20.107Z,58.44
2018-04-07T06:37:47.836Z,58.11
2018-04-07T06:40:15.418Z,57.93
2018-04-07T06:42:43.142Z,57.58
2018-04-07T06:45:10.822Z,57.34
2018-04-07T06:47:38.406Z,57.33
2018-04-07T06:50:06.018Z,57.23
2018-04-07T06:52:33.622Z,56.97
2018-04-07T06:55:01.704Z,56.94
2018-04-07T06:57:29.406Z,56.41
2018-04-07T06:59:56.989Z,56.25
2018-04-07T07:02:24.717Z,55.90
2018-04-07T07:04:52.583Z,55.46
2018-04-07T07:07:20.170Z,55.54
2018-04-07T07:09:47.841Z,54.71
2018-04-07T07:12:15.503Z,54.43
2018-04-07T07:14:43.126Z,54.44
2018-04-07T07:17:10.732Z,53.39
2018-04-07T07:19:38.647Z,52.71
2018-04-07T07:22:06.275Z,52.93
2018-04-07T07:24:33.884Z,52.40
2018-04-07T07:27:01.562Z,52.12
2018-04-07T07:29:29.166Z,51.37
2018-04-07T07:31:56.779Z,51.72
2018-04-07T07:34:24.385Z,51.74
2018-04-07T07:36:51.970Z,51.37
2018-04-07T07:39:20.023Z,50.45
2018-04-07T07:41:47.617Z,50.42
2018-04-07T07:44:15.193Z,50.05
2018-04-07T07:46:42.920Z,50.52
2018-04-07T07:49:10.615Z,50.37
2018-04-07T07:51:38.260Z,49.81
2018-04-07T07:54:05.903Z,48.84
2018-04-07T07:56:33.499Z,49.16
2018-04-07T07:59:01.112Z,48.42
2018-04-07T08:01:28.699Z,48.00
2018-04-07T08:03:56.349Z,47.14
2018-04-07T08:06:23.994Z,48.79
2018-04-07T08:08:51.639Z,48.65
2018-04-07T08:11:19.217Z,48.73
2018-04-07T08:13:46.912Z,47.69
2018-04-07T08:16:14.536Z,47.25
2018-04-07T08:18:42.131Z,47.03
2018-04-07T08:21:09.765Z,46.18
2018-04-07T08:23:37.353Z,46.31
2018-04-07T08:26:05.198Z,46.63
2018-04-07T08:28:32.823Z,46.16
2018-04-07T08:31:00.739Z,46.04
2018-04-07T08:33:28.327Z,45.21
2018-04-07T08:35:55.968Z,46.62
2018-04-07T08:38:23.626Z,46.21
2018-04-07T08:40:51.232Z,45.45
2018-04-07T08:43:18.901Z,44.84
2018-04-07T08:45:46.467Z,44.29
2018-04-07T08:48:14.061Z,45.13
2018-04-07T08:50:41.672Z,43.99
2018-04-07T08:53:09.249Z,44.79
2018-04-07T08:55:36.866Z,44.51
2018-04-07T08:58:04.514Z,43.18
2018-04-07T09:00:32.155Z,43.24
2018-04-07T09:02:59.760Z,43.08
2018-04-07T09:05:27.363Z,44.14
2018-04-07T09:07:55.069Z,43.60
2018-04-07T09:10:22.663Z,43.61
2018-04-07T09:12:50.321Z,44.63
2018-04-07T09:15:17.923Z,43.21
2018-04-07T09:17:45.636Z,43.22
2018-04-07T09:20:13.294Z,42.49
2018-04-07T09:22:40.885Z,42.95
2018-04-07T09:25:08.476Z,42.85
2018-04-07T09:27:36.135Z,42.62
2018-04-07T09:30:03.805Z,42.70
2018-04-07T09:32:31.399Z,43.58
2018-04-07T09:34:59.275Z,42.04
2018-04-07T09:37:26.890Z,41.46
2018-04-07T09:39:54.590Z,40.88
2018-04-07T09:42:22.192Z,42.87
2018-04-07T09:44:49.789Z,41.94
2018-04-07T09:47:17.479Z,42.04
2018-04-07T09:49:45.220Z,41.96
2018-04-07T09:52:23.681Z,41.29
2018-04-07T09:54:51.335Z,41.20
2018-04-07T09:57:18.937Z,40.80
2018-04-07T09:59:46.631Z,42.58
2018-04-07T10:02:20.093Z,40.21
2018-04-07T10:04:47.696Z,40.89
2018-04-07T10:07:15.296Z,40.33
2018-04-07T10:09:42.977Z,39.82
2018-04-07T10:12:10.583Z,39.62
2018-04-07T10:14:38.168Z,39.81
2018-04-07T10:17:06.210Z,40.15
2018-04-07T10:19:33.876Z,40.72
2018-04-07T10:22:01.837Z,41.67
2018-04-07T10:24:29.506Z,39.78
2018-04-07T10:26:57.311Z,38.40
2018-04-07T10:29:24.924Z,37.91
2018-04-07T10:31:52.601Z,38.97
2018-04-07T10:34:20.389Z,38.96
2018-04-07T10:36:48.210Z,38.02
2018-04-07T10:39:15.811Z,37.63
2018-04-07T10:41:43.849Z,37.82
2018-04-07T10:44:11.461Z,38.16
2018-04-07T10:46:39.074Z,37.72
2018-04-07T10:49:06.694Z,36.22
2018-04-07T10:51:34.328Z,34.97
2018-04-07T10:54:01.943Z,35.43
2018-04-07T10:56:29.539Z,33.77
2018-04-07T10:58:57.445Z,33.94
2018-04-07T11:01:25.034Z,33.75
2018-04-07T11:06:36.750Z,32.98
2018-04-07T11:09:04.425Z,33.80
2018-04-07T11:11:32.030Z,33.40
2018-04-07T11:13:59.696Z,33.96
2018-04-07T11:16:27.288Z,32.95
2018-04-07T11:18:55.584Z,32.73
2018-04-07T11:21:23.231Z,33.11
2018-04-07T11:23:50.860Z,32.70
2018-04-07T11:26:18.848Z,32.57
2018-04-07T11:28:46.465Z,32.25
2018-04-07T11:31:14.063Z,31.47
2018-04-07T11:33:41.720Z,31.55
2018-04-07T11:36:09.338Z,31.73
2018-04-07T11:38:37.186Z,31.41
2018-04-07T11:41:05.153Z,32.42
2018-04-07T11:43:32.743Z,32.15
2018-04-07T11:46:00.408Z,33.12
2018-04-07T11:48:28.194Z,32.54
2018-04-07T11:50:55.893Z,32.50
2018-04-07T11:53:23.657Z,31.33
2018-04-07T11:55:51.259Z,31.25
2018-04-07T11:58:18.926Z,30.73
2018-04-07T12:00:46.520Z,31.36
2018-04-07T12:03:14.502Z,31.06
2018-04-07T12:05:42.110Z,32.16
2018-04-07T12:08:09.722Z,32.87
2018-04-07T12:10:37.387Z,33.38
2018-04-07T12:13:04.990Z,33.05
2018-04-07T12:15:32.654Z,31.02
2018-04-07T12:18:00.423Z,31.64
2018-04-07T12:20:28.025Z,31.25
2018-04-07T12:22:55.984Z,30.91
2018-04-07T12:25:24.015Z,30.68
2018-04-07T12:27:51.656Z,30.80
2018-04-07T12:30:19.335Z,30.63
2018-04-07T12:32:46.985Z,32.07
2018-04-07T12:35:14.729Z,31.24
2018-04-07T12:37:48.541Z,29.28
2018-04-07T12:40:16.625Z,30.34
2018-04-07T12:42:44.302Z,29.43
2018-04-07T12:45:11.942Z,30.78
2018-04-07T12:47:39.646Z,29.45
2018-04-07T12:50:07.378Z,28.95
2018-04-07T12:52:35.045Z,28.26
2018-04-07T12:55:02.686Z,29.28
2018-04-07T12:57:30.358Z,28.88
2018-04-07T12:59:58.053Z,29.58
2018-04-07T13:02:25.855Z,28.71
2018-04-07T13:04:53.544Z,28.83
2018-04-07T13:07:21.145Z,29.53
2018-04-07T13:09:48.813Z,28.33
2018-04-07T13:12:16.506Z,27.90
2018-04-07T13:14:44.268Z,28.63
2018-04-07T13:17:12.372Z,29.31
2018-04-07T13:19:40.005Z,29.05
2018-04-07T13:22:07.793Z,29.27
2018-04-07T13:24:35.522Z,29.06
2018-04-07T13:27:03.199Z,29.50
2018-04-07T13:29:30.833Z,29.18
2018-04-07T13:31:58.783Z,28.67
2018-04-07T13:34:26.390Z,29.28
2018-04-07T13:36:53.984Z,29.67
2018-04-07T13:39:22.039Z,30.57
2018-04-07T13:41:49.667Z,28.63
2018-04-07T13:44:17.339Z,29.26
2018-04-07T13:46:45.060Z,29.48
2018-04-07T13:49:12.642Z,30.19
2018-04-07T13:51:40.289Z,30.15
2018-04-07T13:54:17.976Z,30.25
2018-04-07T13:56:47.217Z,30.17
2018-04-07T13:59:14.837Z,29.65
2018-04-07T14:01:42.463Z,29.46
2018-04-07T14:04:11.639Z,30.51
2018-04-07T14:06:39.292Z,29.60
2018-04-07T14:09:06.890Z,29.86
2018-04-07T14:11:34.581Z,30.50
2018-04-07T14:14:02.168Z,29.55
2018-04-07T14:16:30.115Z,30.45
2018-04-07T14:18:58.140Z,30.81
2018-04-07T14:21:25.752Z,29.28
2018-04-07T14:23:54.932Z,29.48
2018-04-07T14:26:29.697Z,29.94
2018-04-07T14:28:57.369Z,29.99
2018-04-07T14:31:24.966Z,28.90
2018-04-07T14:33:52.591Z,29.19
2018-04-07T14:36:20.198Z,28.37
2018-04-07T14:38:48.105Z,28.62
2018-04-07T14:41:15.759Z,29.03
2018-04-07T14:43:43.430Z,29.33
2018-04-07T14:46:11.073Z,28.74
2018-04-07T14:48:38.660Z,29.53
2018-04-07T14:51:06.807Z,28.23
2018-04-07T14:53:34.398Z,29.25
2018-04-07T14:56:02.004Z,28.19
2018-04-07T14:58:29.913Z,29.46
2018-04-07T15:00:57.516Z,27.37
2018-04-07T15:03:25.438Z,27.89
2018-04-07T15:05:53.068Z,29.33
2018-04-07T15:08:20.975Z,28.27
2018-04-07T15:10:48.673Z,28.65
2018-04-07T15:13:16.258Z,28.01
2018-04-07T15:15:43.927Z,28.70
2018-04-07T15:18:12.333Z,28.80
2018-04-07T15:20:40.042Z,29.24
2018-04-07T15:23:07.663Z,28.49
2018-04-07T15:25:35.324Z,28.98
2018-04-07T15:28:02.988Z,27.86
2018-04-07T15:30:30.582Z,28.55
2018-04-07T15:32:58.425Z,29.72
2018-04-07T15:35:26.062Z,29.31
2018-04-07T15:37:53.697Z,29.27
2018-04-07T15:40:21.291Z,28.35
2018-04-07T15:42:48.979Z,28.63
2018-04-07T15:45:16.915Z,28.81
2018-04-07T15:47:44.576Z,29.79
2018-04-07T15:50:12.447Z,30.00
2018-04-07T15:52:40.133Z,29.11
2018-04-07T15:55:08.483Z,29.80
2018-04-07T15:57:36.301Z,29.15
2018-04-07T16:00:04.144Z,29.72
2018-04-07T16:02:31.808Z,31.60
2018-04-07T16:04:59.800Z,31.61
2018-04-07T16:07:27.529Z,31.97
2018-04-07T16:09:55.171Z,30.65
2018-04-07T16:12:23.210Z,30.43
2018-04-07T16:14:50.873Z,31.75
2018-04-07T16:17:18.451Z,31.74
2018-04-07T16:19:46.209Z,32.16
2018-04-07T16:22:13.790Z,32.32
2018-04-07T16:24:41.423Z,32.25
2018-04-07T16:27:09.009Z,32.72
2018-04-07T16:29:36.698Z,33.26
2018-04-07T16:32:04.294Z,33.56
2018-04-07T16:34:32.025Z,33.65
2018-04-07T16:36:59.618Z,34.48
2018-04-07T16:39:27.234Z,34.91
2018-04-07T16:41:55.169Z,35.32
2018-04-07T16:44:22.756Z,36.08
2018-04-07T16:46:50.377Z,36.30
2018-04-07T16:49:17.991Z,36.85
2018-04-07T16:51:45.698Z,37.23
2018-04-07T16:54:13.302Z,36.87
2018-04-07T16:56:40.953Z,37.12
2018-04-07T16:59:08.538Z,37.58
2018-04-07T17:01:36.137Z,37.53
2018-04-07T17:04:03.787Z,37.80
2018-04-07T17:06:32.531Z,37.80
2018-04-07T17:09:00.116Z,37.61
2018-04-07T17:11:27.748Z,38.07
2018-04-07T17:13:55.346Z,38.36
2018-04-07T17:16:22.984Z,39.04
2018-04-07T17:18:50.783Z,39.64
2018-04-07T17:21:18.810Z,40.63
2018-04-07T17:23:46.599Z,40.89
2018-04-07T17:26:14.253Z,41.18
2018-04-07T17:28:41.867Z,41.71
2018-04-07T17:31:09.473Z,42.34
2018-04-07T17:33:37.305Z,42.57
2018-04-07T17:36:04.897Z,42.75
2018-04-07T17:38:32.852Z,42.89
2018-04-07T17:41:00.695Z,42.81
2018-04-07T17:43:28.711Z,42.79
2018-04-07T17:45:56.377Z,42.83
2018-04-07T17:48:24.027Z,43.13
2018-04-07T17:50:51.706Z,43.38
2018-04-07T17:53:19.404Z,43.47
2018-04-07T17:55:47.021Z,43.63
2018-04-07T17:58:18.425Z,43.92
2018-04-07T18:00:46.033Z,44.13
2018-04-07T18:03:14.649Z,44.14
2018-04-07T18:05:42.264Z,44.13
2018-04-07T18:08:09.885Z,44.06
2018-04-07T18:10:37.571Z,43.96
2018-04-07T18:13:05.283Z,43.90
2018-04-07T18:15:32.985Z,43.96
2018-04-07T18:18:00.624Z,44.07
2018-04-07T18:20:28.271Z,44.24
2018-04-07T18:22:55.900Z,44.57
2018-04-07T18:25:23.651Z,44.82
2018-04-07T18:27:51.356Z,44.99
2018-04-07T18:30:19.039Z,45.14
2018-04-07T18:32:46.768Z,45.32
2018-04-07T18:35:14.478Z,45.43
2018-04-07T18:37:42.595Z,45.55
2018-04-07T18:40:10.235Z,45.67
2018-04-07T18:42:37.833Z,45.82
2018-04-07T18:45:05.492Z,45.96
2018-04-07T18:47:33.090Z,46.19
2018-04-07T18:50:00.682Z,46.35
2018-04-07T18:52:28.302Z,46.60
2018-04-07T18:54:55.948Z,46.91
2018-04-07T18:57:23.563Z,47.21
2018-04-07T18:59:51.152Z,47.58
2018-04-07T19:02:18.836Z,48.02
2018-04-07T19:04:46.519Z,48.28
2018-04-07T19:07:14.900Z,48.27
2018-04-07T19:09:42.610Z,48.20
2018-04-07T19:12:10.325Z,48.28
2018-04-07T19:14:37.918Z,48.32
2018-04-07T19:17:06.233Z,48.38
2018-04-07T19:19:33.849Z,48.37
2018-04-07T19:22:01.445Z,48.41
2018-04-07T19:24:29.103Z,48.61
2018-04-07T19:26:56.795Z,49.22
2018-04-07T19:29:24.549Z,50.09
2018-04-07T19:31:52.223Z,50.38
2018-04-07T19:34:19.824Z,50.33
2018-04-07T19:36:47.824Z,50.32
2018-04-07T19:39:15.457Z,50.88
2018-04-07T19:41:43.513Z,51.44
2018-04-07T19:44:11.422Z,51.33
2018-04-07T19:46:39.019Z,51.21
2018-04-07T19:49:06.638Z,51.21
2018-04-07T19:51:34.310Z,51.49
2018-04-07T19:54:03.991Z,52.12
2018-04-07T19:56:32.033Z,52.53
2018-04-07T19:58:59.638Z,52.56
2018-04-07T20:01:27.313Z,52.66
2018-04-07T20:03:54.988Z,52.55
2018-04-07T20:06:22.594Z,52.63
2018-04-07T20:08:50.272Z,52.68
2018-04-07T20:11:17.989Z,53.12
2018-04-07T20:13:45.584Z,53.59
2018-04-07T20:16:13.901Z,54.34
2018-04-07T20:18:41.571Z,54.83
2018-04-07T20:21:09.163Z,55.01
2018-04-07T20:23:36.941Z,55.15
2018-04-07T20:26:05.363Z,55.25
2018-04-07T20:28:33.017Z,55.30
2018-04-07T20:31:00.611Z,55.40
2018-04-07T20:33:28.260Z,55.47
2018-04-07T20:35:55.885Z,55.42
2018-04-07T20:38:23.580Z,55.58
2018-04-07T20:40:55.020Z,55.79
2018-04-07T20:43:23.334Z,55.82
2018-04-07T20:45:51.816Z,55.91
2018-04-07T20:48:19.905Z,56.32
2018-04-07T20:50:47.548Z,56.65
2018-04-07T20:53:15.554Z,56.97
2018-04-07T20:55:43.202Z,57.08
2018-04-07T20:58:10.939Z,57.14
2018-04-07T21:00:38.665Z,57.31
2018-04-07T21:03:06.403Z,57.50
2018-04-07T21:05:34.052Z,58.10
2018-04-07T21:08:01.688Z,58.18
2018-04-07T21:10:29.700Z,58.10
2018-04-07T21:12:57.357Z,57.98
2018-04-07T21:15:25.208Z,57.95
2018-04-07T21:17:52.859Z,58.27
2018-04-07T21:20:20.518Z,58.42
2018-04-07T21:22:48.117Z,58.78
2018-04-07T21:25:16.088Z,59.14
2018-04-07T21:27:43.704Z,59.76
2018-04-07T21:30:11.380Z,60.21
2018-04-07T21:32:39.032Z,60.54
2018-04-07T21:35:06.613Z,60.66
2018-04-07T21:37:34.250Z,60.52
2018-04-07T21:40:01.890Z,60.59
2018-04-07T21:42:29.977Z,60.67
2018-04-07T21:44:57.559Z,60.77
2018-04-07T21:47:25.156Z,60.92
2018-04-07T21:49:52.848Z,61.00
2018-04-07T21:52:20.591Z,60.93
2018-04-07T21:54:48.204Z,61.06
2018-04-07T21:57:15.866Z,60.98
2018-04-07T21:59:43.476Z,61.16
2018-04-07T22:02:11.250Z,61.27
2018-04-07T22:04:38.853Z,61.39
2018-04-07T22:07:06.797Z,61.38
2018-04-07T22:09:34.457Z,61.40
2018-04-07T22:12:02.139Z,61.54
2018-04-07T22:14:29.739Z,61.75
2018-04-07T22:16:57.480Z,61.77
2018-04-07T22:19:25.356Z,61.86
2018-04-07T22:21:53.005Z,62.00
2018-04-07T22:24:20.729Z,62.12
2018-04-07T22:26:48.323Z,61.88
2018-04-07T22:29:15.932Z,61.66
2018-04-07T22:31:43.698Z,61.48
2018-04-07T22:34:11.286Z,61.46
2018-04-07T22:36:39.148Z,61.61
2018-04-07T22:39:06.803Z,61.73
2018-04-07T22:41:34.416Z,61.92
2018-04-07T22:44:02.034Z,62.08
2018-04-07T22:46:29.752Z,62.20
2018-04-07T22:48:57.384Z,62.32
2018-04-07T22:51:25.094Z,62.49
2018-04-07T22:53:52.707Z,62.57
2018-04-07T22:56:20.334Z,62.65
2018-04-07T22:58:48.091Z,62.59
2018-04-07T23:01:15.684Z,62.78
2018-04-07T23:03:43.406Z,62.75
2018-04-07T23:06:10.994Z,62.58
2018-04-07T23:08:38.594Z,62.46
2018-04-07T23:11:06.538Z,62.59
2018-04-07T23:13:34.140Z,62.62
2018-04-07T23:16:01.768Z,62.78
2018-04-07T23:18:29.502Z,63.02
2018-04-07T23:20:57.486Z,63.22
2018-04-07T23:23:25.081Z,63.45
2018-04-07T23:25:53.073Z,63.65
2018-04-07T23:28:20.762Z,63.72
2018-04-07T23:30:48.493Z,63.81
2018-04-07T23:33:16.418Z,63.95
2018-04-07T23:35:44.118Z,63.97
2018-04-07T23:38:11.723Z,63.94
2018-04-07T23:40:39.326Z,63.92
2018-04-07T23:43:06.996Z,63.84
2018-04-07T23:45:34.584Z,63.94
2018-04-07T23:48:02.239Z,63.92
2018-04-07T23:50:30.209Z,64.11
2018-04-07T23:52:58.052Z,64.50
2018-04-07T23:55:25.650Z,64.78
2018-04-07T23:57:53.331Z,64.78
