createdAt,value
2019-01-12T00:00:56.000Z,25.3
2019-01-12T00:10:56.000Z,25.25
2019-01-12T00:20:56.000Z,25.19
2019-01-12T00:30:57.000Z,25.16
2019-01-12T00:40:57.000Z,25.08
2019-01-12T00:50:57.000Z,25.06
2019-01-12T01:00:57.000Z,24.99
2019-01-12T01:10:57.000Z,24.94
2019-01-12T01:30:57.000Z,24.8
2019-01-12T01:50:57.000Z,24.72
2019-01-12T02:01:00.000Z,24.65
2019-01-12T02:10:57.000Z,24.6
2019-01-12T02:20:57.000Z,24.55
2019-01-12T02:30:57.000Z,24.46
2019-01-12T02:40:57.000Z,24.43
2019-01-12T02:50:57.000Z,24.37
2019-01-12T03:00:58.000Z,24.38
2019-01-12T03:10:57.000Z,24.31
2019-01-12T03:20:57.000Z,24.27
2019-01-12T03:30:57.000Z,24.23
2019-01-12T03:40:57.000Z,24.17
2019-01-12T03:50:57.000Z,24.13
2019-01-12T04:00:57.000Z,24.07
2019-01-12T04:10:57.000Z,24.05
2019-01-12T04:20:57.000Z,24.01
2019-01-12T04:30:57.000Z,23.96
2019-01-12T04:40:57.000Z,23.92
2019-01-12T04:50:57.000Z,23.9
2019-01-12T05:00:57.000Z,23.85
2019-01-12T05:10:57.000Z,23.82
2019-01-12T05:20:57.000Z,23.88
2019-01-12T05:30:57.000Z,23.91
2019-01-12T05:40:57.000Z,23.9
2019-01-12T05:50:57.000Z,23.94
2019-01-12T06:00:57.000Z,23.94
2019-01-12T06:10:57.000Z,23.96
2019-01-12T06:20:57.000Z,23.93
2019-01-12T06:30:57.000Z,23.93
2019-01-12T06:40:57.000Z,23.95
2019-01-12T06:50:57.000Z,24.01
2019-01-12T07:00:57.000Z,24.02
2019-01-12T07:10:57.000Z,24.04
2019-01-12T07:20:57.000Z,24.11
2019-01-12T07:30:57.000Z,24.08
2019-01-12T07:40:58.000Z,24.06
2019-01-12T07:50:57.000Z,24.06
2019-01-12T08:00:57.000Z,24.12
2019-01-12T08:10:57.000Z,24.11
2019-01-12T08:20:57.000Z,24.18
2019-01-12T08:30:58.000Z,24.21
2019-01-12T08:40:58.000Z,24.29
2019-01-12T08:50:58.000Z,24.47
2019-01-12T09:00:58.000Z,24.27
2019-01-12T09:10:58.000Z,24.44
2019-01-12T09:20:59.000Z,24.23
2019-01-12T09:30:58.000Z,24.16
2019-01-12T09:40:58.000Z,24.11
2019-01-12T09:50:58.000Z,24.21
2019-01-12T10:00:58.000Z,24.2
2019-01-12T10:10:58.000Z,24.17
2019-01-12T10:20:58.000Z,24.12
2019-01-12T10:30:58.000Z,24.34
2019-01-12T10:40:58.000Z,24.18
2019-01-12T10:50:58.000Z,24.17
2019-01-12T11:00:58.000Z,24.14
2019-01-12T11:10:58.000Z,24.05
2019-01-12T11:20:59.000Z,24.11
2019-01-12T11:30:58.000Z,24.19
2019-01-12T11:40:58.000Z,24.19
2019-01-12T11:50:59.000Z,24.22
2019-01-12T12:00:59.000Z,24.14
2019-01-12T12:10:58.000Z,24.37
2019-01-12T12:20:58.000Z,24.32
2019-01-12T12:31:01.000Z,24.31
2019-01-12T12:41:00.000Z,24.42
2019-01-12T12:50:58.000Z,24.38
2019-01-12T13:00:58.000Z,24.33
2019-01-12T13:10:58.000Z,24.33
2019-01-12T13:20:58.000Z,24.28
2019-01-12T13:30:58.000Z,24.36
2019-01-12T13:40:58.000Z,24.38
2019-01-12T13:50:58.000Z,24.49
2019-01-12T14:00:58.000Z,24.46
2019-01-12T14:10:58.000Z,24.51
2019-01-12T14:20:58.000Z,24.61
2019-01-12T14:30:58.000Z,24.6
2019-01-12T14:40:58.000Z,24.75
2019-01-12T14:50:58.000Z,24.77
2019-01-12T15:01:00.000Z,24.81
2019-01-12T15:10:58.000Z,24.79
2019-01-12T15:20:58.000Z,24.72
2019-01-12T15:30:58.000Z,24.77
2019-01-12T15:40:59.000Z,24.76
2019-01-12T15:50:59.000Z,24.73
2019-01-12T16:00:58.000Z,24.7
2019-01-12T16:10:58.000Z,24.65
2019-01-12T16:20:58.000Z,24.67
2019-01-12T16:30:58.000Z,24.65
2019-01-12T16:40:59.000Z,24.66
2019-01-12T16:50:59.000Z,24.66
2019-01-12T17:00:59.000Z,24.64
2019-01-12T17:10:59.000Z,24.61
2019-01-12T17:20:59.000Z,24.61
2019-01-12T17:30:59.000Z,24.62
2019-01-12T17:40:59.000Z,24.6
2019-01-12T17:50:59.000Z,24.49
2019-01-12T18:00:59.000Z,24.54
2019-01-12T18:10:59.000Z,24.46
2019-01-12T18:20:59.000Z,24.47
2019-01-12T18:30:59.000Z,24.41
2019-01-12T18:40:59.000Z,24.46
2019-01-12T18:50:59.000Z,24.54
2019-01-12T19:00:59.000Z,24.53
2019-01-12T19:10:59.000Z,24.42
2019-01-12T19:21:00.000Z,24.47
2019-01-12T19:30:59.000Z,24.48
2019-01-12T19:41:02.000Z,24.48
2019-01-12T19:50:59.000Z,24.52
2019-01-12T20:00:59.000Z,24.49
2019-01-12T20:10:59.000Z,24.46
2019-01-12T20:20:59.000Z,24.46
2019-01-12T20:30:59.000Z,24.48
2019-01-12T20:40:59.000Z,24.5
2019-01-12T20:50:59.000Z,24.47
2019-01-12T21:00:59.000Z,24.46
2019-01-12T21:10:59.000Z,24.47
2019-01-12T21:20:59.000Z,24.54
2019-01-12T21:30:59.000Z,24.5
2019-01-12T21:40:59.000Z,24.53
2019-01-12T21:50:59.000Z,24.52
2019-01-12T22:01:01.000Z,24.52
2019-01-12T22:10:59.000Z,24.42
2019-01-12T22:20:59.000Z,24.53
2019-01-12T22:30:59.000Z,24.49
2019-01-12T22:40:59.000Z,24.44
2019-01-12T22:50:59.000Z,24.44
2019-01-12T23:00:59.000Z,24.4
2019-01-12T23:10:59.000Z,24.33
2019-01-12T23:20:59.000Z,24.38
2019-01-12T23:30:59.000Z,24.3
2019-01-12T23:40:59.000Z,24.3
2019-01-12T23:50:59.000Z,24.28
