createdAt,value
2017-12-26T00:16:16.775Z,25.43
2017-12-26T00:18:44.650Z,22.10
2017-12-26T00:21:12.635Z,23.83
2017-12-26T00:23:40.519Z,24.07
2017-12-26T00:26:08.416Z,20.00
2017-12-26T00:28:36.409Z,21.30
2017-12-26T00:31:04.377Z,24.07
2017-12-26T00:33:32.230Z,23.20
2017-12-26T00:36:00.094Z,21.10
2017-12-26T00:38:28.075Z,23.63
2017-12-26T00:40:55.927Z,23.27
2017-12-26T00:43:23.772Z,22.40
2017-12-26T00:45:51.698Z,23.00
2017-12-26T00:48:19.535Z,22.70
2017-12-26T00:50:47.436Z,22.53
2017-12-26T00:53:15.356Z,24.00
2017-12-26T00:55:43.203Z,23.90
2017-12-26T00:58:11.195Z,25.10
2017-12-26T01:00:39.064Z,26.13
2017-12-26T01:03:06.902Z,22.37
2017-12-26T01:05:34.735Z,29.60
2017-12-26T01:08:02.640Z,24.00
2017-12-26T01:10:30.531Z,26.33
2017-12-26T01:12:58.402Z,28.53
2017-12-26T01:15:26.305Z,25.70
2017-12-26T01:17:54.205Z,24.30
2017-12-26T01:20:22.065Z,26.27
2017-12-26T01:22:51.027Z,26.53
2017-12-26T01:25:18.883Z,25.40
2017-12-26T01:27:46.736Z,26.23
2017-12-26T01:30:15.731Z,21.67
2017-12-26T01:32:43.594Z,26.63
2017-12-26T01:35:11.531Z,23.57
2017-12-26T01:37:39.419Z,25.40
2017-12-26T01:40:07.274Z,25.43
2017-12-26T01:42:35.155Z,24.03
2017-12-26T01:45:03.023Z,24.47
2017-12-26T01:47:30.871Z,23.03
2017-12-26T01:49:58.717Z,24.23
2017-12-26T01:52:26.630Z,26.67
2017-12-26T01:54:54.503Z,24.00
2017-12-26T01:57:22.359Z,24.27
2017-12-26T01:59:50.269Z,26.90
2017-12-26T02:02:18.155Z,21.80
2017-12-26T02:04:46.011Z,23.40
2017-12-26T02:07:14.621Z,22.90
2017-12-26T02:09:42.476Z,27.37
2017-12-26T02:12:10.332Z,24.60
2017-12-26T02:14:38.248Z,23.60
2017-12-26T02:17:13.074Z,24.37
2017-12-26T02:19:40.999Z,26.53
2017-12-26T02:22:08.863Z,24.57
2017-12-26T02:24:36.745Z,21.67
2017-12-26T02:27:04.611Z,23.47
2017-12-26T02:29:32.479Z,23.60
2017-12-26T02:32:00.365Z,23.77
2017-12-26T02:34:28.247Z,24.73
2017-12-26T02:36:56.140Z,26.40
2017-12-26T02:39:23.994Z,26.23
2017-12-26T02:41:51.886Z,25.70
2017-12-26T02:44:19.746Z,22.80
2017-12-26T02:46:47.591Z,21.67
2017-12-26T02:49:15.468Z,25.03
2017-12-26T02:51:43.337Z,25.13
2017-12-26T02:54:11.183Z,32.47
2017-12-26T02:56:39.108Z,24.17
2017-12-26T02:59:06.965Z,22.07
2017-12-26T03:01:34.804Z,24.13
2017-12-26T03:04:02.723Z,24.43
2017-12-26T03:06:30.586Z,20.67
2017-12-26T03:08:58.428Z,21.80
2017-12-26T03:11:26.329Z,21.37
2017-12-26T03:13:54.249Z,23.10
2017-12-26T03:16:22.098Z,18.70
2017-12-26T03:18:49.970Z,19.90
2017-12-26T03:21:17.902Z,23.43
2017-12-26T03:23:45.737Z,19.07
2017-12-26T03:26:13.925Z,18.00
2017-12-26T03:28:41.775Z,20.90
2017-12-26T03:31:09.627Z,17.63
2017-12-26T03:33:37.508Z,21.17
2017-12-26T03:36:05.368Z,19.80
2017-12-26T03:38:33.203Z,22.83
2017-12-26T03:41:01.076Z,20.27
2017-12-26T03:43:28.927Z,20.83
2017-12-26T03:45:56.779Z,18.47
2017-12-26T03:48:24.673Z,18.40
2017-12-26T03:50:52.498Z,21.70
2017-12-26T03:53:20.333Z,20.63
2017-12-26T03:55:48.442Z,19.70
2017-12-26T03:58:16.304Z,18.47
2017-12-26T04:00:44.139Z,17.93
2017-12-26T04:03:12.096Z,21.70
2017-12-26T04:05:40.044Z,19.17
2017-12-26T04:08:07.952Z,19.73
2017-12-26T04:10:35.823Z,34.97
2017-12-26T04:13:03.698Z,20.00
2017-12-26T04:15:31.532Z,17.70
2017-12-26T04:17:59.451Z,20.60
2017-12-26T04:20:27.294Z,18.77
2017-12-26T04:22:56.195Z,33.00
2017-12-26T04:25:24.092Z,23.63
2017-12-26T04:27:51.933Z,17.60
2017-12-26T04:30:19.783Z,19.40
2017-12-26T04:32:47.668Z,17.50
2017-12-26T04:35:15.520Z,14.57
2017-12-26T04:37:43.352Z,19.63
2017-12-26T04:40:11.212Z,21.23
2017-12-26T04:42:39.042Z,22.20
2017-12-26T04:45:06.901Z,21.97
2017-12-26T04:47:34.772Z,19.47
2017-12-26T04:50:02.627Z,22.53
2017-12-26T04:52:30.479Z,18.60
2017-12-26T04:54:58.335Z,26.87
2017-12-26T04:57:26.220Z,18.83
2017-12-26T04:59:54.060Z,18.63
2017-12-26T05:02:21.916Z,18.83
2017-12-26T05:04:49.751Z,21.87
2017-12-26T05:07:17.593Z,19.23
2017-12-26T05:09:45.463Z,24.87
2017-12-26T05:12:13.308Z,25.30
2017-12-26T05:14:41.160Z,23.70
2017-12-26T05:17:09.023Z,16.73
2017-12-26T05:19:36.870Z,21.50
2017-12-26T05:22:04.707Z,17.97
2017-12-26T05:24:32.605Z,18.70
2017-12-26T05:27:00.447Z,19.60
2017-12-26T05:29:28.298Z,17.67
2017-12-26T05:31:56.180Z,18.80
2017-12-26T05:34:24.061Z,18.93
2017-12-26T05:36:51.927Z,16.00
2017-12-26T05:39:19.814Z,18.13
2017-12-26T05:41:47.660Z,20.23
2017-12-26T05:44:15.521Z,15.00
2017-12-26T05:46:43.396Z,17.00
2017-12-26T05:49:11.252Z,18.23
2017-12-26T05:51:39.130Z,17.53
2017-12-26T05:54:07.008Z,15.83
2017-12-26T05:56:34.855Z,17.77
2017-12-26T05:59:02.695Z,16.60
2017-12-26T06:01:30.581Z,15.03
2017-12-26T06:03:58.477Z,18.23
2017-12-26T06:06:26.311Z,17.57
2017-12-26T06:08:54.183Z,17.70
2017-12-26T06:11:22.045Z,18.93
2017-12-26T06:13:49.984Z,19.67
2017-12-26T06:16:17.849Z,18.93
2017-12-26T06:18:45.723Z,18.33
2017-12-26T06:21:13.582Z,18.40
2017-12-26T06:23:41.448Z,16.30
2017-12-26T06:26:09.331Z,15.73
2017-12-26T06:28:37.208Z,17.87
2017-12-26T06:31:05.077Z,17.43
2017-12-26T06:33:32.919Z,18.90
2017-12-26T06:36:00.777Z,16.37
2017-12-26T06:38:28.660Z,22.10
2017-12-26T06:40:56.510Z,17.77
2017-12-26T06:43:24.362Z,17.83
2017-12-26T06:45:52.236Z,21.23
2017-12-26T06:48:20.099Z,18.83
2017-12-26T06:50:47.992Z,19.80
2017-12-26T06:53:15.869Z,21.60
2017-12-26T06:55:43.704Z,16.50
2017-12-26T06:58:11.576Z,18.90
2017-12-26T07:00:39.455Z,17.40
2017-12-26T07:03:07.311Z,22.17
2017-12-26T07:05:35.143Z,20.23
2017-12-26T07:08:03.029Z,20.30
2017-12-26T07:10:30.900Z,18.00
2017-12-26T07:12:58.756Z,17.00
2017-12-26T07:15:26.635Z,20.57
2017-12-26T07:17:54.475Z,18.33
2017-12-26T07:20:28.448Z,19.07
2017-12-26T07:22:56.294Z,14.93
2017-12-26T07:25:24.166Z,18.50
2017-12-26T07:27:52.437Z,17.63
2017-12-26T07:30:20.271Z,18.87
2017-12-26T07:32:48.115Z,17.67
2017-12-26T07:35:16.843Z,18.50
2017-12-26T07:37:44.749Z,17.87
2017-12-26T07:40:12.575Z,17.07
2017-12-26T07:42:40.430Z,14.10
2017-12-26T07:45:08.263Z,17.77
2017-12-26T07:47:36.140Z,17.40
2017-12-26T07:50:03.995Z,16.73
2017-12-26T07:52:31.828Z,15.30
2017-12-26T07:54:59.671Z,16.33
2017-12-26T07:57:28.721Z,17.60
2017-12-26T07:59:56.550Z,18.30
2017-12-26T08:02:24.404Z,17.23
2017-12-26T08:04:52.264Z,17.10
2017-12-26T08:07:20.106Z,18.43
2017-12-26T08:09:50.120Z,19.00
2017-12-26T08:12:18.013Z,20.23
2017-12-26T08:14:45.847Z,18.30
2017-12-26T08:17:13.700Z,16.40
2017-12-26T08:19:41.564Z,18.13
2017-12-26T08:22:09.416Z,14.60
2017-12-26T08:24:38.071Z,17.17
2017-12-26T08:27:05.967Z,16.87
2017-12-26T08:29:33.824Z,20.20
2017-12-26T08:32:01.676Z,14.37
2017-12-26T08:34:29.536Z,19.17
2017-12-26T08:36:57.372Z,18.30
2017-12-26T08:39:25.218Z,16.53
2017-12-26T08:41:53.087Z,17.33
2017-12-26T08:44:20.924Z,17.07
2017-12-26T08:46:48.988Z,17.33
2017-12-26T08:49:17.070Z,18.33
2017-12-26T08:51:44.927Z,16.60
2017-12-26T08:54:12.780Z,18.10
2017-12-26T08:56:40.668Z,16.50
2017-12-26T08:59:08.520Z,17.30
2017-12-26T09:01:36.415Z,17.57
2017-12-26T09:04:04.272Z,19.40
2017-12-26T09:06:32.111Z,17.97
2017-12-26T09:08:59.960Z,15.97
2017-12-26T09:11:28.080Z,21.90
2017-12-26T09:13:55.920Z,17.97
2017-12-26T09:16:23.751Z,20.90
2017-12-26T09:18:51.604Z,17.20
2017-12-26T09:21:19.457Z,18.13
2017-12-26T09:23:47.304Z,21.27
2017-12-26T09:26:15.166Z,16.90
2017-12-26T09:28:43.022Z,20.93
2017-12-26T09:31:10.922Z,18.17
2017-12-26T09:33:41.739Z,18.93
2017-12-26T09:36:09.753Z,19.40
2017-12-26T09:38:37.596Z,17.47
2017-12-26T09:41:05.464Z,18.23
2017-12-26T09:43:33.296Z,17.27
2017-12-26T09:46:01.120Z,18.70
2017-12-26T09:48:28.978Z,15.63
2017-12-26T09:50:56.823Z,15.23
2017-12-26T09:53:24.664Z,17.83
2017-12-26T09:55:52.523Z,17.93
2017-12-26T09:58:21.339Z,15.33
2017-12-26T10:00:49.273Z,15.60
2017-12-26T10:03:17.143Z,17.63
2017-12-26T10:05:44.989Z,16.23
2017-12-26T10:08:12.874Z,12.20
2017-12-26T10:10:40.741Z,17.53
2017-12-26T10:13:08.737Z,16.53
2017-12-26T10:15:36.616Z,14.17
2017-12-26T10:18:04.507Z,13.73
2017-12-26T10:20:32.384Z,12.60
2017-12-26T10:23:00.723Z,13.43
2017-12-26T10:25:28.587Z,13.57
2017-12-26T10:27:57.216Z,13.20
2017-12-26T10:30:25.069Z,11.20
2017-12-26T10:32:53.000Z,12.67
2017-12-26T10:35:20.854Z,10.50
2017-12-26T10:37:48.695Z,11.93
2017-12-26T10:40:16.617Z,10.00
2017-12-26T10:42:44.476Z,8.87
2017-12-26T10:45:12.324Z,9.63
2017-12-26T10:47:40.201Z,10.60
2017-12-26T10:50:08.040Z,11.17
2017-12-26T10:52:35.886Z,9.70
2017-12-26T10:55:03.744Z,10.53
2017-12-26T10:57:31.596Z,8.17
2017-12-26T10:59:59.431Z,10.90
2017-12-26T11:02:27.316Z,11.17
2017-12-26T11:04:55.152Z,9.83
2017-12-26T11:07:23.014Z,8.57
2017-12-26T11:09:50.903Z,11.40
2017-12-26T11:12:18.760Z,8.07
2017-12-26T11:14:46.600Z,8.87
2017-12-26T11:17:14.461Z,9.73
2017-12-26T11:19:42.377Z,8.00
2017-12-26T11:22:10.223Z,8.23
2017-12-26T11:24:38.099Z,7.80
2017-12-26T11:27:05.940Z,6.67
2017-12-26T11:29:33.783Z,9.63
2017-12-26T11:32:01.658Z,9.03
2017-12-26T11:34:29.524Z,6.90
2017-12-26T11:36:57.381Z,10.13
2017-12-26T11:39:25.513Z,9.37
2017-12-26T11:41:53.368Z,7.87
2017-12-26T11:44:21.212Z,6.63
2017-12-26T11:46:49.104Z,8.03
2017-12-26T11:49:16.999Z,7.70
2017-12-26T11:51:44.852Z,7.93
2017-12-26T11:54:12.755Z,8.70
2017-12-26T11:56:40.613Z,8.57
2017-12-26T11:59:08.453Z,8.50
2017-12-26T12:01:36.359Z,7.70
2017-12-26T12:04:04.311Z,7.33
2017-12-26T12:06:32.164Z,8.23
2017-12-26T12:09:00.063Z,7.80
2017-12-26T12:11:27.922Z,5.50
2017-12-26T12:13:55.840Z,8.63
2017-12-26T12:16:23.716Z,8.00
2017-12-26T12:18:51.594Z,5.03
2017-12-26T12:21:19.449Z,8.40
2017-12-26T12:23:47.320Z,7.27
2017-12-26T12:26:15.167Z,8.67
2017-12-26T12:28:43.015Z,5.53
2017-12-26T12:31:10.967Z,8.10
2017-12-26T12:33:38.818Z,5.33
2017-12-26T12:36:06.703Z,6.07
2017-12-26T12:38:34.568Z,5.80
2017-12-26T12:41:02.420Z,5.50
2017-12-26T12:43:30.252Z,5.70
2017-12-26T12:45:58.116Z,5.90
2017-12-26T12:48:25.960Z,6.20
2017-12-26T12:50:53.800Z,7.27
2017-12-26T12:53:21.663Z,5.33
2017-12-26T12:55:50.117Z,5.20
2017-12-26T12:58:17.968Z,7.00
2017-12-26T13:00:45.887Z,6.27
2017-12-26T13:03:13.735Z,6.20
2017-12-26T13:05:41.590Z,5.50
2017-12-26T13:08:09.463Z,6.37
2017-12-26T13:10:37.315Z,4.60
2017-12-26T13:13:05.183Z,5.40
2017-12-26T13:15:33.075Z,5.63
2017-12-26T13:18:00.917Z,5.70
2017-12-26T13:20:28.766Z,4.43
2017-12-26T13:22:56.635Z,5.17
2017-12-26T13:25:24.480Z,5.03
2017-12-26T13:27:52.432Z,4.60
2017-12-26T13:30:20.311Z,5.93
2017-12-26T13:32:48.155Z,4.10
2017-12-26T13:35:16.008Z,4.30
2017-12-26T13:37:43.924Z,4.43
2017-12-26T13:40:11.768Z,4.33
2017-12-26T13:42:40.603Z,5.33
2017-12-26T13:45:08.490Z,4.90
2017-12-26T13:47:36.362Z,4.10
2017-12-26T13:50:04.229Z,4.20
2017-12-26T13:52:32.160Z,6.00
2017-12-26T13:55:00.021Z,4.80
2017-12-26T13:57:27.871Z,5.53
2017-12-26T13:59:55.752Z,6.53
2017-12-26T14:02:23.740Z,6.07
2017-12-26T14:04:51.701Z,7.50
2017-12-26T14:07:28.212Z,7.73
2017-12-26T14:09:56.829Z,6.30
2017-12-26T14:12:24.721Z,4.97
2017-12-26T14:14:52.597Z,6.00
2017-12-26T14:17:21.748Z,6.27
2017-12-26T14:19:51.459Z,5.47
2017-12-26T14:22:21.339Z,6.20
2017-12-26T14:24:49.379Z,8.43
2017-12-26T14:27:18.371Z,8.47
2017-12-26T14:29:48.091Z,6.90
2017-12-26T14:32:19.889Z,7.80
2017-12-26T14:34:47.790Z,7.60
2017-12-26T14:37:15.650Z,9.33
2017-12-26T14:39:43.575Z,7.90
2017-12-26T14:42:11.488Z,9.73
2017-12-26T14:44:39.625Z,8.90
2017-12-26T14:47:07.556Z,7.77
2017-12-26T14:49:35.432Z,5.87
2017-12-26T14:52:05.109Z,8.23
2017-12-26T14:54:33.222Z,8.30
2017-12-26T14:57:01.667Z,8.97
2017-12-26T14:59:29.730Z,11.50
2017-12-26T15:01:57.807Z,7.40
2017-12-26T15:04:25.700Z,8.60
2017-12-26T15:06:53.589Z,8.47
2017-12-26T15:09:22.516Z,13.73
2017-12-26T15:11:50.429Z,9.63
2017-12-26T15:14:18.294Z,7.93
2017-12-26T15:16:46.176Z,9.60
2017-12-26T15:19:14.988Z,27.23
2017-12-26T15:21:42.882Z,7.53
2017-12-26T15:24:10.805Z,11.90
2017-12-26T15:26:38.712Z,8.60
2017-12-26T15:29:06.609Z,9.00
2017-12-26T15:31:34.509Z,8.37
2017-12-26T15:34:05.167Z,11.37
2017-12-26T15:36:33.135Z,5.90
2017-12-26T15:39:01.072Z,9.30
2017-12-26T15:41:28.978Z,14.10
2017-12-26T15:43:57.983Z,8.33
2017-12-26T15:46:26.037Z,9.10
2017-12-26T15:48:53.978Z,11.30
2017-12-26T15:51:21.872Z,8.17
2017-12-26T15:53:49.768Z,12.57
2017-12-26T15:56:17.790Z,5.47
2017-12-26T15:58:45.662Z,5.13
2017-12-26T16:01:13.540Z,5.23
2017-12-26T16:03:41.517Z,4.53
2017-12-26T16:06:09.416Z,5.80
2017-12-26T16:08:37.282Z,5.03
2017-12-26T16:11:05.161Z,7.00
2017-12-26T16:13:33.462Z,5.37
2017-12-26T16:16:08.271Z,8.37
2017-12-26T16:18:36.107Z,15.27
2017-12-26T16:21:03.995Z,6.57
2017-12-26T16:23:34.114Z,10.20
2017-12-26T16:26:02.015Z,6.43
2017-12-26T16:28:32.601Z,12.17
2017-12-26T16:31:00.659Z,5.93
2017-12-26T16:33:28.552Z,12.20
2017-12-26T16:35:56.420Z,6.63
2017-12-26T16:38:24.297Z,4.87
2017-12-26T16:40:52.135Z,10.70
2017-12-26T16:43:20.208Z,8.63
2017-12-26T16:45:48.243Z,8.57
2017-12-26T16:48:16.347Z,5.93
2017-12-26T16:50:45.546Z,5.70
2017-12-26T16:53:13.538Z,5.80
2017-12-26T16:55:41.379Z,2.80
2017-12-26T16:58:09.227Z,4.40
2017-12-26T17:00:37.127Z,2.50
2017-12-26T17:03:04.976Z,4.70
2017-12-26T17:05:32.820Z,4.93
2017-12-26T17:08:00.687Z,5.43
2017-12-26T17:10:28.562Z,2.60
2017-12-26T17:12:56.415Z,4.03
2017-12-26T17:15:24.301Z,4.20
2017-12-26T17:17:52.188Z,2.67
2017-12-26T17:20:20.068Z,5.10
2017-12-26T17:22:47.955Z,3.10
2017-12-26T17:25:15.906Z,5.13
2017-12-26T17:27:43.752Z,4.60
2017-12-26T17:30:11.615Z,2.50
2017-12-26T17:32:39.450Z,1.60
2017-12-26T17:35:07.297Z,3.40
2017-12-26T17:37:35.188Z,4.30
2017-12-26T17:40:03.020Z,3.60
2017-12-26T17:42:30.860Z,3.93
2017-12-26T17:44:58.759Z,3.97
2017-12-26T17:47:26.601Z,2.53
2017-12-26T17:49:54.433Z,2.50
2017-12-26T17:52:22.296Z,3.70
2017-12-26T17:54:50.164Z,3.13
2017-12-26T17:57:17.995Z,2.90
2017-12-26T17:59:45.887Z,2.30
2017-12-26T18:02:13.720Z,6.23
2017-12-26T18:04:41.555Z,2.63
2017-12-26T18:07:09.426Z,2.53
2017-12-26T18:09:37.296Z,2.83
2017-12-26T18:12:05.152Z,4.60
2017-12-26T18:14:33.025Z,2.93
2017-12-26T18:17:00.868Z,3.53
2017-12-26T18:19:28.724Z,4.37
2017-12-26T18:21:56.583Z,5.30
2017-12-26T18:24:24.443Z,2.93
2017-12-26T18:26:52.286Z,5.40
2017-12-26T18:29:20.184Z,2.73
2017-12-26T18:31:48.115Z,4.50
2017-12-26T18:34:15.954Z,7.37
2017-12-26T18:36:43.826Z,3.90
2017-12-26T18:39:11.662Z,4.03
2017-12-26T18:41:39.527Z,3.20
2017-12-26T18:44:07.404Z,3.23
2017-12-26T18:46:35.266Z,4.53
2017-12-26T18:49:03.166Z,3.37
2017-12-26T18:51:31.031Z,2.73
2017-12-26T18:53:58.947Z,2.70
2017-12-26T18:56:26.784Z,3.70
2017-12-26T18:58:54.641Z,7.80
2017-12-26T19:01:22.503Z,2.20
2017-12-26T19:03:50.382Z,3.33
2017-12-26T19:06:18.246Z,2.70
2017-12-26T19:08:46.112Z,4.10
2017-12-26T19:11:13.945Z,2.60
2017-12-26T19:13:41.839Z,5.27
2017-12-26T19:16:09.671Z,4.47
2017-12-26T19:18:37.504Z,2.47
2017-12-26T19:21:05.411Z,3.60
2017-12-26T19:23:33.250Z,5.10
2017-12-26T19:26:01.088Z,2.60
2017-12-26T19:28:28.942Z,6.13
2017-12-26T19:30:56.795Z,3.30
2017-12-26T19:33:25.779Z,2.30
2017-12-26T19:35:53.692Z,2.37
2017-12-26T19:38:21.536Z,4.10
2017-12-26T19:40:49.403Z,2.37
2017-12-26T19:43:17.264Z,2.60
2017-12-26T19:45:45.108Z,8.50
2017-12-26T19:48:13.034Z,3.37
2017-12-26T19:50:40.936Z,2.70
2017-12-26T19:53:08.783Z,2.60
2017-12-26T19:55:36.706Z,2.03
2017-12-26T19:58:04.580Z,2.57
2017-12-26T20:00:32.451Z,4.90
2017-12-26T20:03:00.303Z,3.27
2017-12-26T20:05:28.200Z,6.73
2017-12-26T20:07:56.034Z,5.40
2017-12-26T20:10:23.867Z,3.27
2017-12-26T20:12:51.731Z,4.53
2017-12-26T20:15:19.658Z,2.83
2017-12-26T20:17:47.554Z,3.97
2017-12-26T20:20:15.419Z,3.10
2017-12-26T20:22:43.311Z,5.33
2017-12-26T20:25:11.143Z,6.30
2017-12-26T20:27:39.069Z,7.73
2017-12-26T20:30:06.911Z,5.10
2017-12-26T20:32:34.767Z,4.80
2017-12-26T20:35:02.643Z,4.30
2017-12-26T20:37:30.525Z,3.70
2017-12-26T20:39:58.376Z,4.73
2017-12-26T20:42:26.294Z,4.60
2017-12-26T20:44:54.219Z,7.87
2017-12-26T20:47:22.168Z,5.13
2017-12-26T20:49:50.081Z,8.50
2017-12-26T20:52:17.964Z,13.20
2017-12-26T20:54:45.846Z,9.93
2017-12-26T20:57:13.728Z,7.90
2017-12-26T20:59:41.567Z,8.07
2017-12-26T21:02:09.411Z,4.03
2017-12-26T21:04:37.311Z,3.70
2017-12-26T21:07:05.160Z,8.33
2017-12-26T21:09:33.159Z,4.23
2017-12-26T21:12:01.041Z,4.20
2017-12-26T21:14:28.899Z,4.27
2017-12-26T21:16:56.757Z,3.07
2017-12-26T21:19:25.343Z,3.10
2017-12-26T21:21:53.190Z,3.40
2017-12-26T21:24:21.048Z,3.67
2017-12-26T21:26:48.923Z,13.60
2017-12-26T21:29:17.660Z,9.40
2017-12-26T21:31:45.499Z,4.20
2017-12-26T21:34:13.368Z,7.03
2017-12-26T21:36:41.208Z,4.27
2017-12-26T21:39:09.071Z,3.63
2017-12-26T21:41:36.967Z,5.73
2017-12-26T21:44:04.855Z,6.70
2017-12-26T21:46:32.732Z,5.37
2017-12-26T21:49:00.614Z,7.40
2017-12-26T21:51:28.560Z,4.43
2017-12-26T21:53:56.416Z,4.40
2017-12-26T21:56:24.303Z,4.83
2017-12-26T21:58:52.155Z,3.20
2017-12-26T22:01:20.030Z,3.60
2017-12-26T22:03:47.913Z,2.93
2017-12-26T22:06:16.059Z,5.07
2017-12-26T22:08:43.935Z,4.20
2017-12-26T22:11:11.785Z,4.67
2017-12-26T22:13:39.615Z,4.10
2017-12-26T22:16:07.535Z,4.00
2017-12-26T22:18:35.405Z,4.50
2017-12-26T22:21:03.244Z,3.70
2017-12-26T22:23:31.085Z,3.10
2017-12-26T22:25:58.962Z,2.60
2017-12-26T22:28:26.831Z,4.77
2017-12-26T22:30:54.655Z,3.93
2017-12-26T22:33:22.561Z,2.73
2017-12-26T22:35:50.395Z,3.00
2017-12-26T22:38:18.218Z,2.37
2017-12-26T22:40:46.075Z,3.47
2017-12-26T22:43:13.944Z,3.33
2017-12-26T22:45:41.850Z,3.80
2017-12-26T22:48:09.717Z,5.87
2017-12-26T22:50:37.558Z,2.23
2017-12-26T22:53:05.454Z,5.30
2017-12-26T22:55:33.306Z,5.27
2017-12-26T22:58:01.159Z,2.90
2017-12-26T23:00:28.996Z,4.00
2017-12-26T23:02:56.857Z,5.03
2017-12-26T23:05:24.752Z,3.77
2017-12-26T23:07:52.673Z,3.53
2017-12-26T23:10:20.543Z,2.87
2017-12-26T23:12:48.379Z,5.20
2017-12-26T23:15:22.356Z,1.70
2017-12-26T23:17:56.368Z,3.10
2017-12-26T23:20:30.311Z,2.60
2017-12-26T23:23:18.011Z,2.30
2017-12-26T23:25:52.020Z,5.40
2017-12-26T23:28:26.095Z,6.00
2017-12-26T23:31:00.159Z,2.80
2017-12-26T23:33:34.028Z,2.33
2017-12-26T23:36:08.099Z,3.10
2017-12-26T23:38:42.080Z,4.57
2017-12-26T23:41:29.916Z,3.00
2017-12-26T23:44:16.495Z,2.57
2017-12-26T23:46:54.338Z,2.27
2017-12-26T23:49:28.402Z,5.50
2017-12-26T23:52:02.408Z,2.40
2017-12-26T23:54:36.347Z,2.83
2017-12-26T23:57:10.300Z,3.10
2017-12-26T23:59:44.293Z,3.20
