createdAt,value
2023-04-20T00:00:49.806Z,3.50
2023-04-20T00:03:21.137Z,3.50
2023-04-20T00:05:50.421Z,3.50
2023-04-20T00:08:18.534Z,3.60
2023-04-20T00:10:46.933Z,3.50
2023-04-20T00:13:15.052Z,3.50
2023-04-20T00:15:43.164Z,3.50
2023-04-20T00:18:12.729Z,3.40
2023-04-20T00:20:40.735Z,3.40
2023-04-20T00:23:08.805Z,3.40
2023-04-20T00:25:36.900Z,3.40
2023-04-20T00:28:05.730Z,3.40
2023-04-20T00:30:35.012Z,3.40
2023-04-20T00:33:03.719Z,3.40
2023-04-20T00:35:33.349Z,3.40
2023-04-20T00:38:01.393Z,3.40
2023-04-20T00:40:29.555Z,3.40
2023-04-20T00:42:57.941Z,3.40
2023-04-20T00:45:26.122Z,3.40
2023-04-20T00:47:54.351Z,3.40
2023-04-20T00:50:22.592Z,3.50
2023-04-20T00:52:52.027Z,3.70
2023-04-20T00:55:21.526Z,3.50
2023-04-20T00:57:50.009Z,3.50
2023-04-20T01:00:18.201Z,3.60
2023-04-20T01:02:50.016Z,3.60
2023-04-20T01:05:18.547Z,3.60
2023-04-20T01:07:46.625Z,3.60
2023-04-20T01:10:16.231Z,3.60
2023-04-20T01:12:44.531Z,3.60
2023-04-20T01:15:12.777Z,3.60
2023-04-20T01:17:40.988Z,3.80
2023-04-20T01:20:12.553Z,3.70
2023-04-20T01:22:49.470Z,3.60
2023-04-20T01:25:18.662Z,3.70
2023-04-20T01:27:47.485Z,3.70
2023-04-20T01:30:17.157Z,3.70
2023-04-20T01:32:45.422Z,3.60
2023-04-20T01:35:14.136Z,3.60
2023-04-20T01:37:42.220Z,3.70
2023-04-20T01:40:13.462Z,4.00
2023-04-20T01:42:42.069Z,4.10
2023-04-20T01:45:10.881Z,3.80
2023-04-20T01:47:39.019Z,3.90
2023-04-20T01:50:08.994Z,3.90
2023-04-20T01:52:39.178Z,3.80
2023-04-20T01:55:08.730Z,3.70
2023-04-20T01:57:38.184Z,3.70
2023-04-20T02:00:08.537Z,3.70
2023-04-20T02:02:42.702Z,3.60
2023-04-20T02:05:11.135Z,3.60
2023-04-20T02:07:39.285Z,3.60
2023-04-20T02:10:08.668Z,3.60
2023-04-20T02:12:38.778Z,3.70
2023-04-20T02:15:09.178Z,3.60
2023-04-20T02:17:38.152Z,3.70
2023-04-20T02:20:09.164Z,3.90
2023-04-20T02:22:37.538Z,3.80
2023-04-20T02:25:07.027Z,3.70
2023-04-20T02:27:35.209Z,3.70
2023-04-20T02:30:08.456Z,3.70
2023-04-20T02:32:36.726Z,3.60
2023-04-20T02:35:05.531Z,3.70
2023-04-20T02:37:33.650Z,3.60
2023-04-20T02:40:01.655Z,3.60
2023-04-20T02:42:32.032Z,3.60
2023-04-20T02:45:02.534Z,3.60
2023-04-20T02:47:32.985Z,3.60
2023-04-20T02:50:01.199Z,3.90
2023-04-20T02:52:29.626Z,4.10
2023-04-20T02:54:59.967Z,3.90
2023-04-20T02:57:28.550Z,3.90
2023-04-20T02:59:57.910Z,3.80
2023-04-20T03:02:30.397Z,4.00
2023-04-20T03:05:00.279Z,4.20
2023-04-20T03:07:31.623Z,4.20
2023-04-20T03:09:59.737Z,4.30
2023-04-20T03:12:46.707Z,4.30
2023-04-20T03:15:23.510Z,4.20
2023-04-20T03:18:09.166Z,4.30
2023-04-20T03:20:38.584Z,4.40
2023-04-20T03:23:06.806Z,4.30
2023-04-20T03:25:36.979Z,4.20
2023-04-20T03:28:09.779Z,4.40
2023-04-20T03:30:39.957Z,3.90
2023-04-20T03:33:14.299Z,3.80
2023-04-20T03:35:44.055Z,3.80
2023-04-20T03:38:12.098Z,3.60
2023-04-20T03:40:40.177Z,3.60
2023-04-20T03:43:08.161Z,3.80
2023-04-20T03:45:36.286Z,3.60
2023-04-20T03:48:04.816Z,3.60
2023-04-20T03:50:32.985Z,3.70
2023-04-20T03:53:02.452Z,3.70
2023-04-20T03:55:30.869Z,3.80
2023-04-20T03:58:06.834Z,3.80
2023-04-20T04:00:45.755Z,3.60
2023-04-20T04:03:15.517Z,3.90
2023-04-20T04:05:44.102Z,3.70
2023-04-20T04:08:13.416Z,3.80
2023-04-20T04:10:41.492Z,3.60
2023-04-20T04:13:10.610Z,4.20
2023-04-20T04:15:39.362Z,4.10
2023-04-20T04:18:12.397Z,4.10
2023-04-20T04:20:42.304Z,4.10
2023-04-20T04:23:14.156Z,3.80
2023-04-20T04:25:49.465Z,3.80
2023-04-20T04:28:33.816Z,3.60
2023-04-20T04:31:21.800Z,3.50
2023-04-20T04:33:53.237Z,3.80
2023-04-20T04:36:44.612Z,3.80
2023-04-20T04:39:24.828Z,3.60
2023-04-20T04:42:12.208Z,3.70
2023-04-20T04:45:03.563Z,3.70
2023-04-20T04:47:36.905Z,3.50
2023-04-20T04:50:10.528Z,3.90
2023-04-20T04:52:42.411Z,4.10
2023-04-20T04:55:12.934Z,4.20
2023-04-20T04:58:13.508Z,4.80
2023-04-20T05:04:03.075Z,4.00
2023-04-20T05:06:31.363Z,4.00
2023-04-20T05:08:59.404Z,4.30
2023-04-20T05:11:28.930Z,4.30
2023-04-20T05:13:56.955Z,4.00
2023-04-20T05:16:25.224Z,4.10
2023-04-20T05:18:53.810Z,4.00
2023-04-20T05:21:21.913Z,3.80
2023-04-20T05:23:50.380Z,3.80
2023-04-20T05:26:18.552Z,3.90
2023-04-20T05:28:48.059Z,3.80
2023-04-20T05:31:16.189Z,3.80
2023-04-20T05:33:44.458Z,3.80
2023-04-20T05:36:12.621Z,3.80
2023-04-20T05:38:40.734Z,3.90
2023-04-20T05:41:08.891Z,4.20
2023-04-20T05:43:36.989Z,4.00
2023-04-20T05:46:06.718Z,3.90
2023-04-20T05:48:34.849Z,4.10
2023-04-20T05:51:02.927Z,4.40
2023-04-20T05:53:31.065Z,4.30
2023-04-20T05:55:59.110Z,4.10
2023-04-20T05:58:28.318Z,4.20
2023-04-20T06:00:57.671Z,4.30
2023-04-20T06:03:27.596Z,4.40
2023-04-20T06:05:55.758Z,4.20
2023-04-20T06:08:23.814Z,4.20
2023-04-20T06:10:55.823Z,4.00
2023-04-20T06:13:23.984Z,4.10
2023-04-20T06:15:52.798Z,4.20
2023-04-20T06:18:21.331Z,4.50
2023-04-20T06:20:50.710Z,4.60
2023-04-20T06:23:18.762Z,4.70
2023-04-20T06:25:46.898Z,4.70
2023-04-20T06:28:14.866Z,4.70
2023-04-20T06:30:42.916Z,4.70
2023-04-20T06:33:13.911Z,4.60
2023-04-20T06:35:42.000Z,4.50
2023-04-20T06:38:11.422Z,4.20
2023-04-20T06:40:39.648Z,4.50
2023-04-20T06:43:07.848Z,4.60
2023-04-20T06:45:35.903Z,4.50
2023-04-20T06:48:04.130Z,4.50
2023-04-20T06:50:32.226Z,4.40
2023-04-20T06:53:00.300Z,4.60
2023-04-20T06:55:29.930Z,4.60
2023-04-20T06:57:58.003Z,4.70
2023-04-20T07:00:28.283Z,4.60
2023-04-20T07:02:56.519Z,4.60
2023-04-20T07:05:25.097Z,4.50
2023-04-20T07:07:53.203Z,4.70
2023-04-20T07:10:21.573Z,4.60
2023-04-20T07:12:50.920Z,4.50
2023-04-20T07:15:19.296Z,5.00
2023-04-20T07:17:47.418Z,5.00
2023-04-20T07:20:15.494Z,4.50
2023-04-20T07:22:43.575Z,4.30
2023-04-20T07:25:11.741Z,4.30
2023-04-20T07:27:41.874Z,4.40
2023-04-20T07:30:12.321Z,4.60
2023-04-20T07:32:41.840Z,4.50
2023-04-20T07:35:10.930Z,4.40
2023-04-20T07:37:39.239Z,4.30
2023-04-20T07:40:08.636Z,4.50
2023-04-20T07:42:37.377Z,4.70
2023-04-20T07:45:06.549Z,4.50
2023-04-20T07:47:36.855Z,4.70
2023-04-20T07:50:05.339Z,4.70
2023-04-20T07:52:33.468Z,4.60
2023-04-20T07:55:01.740Z,4.70
2023-04-20T07:57:30.570Z,4.90
2023-04-20T08:02:48.225Z,5.30
2023-04-20T08:05:16.942Z,5.00
2023-04-20T08:07:45.356Z,5.00
2023-04-20T08:10:13.498Z,4.90
2023-04-20T08:12:41.595Z,5.10
2023-04-20T08:15:11.074Z,4.90
2023-04-20T08:17:39.192Z,5.10
2023-04-20T08:20:10.583Z,5.10
2023-04-20T08:22:39.458Z,5.20
2023-04-20T08:25:07.872Z,5.20
2023-04-20T08:27:36.003Z,5.10
2023-04-20T08:30:05.268Z,5.10
2023-04-20T08:32:33.496Z,5.00
2023-04-20T08:35:01.585Z,4.80
2023-04-20T08:37:32.894Z,4.90
2023-04-20T08:40:01.473Z,5.10
2023-04-20T08:42:29.540Z,5.20
2023-04-20T08:44:58.885Z,5.00
2023-04-20T08:47:28.936Z,5.20
2023-04-20T08:49:57.740Z,5.30
2023-04-20T08:52:25.760Z,5.20
2023-04-20T08:54:57.557Z,5.40
2023-04-20T08:57:26.313Z,5.50
2023-04-20T08:59:54.608Z,5.50
2023-04-20T09:02:23.393Z,5.30
2023-04-20T09:05:02.385Z,5.40
2023-04-20T09:07:30.467Z,5.60
2023-04-20T09:10:01.662Z,5.70
2023-04-20T09:12:29.794Z,5.70
2023-04-20T09:14:57.851Z,5.60
2023-04-20T09:17:33.840Z,5.50
2023-04-20T09:20:02.203Z,5.70
2023-04-20T09:22:34.179Z,5.80
2023-04-20T09:25:13.990Z,5.70
2023-04-20T09:27:42.097Z,5.70
2023-04-20T09:30:11.275Z,5.70
2023-04-20T09:32:39.376Z,5.70
2023-04-20T09:35:08.671Z,5.90
2023-04-20T09:37:36.931Z,5.90
2023-04-20T09:40:08.669Z,5.80
2023-04-20T09:42:40.602Z,5.80
2023-04-20T09:45:09.979Z,5.80
2023-04-20T09:47:41.805Z,5.80
2023-04-20T09:50:24.682Z,5.90
2023-04-20T09:52:55.929Z,5.90
2023-04-20T09:55:26.286Z,5.90
2023-04-20T09:57:55.594Z,6.00
2023-04-20T10:00:24.532Z,5.90
2023-04-20T10:02:53.104Z,5.90
2023-04-20T10:05:22.534Z,6.00
2023-04-20T10:08:00.621Z,6.00
2023-04-20T10:10:31.086Z,5.90
2023-04-20T10:13:01.783Z,5.90
2023-04-20T10:15:41.854Z,6.10
2023-04-20T10:18:18.641Z,6.20
2023-04-20T10:20:47.542Z,6.10
2023-04-20T10:23:16.365Z,6.20
2023-04-20T10:25:57.142Z,6.20
2023-04-20T10:28:25.503Z,6.20
2023-04-20T10:30:54.857Z,6.10
2023-04-20T10:33:23.207Z,6.10
2023-04-20T10:35:54.722Z,6.20
2023-04-20T10:38:30.565Z,6.20
2023-04-20T10:41:07.479Z,6.30
2023-04-20T10:43:39.005Z,6.30
2023-04-20T10:46:15.416Z,6.20
2023-04-20T10:48:54.537Z,6.30
2023-04-20T10:51:23.245Z,6.30
2023-04-20T10:54:06.030Z,6.40
2023-04-20T10:56:43.269Z,6.20
2023-04-20T10:59:13.049Z,6.20
2023-04-20T11:01:42.002Z,6.40
2023-04-20T11:04:11.603Z,6.70
2023-04-20T11:06:41.118Z,6.60
2023-04-20T11:09:20.261Z,6.60
2023-04-20T11:11:59.746Z,6.60
2023-04-20T11:14:27.931Z,6.60
2023-04-20T11:16:56.682Z,6.60
2023-04-20T11:19:27.586Z,6.60
2023-04-20T11:21:56.328Z,6.50
2023-04-20T11:24:25.483Z,6.50
2023-04-20T11:26:56.770Z,6.60
2023-04-20T11:29:33.976Z,6.60
2023-04-20T11:32:04.176Z,6.70
2023-04-20T11:34:35.857Z,6.80
2023-04-20T11:37:08.392Z,6.90
2023-04-20T11:39:37.196Z,6.90
2023-04-20T11:42:07.417Z,6.80
2023-04-20T11:44:37.124Z,6.90
2023-04-20T11:47:06.246Z,7.00
2023-04-20T11:49:34.393Z,7.50
2023-04-20T11:52:02.729Z,7.60
2023-04-20T11:54:33.946Z,7.50
2023-04-20T11:57:02.529Z,7.50
2023-04-20T11:59:31.970Z,7.40
2023-04-20T12:02:02.657Z,7.20
2023-04-20T12:04:31.400Z,7.20
2023-04-20T12:07:00.340Z,7.10
2023-04-20T12:09:30.493Z,7.10
2023-04-20T12:11:59.055Z,7.30
2023-04-20T12:14:27.574Z,7.20
2023-04-20T12:16:58.691Z,7.30
2023-04-20T12:19:27.102Z,7.20
2023-04-20T12:21:55.541Z,7.10
2023-04-20T12:24:23.886Z,7.20
2023-04-20T12:26:52.083Z,7.00
2023-04-20T12:29:20.711Z,7.10
2023-04-20T12:31:48.964Z,7.00
2023-04-20T12:34:18.805Z,7.00
2023-04-20T12:36:47.170Z,7.10
2023-04-20T12:39:15.450Z,7.10
2023-04-20T12:41:43.562Z,7.00
2023-04-20T12:44:13.206Z,6.90
2023-04-20T12:46:42.233Z,7.00
2023-04-20T12:49:10.560Z,7.00
2023-04-20T12:51:40.969Z,7.20
2023-04-20T12:54:09.912Z,7.20
2023-04-20T12:56:38.341Z,7.20
2023-04-20T12:59:06.460Z,7.10
2023-04-20T13:01:34.631Z,7.20
2023-04-20T13:04:02.958Z,7.10
2023-04-20T13:06:32.687Z,7.20
2023-04-20T13:09:03.242Z,7.30
2023-04-20T13:11:31.693Z,7.40
2023-04-20T13:14:00.781Z,7.50
2023-04-20T13:16:29.359Z,7.50
2023-04-20T13:18:58.148Z,7.40
2023-04-20T13:21:26.426Z,7.40
2023-04-20T13:23:55.514Z,7.50
2023-04-20T13:26:26.441Z,7.50
2023-04-20T13:28:57.508Z,7.50
2023-04-20T13:31:25.669Z,7.60
2023-04-20T13:33:54.713Z,7.60
2023-04-20T13:36:23.662Z,7.70
2023-04-20T13:38:53.395Z,7.80
2023-04-20T13:41:21.876Z,7.80
2023-04-20T13:43:51.458Z,7.90
2023-04-20T13:46:21.039Z,8.00
2023-04-20T13:48:49.316Z,8.00
2023-04-20T13:51:17.400Z,8.00
2023-04-20T13:53:45.526Z,8.00
2023-04-20T13:56:13.751Z,7.90
2023-04-20T13:58:41.869Z,8.00
2023-04-20T14:01:13.933Z,8.10
2023-04-20T14:03:43.005Z,8.10
2023-04-20T14:06:11.466Z,8.20
2023-04-20T14:08:40.061Z,8.30
2023-04-20T14:11:08.188Z,8.30
2023-04-20T14:13:36.278Z,8.40
2023-04-20T14:16:09.341Z,8.50
2023-04-20T14:18:39.724Z,8.40
2023-04-20T14:21:08.037Z,8.40
2023-04-20T14:23:36.478Z,8.40
2023-04-20T14:26:05.393Z,8.30
2023-04-20T14:28:33.956Z,8.20
2023-04-20T14:31:02.858Z,8.30
2023-04-20T14:33:31.314Z,8.30
2023-04-20T14:36:00.879Z,8.40
2023-04-20T14:38:29.213Z,8.40
2023-04-20T14:40:57.682Z,8.50
2023-04-20T14:43:25.752Z,8.50
2023-04-20T14:45:55.194Z,8.60
2023-04-20T14:48:24.120Z,8.60
2023-04-20T14:50:52.341Z,8.60
2023-04-20T14:53:22.202Z,8.70
2023-04-20T14:55:51.279Z,8.80
2023-04-20T14:58:20.504Z,8.80
2023-04-20T15:00:49.628Z,8.90
2023-04-20T15:03:18.674Z,8.80
2023-04-20T15:05:47.612Z,8.90
2023-04-20T15:08:15.881Z,9.00
2023-04-20T15:10:45.410Z,9.20
2023-04-20T15:13:14.067Z,9.10
2023-04-20T15:18:15.788Z,9.40
2023-04-20T15:20:44.093Z,9.50
2023-04-20T15:23:12.194Z,9.70
2023-04-20T15:25:40.642Z,9.50
2023-04-20T15:28:11.098Z,9.40
2023-04-20T15:30:42.704Z,9.50
2023-04-20T15:33:11.386Z,9.80
2023-04-20T15:35:40.372Z,10.00
2023-04-20T15:38:09.210Z,9.80
2023-04-20T15:40:38.782Z,10.00
2023-04-20T15:43:09.271Z,10.00
2023-04-20T15:45:37.456Z,9.80
2023-04-20T15:48:06.376Z,10.00
2023-04-20T15:50:35.526Z,9.90
2023-04-20T15:53:03.878Z,10.20
2023-04-20T15:55:34.738Z,10.10
2023-04-20T15:58:02.992Z,10.20
2023-04-20T16:00:32.474Z,10.10
2023-04-20T16:03:02.105Z,9.90
2023-04-20T16:05:30.802Z,10.00
2023-04-20T16:07:59.275Z,10.10
2023-04-20T16:10:28.015Z,9.90
2023-04-20T16:12:56.547Z,9.70
2023-04-20T16:15:25.827Z,9.70
2023-04-20T16:17:55.817Z,9.60
2023-04-20T16:20:24.090Z,9.30
2023-04-20T16:22:52.986Z,9.40
2023-04-20T16:25:24.146Z,9.50
2023-04-20T16:27:52.778Z,9.20
2023-04-20T16:30:21.224Z,9.10
2023-04-20T16:32:49.658Z,9.20
2023-04-20T16:35:19.154Z,9.40
2023-04-20T16:37:47.684Z,9.70
2023-04-20T16:40:16.581Z,9.80
2023-04-20T16:42:44.774Z,9.60
2023-04-20T16:45:13.042Z,9.80
2023-04-20T16:47:41.318Z,9.70
2023-04-20T16:50:10.177Z,9.80
2023-04-20T16:52:39.806Z,9.70
2023-04-20T16:55:10.132Z,9.10
2023-04-20T16:57:38.650Z,8.90
2023-04-20T17:00:09.566Z,8.70
2023-04-20T17:02:38.341Z,8.60
2023-04-20T17:05:07.763Z,8.50
2023-04-20T17:07:36.392Z,8.40
2023-04-20T17:10:07.219Z,8.50
2023-04-20T17:12:35.379Z,8.60
2023-04-20T17:15:03.720Z,8.60
2023-04-20T17:17:32.768Z,8.40
2023-04-20T17:20:01.157Z,8.50
2023-04-20T17:22:29.328Z,8.30
2023-04-20T17:24:58.243Z,8.30
2023-04-20T17:27:27.842Z,8.30
2023-04-20T17:29:58.292Z,8.30
2023-04-20T17:32:26.844Z,8.30
2023-04-20T17:34:55.013Z,8.20
2023-04-20T17:37:23.263Z,8.20
2023-04-20T17:39:51.352Z,8.20
2023-04-20T17:42:19.765Z,8.20
2023-04-20T17:44:49.396Z,8.20
2023-04-20T17:47:17.652Z,8.10
2023-04-20T17:49:45.877Z,8.20
2023-04-20T17:52:17.905Z,8.20
2023-04-20T17:54:46.651Z,8.20
2023-04-20T17:57:15.188Z,8.10
2023-04-20T17:59:43.279Z,8.10
2023-04-20T18:02:13.393Z,8.10
2023-04-20T18:04:41.819Z,8.10
2023-04-20T18:07:13.042Z,8.10
2023-04-20T18:09:41.336Z,8.10
2023-04-20T18:12:10.782Z,8.00
2023-04-20T18:14:40.532Z,8.00
2023-04-20T18:17:09.211Z,7.90
2023-04-20T18:19:40.807Z,7.90
2023-04-20T18:22:09.110Z,7.90
2023-04-20T18:24:38.021Z,7.80
2023-04-20T18:27:06.233Z,7.70
2023-04-20T18:29:34.519Z,7.70
2023-04-20T18:32:02.757Z,7.80
2023-04-20T18:34:32.087Z,7.60
2023-04-20T18:37:02.206Z,7.60
2023-04-20T18:39:31.042Z,7.60
2023-04-20T18:41:59.131Z,7.60
2023-04-20T18:44:28.267Z,7.60
2023-04-20T18:46:56.548Z,7.50
2023-04-20T18:49:24.697Z,7.50
2023-04-20T18:51:53.230Z,7.40
2023-04-20T18:54:22.969Z,7.30
2023-04-20T18:56:51.226Z,7.30
2023-04-20T18:59:20.189Z,7.40
2023-04-20T19:01:49.875Z,7.40
2023-04-20T19:04:18.299Z,7.40
2023-04-20T19:06:46.736Z,7.30
2023-04-20T19:09:14.844Z,7.20
2023-04-20T19:11:44.398Z,7.20
2023-04-20T19:14:12.866Z,7.10
2023-04-20T19:16:41.205Z,7.10
2023-04-20T19:19:09.675Z,7.00
2023-04-20T19:21:40.088Z,7.00
2023-04-20T19:24:08.643Z,7.00
2023-04-20T19:26:37.135Z,6.90
2023-04-20T19:29:06.558Z,7.00
2023-04-20T19:31:38.375Z,7.00
2023-04-20T19:34:07.038Z,6.90
2023-04-20T19:36:36.109Z,6.90
2023-04-20T19:39:07.132Z,6.90
2023-04-20T19:41:35.407Z,6.90
2023-04-20T19:44:06.072Z,6.90
2023-04-20T19:46:35.605Z,6.90
2023-04-20T19:49:03.856Z,6.90
2023-04-20T19:51:33.063Z,6.80
2023-04-20T19:54:03.241Z,6.80
2023-04-20T19:56:31.411Z,6.80
2023-04-20T19:58:59.656Z,6.80
2023-04-20T20:01:28.076Z,6.80
2023-04-20T20:04:01.178Z,6.80
2023-04-20T20:06:29.528Z,6.80
2023-04-20T20:08:58.116Z,6.80
2023-04-20T20:11:26.617Z,6.80
2023-04-20T20:13:54.824Z,6.80
2023-04-20T20:16:22.930Z,6.70
2023-04-20T20:18:51.461Z,6.80
2023-04-20T20:21:20.900Z,6.80
2023-04-20T20:23:49.032Z,6.70
2023-04-20T20:26:17.180Z,6.70
2023-04-20T20:28:45.604Z,6.70
2023-04-20T20:31:13.956Z,6.70
2023-04-20T20:33:42.859Z,6.60
2023-04-20T20:36:11.360Z,6.60
2023-04-20T20:38:43.520Z,6.70
2023-04-20T20:41:13.489Z,6.70
2023-04-20T20:43:42.633Z,6.70
2023-04-20T20:46:14.037Z,6.60
2023-04-20T20:48:49.300Z,6.50
2023-04-20T20:51:21.068Z,6.60
2023-04-20T20:53:50.632Z,6.50
2023-04-20T20:56:18.710Z,6.50
2023-04-20T20:58:46.813Z,6.50
2023-04-20T21:01:14.907Z,6.50
2023-04-20T21:03:43.426Z,6.50
2023-04-20T21:06:11.732Z,6.40
2023-04-20T21:08:40.268Z,6.50
2023-04-20T21:11:09.689Z,6.40
2023-04-20T21:13:40.260Z,6.40
2023-04-20T21:16:08.451Z,6.40
2023-04-20T21:18:39.057Z,6.40
2023-04-20T21:21:07.471Z,6.40
2023-04-20T21:23:36.024Z,6.40
2023-04-20T21:26:04.108Z,6.40
2023-04-20T21:28:33.842Z,6.40
2023-04-20T21:31:01.915Z,6.40
2023-04-20T21:33:30.059Z,6.40
2023-04-20T21:35:59.030Z,6.50
2023-04-20T21:38:27.277Z,6.40
2023-04-20T21:40:55.539Z,6.40
2023-04-20T21:43:23.656Z,6.40
2023-04-20T21:45:53.171Z,6.40
2023-04-20T21:48:21.379Z,6.40
2023-04-20T21:50:49.415Z,6.40
2023-04-20T21:53:17.611Z,6.40
2023-04-20T21:55:45.808Z,6.40
2023-04-20T21:58:13.921Z,6.40
2023-04-20T22:00:42.164Z,6.30
2023-04-20T22:03:12.085Z,6.40
2023-04-20T22:05:40.279Z,6.30
2023-04-20T22:08:08.547Z,6.40
2023-04-20T22:10:37.222Z,6.40
2023-04-20T22:13:05.313Z,6.50
2023-04-20T22:15:33.447Z,6.40
2023-04-20T22:18:03.977Z,6.40
2023-04-20T22:20:34.659Z,6.40
2023-04-20T22:23:02.970Z,6.40
2023-04-20T22:25:31.095Z,6.50
2023-04-20T22:27:59.318Z,6.40
2023-04-20T22:30:27.578Z,6.40
2023-04-20T22:32:55.644Z,6.40
2023-04-20T22:35:23.764Z,6.40
2023-04-20T22:37:53.268Z,6.40
2023-04-20T22:40:21.511Z,6.50
2023-04-20T22:42:49.808Z,6.40
2023-04-20T22:45:19.725Z,6.40
2023-04-20T22:47:48.438Z,6.40
2023-04-20T22:50:16.803Z,6.40
2023-04-20T22:52:45.009Z,6.30
2023-04-20T22:55:14.624Z,6.40
2023-04-20T22:57:42.696Z,6.40
2023-04-20T23:00:13.649Z,6.40
2023-04-20T23:02:42.405Z,6.40
2023-04-20T23:05:11.213Z,6.40
2023-04-20T23:07:39.727Z,6.40
2023-04-20T23:10:09.522Z,6.30
2023-04-20T23:12:39.184Z,6.40
2023-04-20T23:15:08.217Z,6.40
2023-04-20T23:17:36.358Z,6.40
2023-04-20T23:20:07.016Z,6.40
2023-04-20T23:22:35.142Z,6.40
2023-04-20T23:25:03.334Z,6.40
2023-04-20T23:27:31.484Z,6.40
2023-04-20T23:30:01.058Z,6.30
2023-04-20T23:32:29.219Z,6.30
2023-04-20T23:34:57.540Z,6.30
2023-04-20T23:37:25.659Z,6.30
2023-04-20T23:39:53.789Z,6.40
2023-04-20T23:42:22.148Z,6.40
2023-04-20T23:44:50.632Z,6.30
2023-04-20T23:47:20.050Z,6.30
2023-04-20T23:49:48.153Z,6.30
2023-04-20T23:52:16.243Z,6.30
2023-04-20T23:54:45.412Z,6.30
2023-04-20T23:57:14.052Z,6.30
2023-04-20T23:59:42.129Z,6.20
