createdAt,value
2019-01-24T00:00:23.753Z,68.20
2019-01-24T00:02:52.443Z,63.27
2019-01-24T00:05:21.100Z,62.03
2019-01-24T00:07:49.807Z,63.67
2019-01-24T00:10:18.440Z,62.53
2019-01-24T00:12:47.101Z,75.10
2019-01-24T00:15:15.819Z,59.43
2019-01-24T00:17:44.464Z,59.20
2019-01-24T00:20:14.814Z,63.47
2019-01-24T00:22:43.524Z,61.40
2019-01-24T00:25:12.231Z,63.13
2019-01-24T00:27:40.863Z,66.23
2019-01-24T00:30:12.471Z,64.80
2019-01-24T00:32:41.153Z,77.22
2019-01-24T00:35:10.142Z,60.67
2019-01-24T00:37:38.853Z,74.30
2019-01-24T00:40:22.081Z,57.97
2019-01-24T00:42:50.804Z,53.83
2019-01-24T00:45:19.506Z,58.83
2019-01-24T00:47:50.095Z,58.60
2019-01-24T00:50:19.859Z,56.27
2019-01-24T00:52:49.604Z,59.40
2019-01-24T00:55:18.266Z,59.20
2019-01-24T00:57:46.957Z,63.37
2019-01-24T01:00:23.339Z,56.40
2019-01-24T01:02:52.034Z,71.97
2019-01-24T01:05:20.697Z,66.77
2019-01-24T01:07:49.364Z,62.97
2019-01-24T01:10:18.116Z,55.53
2019-01-24T01:12:46.756Z,59.40
2019-01-24T01:15:19.290Z,56.47
2019-01-24T01:17:47.989Z,53.37
2019-01-24T01:20:18.516Z,57.87
2019-01-24T01:22:47.182Z,56.93
2019-01-24T01:25:15.888Z,57.77
2019-01-24T01:27:45.520Z,68.30
2019-01-24T01:30:19.837Z,61.87
2019-01-24T01:32:48.479Z,67.80
2019-01-24T01:35:17.124Z,71.63
2019-01-24T01:37:47.123Z,66.57
2019-01-24T01:40:17.180Z,68.40
2019-01-24T01:42:46.955Z,63.90
2019-01-24T01:45:18.136Z,65.17
2019-01-24T01:47:46.910Z,77.10
2019-01-24T01:50:19.520Z,72.00
2019-01-24T01:52:49.193Z,73.47
2019-01-24T01:55:17.909Z,74.20
2019-01-24T01:57:46.578Z,71.77
2019-01-24T02:00:20.105Z,63.83
2019-01-24T02:02:48.788Z,59.80
2019-01-24T02:05:22.119Z,65.83
2019-01-24T02:07:50.767Z,64.10
2019-01-24T02:10:23.567Z,80.43
2019-01-24T02:12:52.327Z,66.60
2019-01-24T02:15:21.245Z,74.07
2019-01-24T02:17:49.978Z,67.10
2019-01-24T02:20:20.313Z,76.10
2019-01-24T02:22:48.994Z,67.73
2019-01-24T02:25:17.659Z,69.97
2019-01-24T02:27:46.314Z,77.37
2019-01-24T02:30:20.967Z,112.52
2019-01-24T02:32:49.622Z,77.27
2019-01-24T02:35:18.288Z,72.10
2019-01-24T02:37:46.966Z,74.00
2019-01-24T02:40:15.639Z,79.07
2019-01-24T02:42:44.349Z,88.03
2019-01-24T02:45:15.891Z,78.43
2019-01-24T02:47:44.514Z,88.73
2019-01-24T02:50:15.974Z,65.40
2019-01-24T02:52:44.636Z,74.50
2019-01-24T02:55:14.645Z,76.83
2019-01-24T02:57:43.440Z,75.90
2019-01-24T03:00:17.953Z,86.97
2019-01-24T03:02:46.662Z,89.10
2019-01-24T03:05:17.522Z,84.93
2019-01-24T03:07:46.153Z,103.60
2019-01-24T03:10:15.172Z,137.40
2019-01-24T03:12:43.832Z,79.73
2019-01-24T03:15:15.100Z,101.50
2019-01-24T03:17:43.791Z,89.97
2019-01-24T03:20:17.144Z,100.97
2019-01-24T03:22:45.786Z,80.07
2019-01-24T03:25:16.717Z,89.37
2019-01-24T03:27:45.403Z,89.23
2019-01-24T03:30:18.528Z,75.17
2019-01-24T03:32:47.254Z,78.20
2019-01-24T03:35:18.399Z,132.85
2019-01-24T03:37:47.066Z,85.90
2019-01-24T03:40:15.871Z,93.70
2019-01-24T03:42:44.527Z,91.30
2019-01-24T03:45:15.533Z,89.90
2019-01-24T03:47:44.262Z,98.90
2019-01-24T03:50:17.507Z,88.03
2019-01-24T03:52:46.191Z,89.80
2019-01-24T03:55:16.195Z,76.30
2019-01-24T03:57:45.106Z,84.67
2019-01-24T04:00:20.901Z,93.00
2019-01-24T04:02:56.708Z,105.87
2019-01-24T04:05:26.002Z,94.53
2019-01-24T04:07:54.639Z,93.07
2019-01-24T04:10:23.421Z,100.60
2019-01-24T04:12:52.109Z,186.47
2019-01-24T04:15:22.465Z,91.47
2019-01-24T04:17:51.398Z,100.60
2019-01-24T04:20:20.116Z,80.57
2019-01-24T04:22:48.755Z,90.17
2019-01-24T04:25:17.412Z,94.07
2019-01-24T04:27:46.208Z,114.13
2019-01-24T04:30:21.724Z,102.07
2019-01-24T04:32:50.440Z,88.33
2019-01-24T04:35:19.957Z,106.63
2019-01-24T04:37:48.802Z,108.80
2019-01-24T04:40:18.884Z,106.17
2019-01-24T04:42:47.563Z,105.43
2019-01-24T04:45:17.336Z,122.47
2019-01-24T04:47:46.041Z,96.87
2019-01-24T04:50:20.083Z,92.20
2019-01-24T04:52:48.898Z,89.40
2019-01-24T04:55:18.913Z,88.30
2019-01-24T04:57:47.563Z,95.17
2019-01-24T05:00:19.052Z,97.53
2019-01-24T05:02:49.335Z,101.23
2019-01-24T05:05:17.992Z,95.67
2019-01-24T05:07:46.676Z,95.47
2019-01-24T05:10:15.366Z,99.90
2019-01-24T05:12:44.060Z,103.67
2019-01-24T05:15:12.850Z,95.60
2019-01-24T05:17:41.564Z,90.47
2019-01-24T05:20:12.928Z,99.43
2019-01-24T05:22:41.600Z,104.90
2019-01-24T05:25:15.107Z,99.33
2019-01-24T05:27:44.789Z,100.23
2019-01-24T05:30:16.412Z,95.63
2019-01-24T05:32:48.090Z,105.17
2019-01-24T05:35:17.301Z,88.87
2019-01-24T05:37:45.966Z,107.20
2019-01-24T05:40:15.655Z,87.10
2019-01-24T05:42:44.265Z,84.00
2019-01-24T05:45:13.922Z,92.87
2019-01-24T05:47:42.669Z,87.77
2019-01-24T05:50:12.321Z,95.13
2019-01-24T05:52:41.012Z,98.23
2019-01-24T05:55:12.869Z,88.77
2019-01-24T05:57:41.521Z,83.17
2019-01-24T06:00:17.085Z,96.03
2019-01-24T06:02:45.843Z,110.20
2019-01-24T06:05:14.593Z,81.60
2019-01-24T06:07:43.228Z,100.00
2019-01-24T06:10:14.162Z,102.10
2019-01-24T06:12:42.824Z,78.90
2019-01-24T06:15:16.400Z,81.53
2019-01-24T06:17:45.102Z,84.90
2019-01-24T06:20:13.883Z,80.30
2019-01-24T06:22:42.604Z,93.90
2019-01-24T06:25:12.687Z,77.50
2019-01-24T06:27:41.326Z,74.97
2019-01-24T06:30:18.575Z,82.63
2019-01-24T06:32:47.276Z,94.83
2019-01-24T06:35:15.895Z,90.57
2019-01-24T06:37:44.641Z,91.47
2019-01-24T06:40:16.652Z,94.87
2019-01-24T06:42:48.060Z,87.13
2019-01-24T06:45:19.193Z,88.13
2019-01-24T06:47:47.884Z,92.23
2019-01-24T06:50:17.548Z,102.20
2019-01-24T06:52:46.226Z,84.53
2019-01-24T06:55:19.719Z,82.87
2019-01-24T06:57:48.413Z,86.73
2019-01-24T07:00:20.776Z,88.17
2019-01-24T07:02:49.473Z,84.27
2019-01-24T07:05:18.206Z,86.07
2019-01-24T07:07:46.916Z,90.57
2019-01-24T07:10:18.034Z,97.17
2019-01-24T07:12:47.027Z,88.37
2019-01-24T07:15:20.164Z,98.27
2019-01-24T07:17:48.802Z,134.70
2019-01-24T07:20:19.125Z,123.07
2019-01-24T07:22:47.830Z,147.10
2019-01-24T07:25:21.443Z,133.93
2019-01-24T07:27:51.732Z,152.10
2019-01-24T07:30:20.827Z,131.67
2019-01-24T07:32:49.546Z,148.60
2019-01-24T07:35:20.195Z,145.73
2019-01-24T07:37:48.809Z,113.80
2019-01-24T07:40:21.036Z,129.23
2019-01-24T07:42:49.941Z,118.47
2019-01-24T07:45:27.060Z,121.83
2019-01-24T07:47:55.881Z,115.93
2019-01-24T07:50:24.659Z,120.60
2019-01-24T07:52:53.364Z,100.23
2019-01-24T07:55:22.162Z,98.70
2019-01-24T07:57:52.384Z,100.90
2019-01-24T08:00:27.690Z,106.47
2019-01-24T08:02:56.338Z,100.83
2019-01-24T08:05:27.882Z,102.50
2019-01-24T08:07:58.256Z,95.67
2019-01-24T08:10:26.935Z,107.78
2019-01-24T08:12:55.583Z,104.57
2019-01-24T08:15:24.589Z,98.17
2019-01-24T08:17:53.233Z,106.60
2019-01-24T08:20:26.575Z,107.10
2019-01-24T08:22:56.850Z,102.10
2019-01-24T08:25:25.555Z,102.60
2019-01-24T08:27:54.256Z,101.50
2019-01-24T08:30:25.454Z,97.77
2019-01-24T08:32:54.132Z,93.33
2019-01-24T08:35:22.830Z,95.13
2019-01-24T08:37:51.547Z,98.20
2019-01-24T08:40:21.401Z,107.23
2019-01-24T08:42:50.128Z,102.27
2019-01-24T08:45:18.816Z,109.93
2019-01-24T08:47:47.529Z,99.17
2019-01-24T08:50:17.825Z,106.67
2019-01-24T08:52:46.596Z,109.87
2019-01-24T08:55:18.159Z,103.03
2019-01-24T08:57:48.567Z,123.07
2019-01-24T09:00:21.795Z,125.93
2019-01-24T09:02:54.217Z,128.40
2019-01-24T09:05:22.887Z,123.77
2019-01-24T09:07:53.184Z,128.87
2019-01-24T09:10:24.557Z,108.80
2019-01-24T09:12:54.777Z,100.93
2019-01-24T09:15:23.472Z,91.80
2019-01-24T09:17:52.168Z,96.07
2019-01-24T09:20:21.175Z,97.63
2019-01-24T09:22:55.206Z,93.23
2019-01-24T09:25:20.451Z,95.50
2019-01-24T09:27:49.069Z,101.53
2019-01-24T09:30:20.216Z,98.03
2019-01-24T09:32:49.917Z,91.47
2019-01-24T09:35:18.552Z,94.30
2019-01-24T09:37:50.055Z,83.50
2019-01-24T09:40:20.420Z,86.90
2019-01-24T09:42:49.134Z,91.30
2019-01-24T09:45:26.673Z,93.83
2019-01-24T09:47:56.126Z,91.53
2019-01-24T09:50:28.636Z,103.97
2019-01-24T09:52:57.332Z,84.87
2019-01-24T09:55:26.083Z,84.97
2019-01-24T09:57:55.453Z,88.93
2019-01-24T10:00:29.305Z,86.00
2019-01-24T10:02:58.019Z,81.60
2019-01-24T10:05:26.667Z,80.90
2019-01-24T10:07:55.419Z,80.33
2019-01-24T10:10:26.565Z,72.27
2019-01-24T10:12:55.589Z,76.20
2019-01-24T10:15:24.309Z,76.70
2019-01-24T10:17:54.548Z,72.43
2019-01-24T10:20:24.914Z,66.47
2019-01-24T10:22:53.612Z,71.13
2019-01-24T10:25:30.257Z,73.20
2019-01-24T10:27:59.036Z,75.30
2019-01-24T10:30:27.710Z,69.77
2019-01-24T10:32:58.075Z,68.93
2019-01-24T10:35:26.796Z,73.97
2019-01-24T10:37:55.452Z,82.97
2019-01-24T10:40:30.481Z,84.20
2019-01-24T10:42:59.255Z,79.60
2019-01-24T10:45:27.919Z,74.43
2019-01-24T10:47:56.600Z,79.10
2019-01-24T10:50:27.420Z,77.23
2019-01-24T10:52:58.628Z,71.97
2019-01-24T10:55:27.968Z,75.13
2019-01-24T10:57:58.503Z,77.47
2019-01-24T11:00:30.881Z,79.43
2019-01-24T11:02:59.536Z,87.77
2019-01-24T11:05:28.253Z,79.67
2019-01-24T11:07:56.916Z,66.93
2019-01-24T11:10:25.572Z,78.00
2019-01-24T11:12:55.343Z,57.60
2019-01-24T11:15:26.653Z,79.23
2019-01-24T11:17:55.325Z,75.10
2019-01-24T11:20:27.167Z,80.83
2019-01-24T11:22:55.844Z,91.13
2019-01-24T11:25:27.499Z,85.93
2019-01-24T11:27:56.210Z,89.20
2019-01-24T11:30:27.232Z,87.20
2019-01-24T11:32:55.923Z,87.33
2019-01-24T11:35:29.530Z,78.77
2019-01-24T11:37:58.158Z,80.70
2019-01-24T11:40:26.869Z,74.90
2019-01-24T11:42:55.568Z,72.80
2019-01-24T11:45:30.055Z,78.52
2019-01-24T11:47:58.821Z,63.53
2019-01-24T11:50:28.566Z,58.47
2019-01-24T11:52:57.194Z,66.87
2019-01-24T11:55:27.016Z,61.20
2019-01-24T11:57:55.860Z,70.30
2019-01-24T12:00:29.385Z,59.97
2019-01-24T12:02:58.074Z,67.33
2019-01-24T12:05:26.789Z,59.03
2019-01-24T12:07:55.421Z,62.63
2019-01-24T12:10:30.528Z,67.73
2019-01-24T12:12:59.465Z,67.33
2019-01-24T12:15:30.315Z,65.20
2019-01-24T12:17:59.052Z,68.60
2019-01-24T12:20:29.297Z,63.03
2019-01-24T12:23:00.794Z,66.07
2019-01-24T12:25:33.943Z,63.37
2019-01-24T12:28:02.617Z,61.00
2019-01-24T12:30:38.596Z,64.90
2019-01-24T12:33:09.218Z,61.70
2019-01-24T12:35:37.789Z,59.87
2019-01-24T12:38:08.792Z,56.83
2019-01-24T12:40:37.499Z,63.53
2019-01-24T12:43:06.165Z,65.37
2019-01-24T12:45:36.111Z,64.53
2019-01-24T12:48:05.285Z,69.37
2019-01-24T12:50:34.647Z,68.07
2019-01-24T12:53:03.340Z,85.27
2019-01-24T12:55:33.611Z,66.87
2019-01-24T12:58:02.308Z,57.53
2019-01-24T13:00:34.186Z,62.83
2019-01-24T13:03:07.263Z,55.87
2019-01-24T13:05:35.942Z,60.60
2019-01-24T13:11:06.415Z,51.27
2019-01-24T13:13:37.409Z,50.63
2019-01-24T13:16:21.158Z,49.03
2019-01-24T13:18:49.983Z,48.67
2019-01-24T13:21:18.658Z,46.27
2019-01-24T13:23:48.896Z,49.77
2019-01-24T13:26:17.587Z,44.70
2019-01-24T13:28:46.262Z,51.00
2019-01-24T13:31:14.957Z,49.70
2019-01-24T13:33:43.605Z,45.27
2019-01-24T13:37:49.318Z,48.60
2019-01-24T13:38:45.933Z,50.70
2019-01-24T13:41:14.612Z,48.43
2019-01-24T13:43:44.899Z,54.07
2019-01-24T13:46:13.609Z,55.07
2019-01-24T13:48:42.270Z,56.30
2019-01-24T13:51:11.560Z,53.27
2019-01-24T13:53:40.307Z,53.27
2019-01-24T13:56:08.953Z,49.30
2019-01-24T13:58:39.330Z,48.03
2019-01-24T14:01:08.109Z,53.87
2019-01-24T14:03:42.085Z,55.40
2019-01-24T14:06:07.647Z,60.00
2019-01-24T14:08:36.386Z,50.53
2019-01-24T14:11:05.040Z,56.63
2019-01-24T14:13:33.735Z,61.57
2019-01-24T14:16:02.455Z,55.13
2019-01-24T14:18:31.135Z,39.97
2019-01-24T14:20:59.910Z,54.17
2019-01-24T14:23:28.657Z,54.43
2019-01-24T14:25:57.351Z,55.23
2019-01-24T14:28:26.024Z,48.67
2019-01-24T14:30:54.745Z,52.93
2019-01-24T14:33:23.390Z,56.57
2019-01-24T14:35:58.469Z,48.00
2019-01-24T14:38:27.239Z,47.10
2019-01-24T14:40:55.895Z,54.00
2019-01-24T14:43:24.596Z,49.70
2019-01-24T14:45:53.242Z,44.27
2019-01-24T14:49:15.464Z,57.13
2019-01-24T14:50:57.702Z,52.20
2019-01-24T14:53:26.351Z,50.33
2019-01-24T14:55:54.993Z,54.17
2019-01-24T14:58:23.760Z,55.00
2019-01-24T15:00:55.597Z,61.97
2019-01-24T15:03:24.293Z,55.17
2019-01-24T15:05:59.431Z,57.77
2019-01-24T15:08:30.003Z,54.27
2019-01-24T15:10:58.725Z,50.10
2019-01-24T15:13:27.391Z,49.13
2019-01-24T15:15:57.053Z,42.03
2019-01-24T15:18:25.775Z,52.43
2019-01-24T15:20:54.444Z,56.43
2019-01-24T15:23:23.120Z,54.73
2019-01-24T15:25:51.836Z,54.73
2019-01-24T15:28:20.492Z,55.92
2019-01-24T15:30:49.216Z,56.87
2019-01-24T15:33:19.601Z,51.60
2019-01-24T15:35:48.284Z,47.83
2019-01-24T15:38:17.076Z,51.43
2019-01-24T15:40:45.801Z,52.23
2019-01-24T15:43:14.460Z,53.80
2019-01-24T15:45:43.159Z,52.23
2019-01-24T15:48:11.861Z,50.17
2019-01-24T15:50:40.537Z,51.57
2019-01-24T15:53:10.866Z,53.23
2019-01-24T15:55:39.605Z,52.60
2019-01-24T15:58:08.290Z,63.00
2019-01-24T16:00:36.974Z,57.90
2019-01-24T16:03:05.708Z,55.27
2019-01-24T16:05:34.467Z,58.50
2019-01-24T16:08:03.100Z,54.97
2019-01-24T16:10:31.814Z,62.90
2019-01-24T16:13:00.503Z,66.03
2019-01-24T16:15:35.075Z,52.37
2019-01-24T16:18:04.364Z,56.63
2019-01-24T16:20:37.655Z,57.30
2019-01-24T16:23:03.695Z,55.40
2019-01-24T16:25:34.759Z,62.60
2019-01-24T16:28:03.380Z,58.17
2019-01-24T16:30:33.860Z,68.07
2019-01-24T16:33:02.858Z,71.80
2019-01-24T16:35:33.079Z,59.03
2019-01-24T16:38:09.026Z,61.63
2019-01-24T16:40:32.204Z,68.13
2019-01-24T16:43:04.022Z,58.40
2019-01-24T16:45:34.191Z,61.35
2019-01-24T16:48:04.542Z,50.00
2019-01-24T16:50:33.271Z,48.23
2019-01-24T16:53:03.639Z,50.40
2019-01-24T16:55:32.344Z,49.07
2019-01-24T16:58:01.078Z,54.13
2019-01-24T17:00:42.075Z,52.37
2019-01-24T17:03:28.225Z,52.80
2019-01-24T17:05:57.018Z,54.47
2019-01-24T17:08:25.663Z,44.43
2019-01-24T17:10:54.474Z,57.07
2019-01-24T17:13:23.268Z,55.00
2019-01-24T17:15:52.195Z,55.10
2019-01-24T17:18:20.859Z,54.00
2019-01-24T17:20:49.598Z,50.53
2019-01-24T17:23:18.306Z,49.80
2019-01-24T17:25:46.994Z,47.13
2019-01-24T17:28:15.705Z,43.20
2019-01-24T17:30:44.346Z,48.57
2019-01-24T17:33:14.612Z,52.23
2019-01-24T17:35:44.866Z,54.87
2019-01-24T17:38:13.530Z,55.87
2019-01-24T17:40:43.781Z,44.90
2019-01-24T17:43:12.535Z,50.73
2019-01-24T17:45:41.270Z,54.27
2019-01-24T17:48:09.972Z,38.30
2019-01-24T17:50:38.780Z,46.97
2019-01-24T17:53:07.446Z,47.57
2019-01-24T17:55:44.450Z,54.20
2019-01-24T17:58:13.485Z,52.45
2019-01-24T18:00:46.898Z,53.57
2019-01-24T18:03:15.773Z,52.87
2019-01-24T18:05:44.435Z,56.80
2019-01-24T18:08:13.078Z,48.50
2019-01-24T18:10:41.875Z,49.73
2019-01-24T18:13:10.526Z,43.90
2019-01-24T18:15:39.189Z,46.63
2019-01-24T18:18:11.147Z,46.43
2019-01-24T18:20:40.690Z,44.50
2019-01-24T18:23:10.059Z,47.83
2019-01-24T18:25:38.782Z,47.63
2019-01-24T18:28:09.320Z,41.23
2019-01-24T18:30:37.947Z,50.80
2019-01-24T18:33:08.203Z,44.63
2019-01-24T18:35:36.868Z,47.73
2019-01-24T18:38:05.930Z,40.70
2019-01-24T18:40:35.574Z,46.93
2019-01-24T18:43:07.382Z,46.57
2019-01-24T18:45:39.338Z,48.17
2019-01-24T18:48:08.208Z,45.93
2019-01-24T18:50:36.875Z,48.10
2019-01-24T18:53:05.603Z,43.50
2019-01-24T18:55:34.276Z,40.43
2019-01-24T18:58:05.306Z,46.90
2019-01-24T19:00:38.922Z,37.50
2019-01-24T19:03:08.344Z,35.53
2019-01-24T19:05:38.469Z,33.20
2019-01-24T19:08:07.141Z,39.97
2019-01-24T19:10:35.827Z,36.33
2019-01-24T19:13:07.917Z,38.23
2019-01-24T19:15:36.597Z,37.20
2019-01-24T19:18:05.980Z,41.20
2019-01-24T19:20:34.665Z,37.70
2019-01-24T19:23:03.469Z,30.37
2019-01-24T19:25:32.200Z,27.83
2019-01-24T19:28:01.035Z,32.10
2019-01-24T19:30:33.939Z,31.57
2019-01-24T19:33:03.746Z,33.77
2019-01-24T19:35:32.403Z,32.03
2019-01-24T19:38:01.074Z,31.70
2019-01-24T19:40:31.219Z,31.83
2019-01-24T19:42:59.921Z,36.93
2019-01-24T19:45:30.375Z,33.40
2019-01-24T19:47:59.084Z,34.20
2019-01-24T19:50:29.062Z,42.65
2019-01-24T19:52:58.858Z,37.87
2019-01-24T19:55:27.733Z,26.00
2019-01-24T19:57:56.764Z,27.63
2019-01-24T20:00:27.924Z,31.83
2019-01-24T20:02:56.772Z,20.13
2019-01-24T20:05:32.623Z,34.07
2019-01-24T20:08:01.488Z,30.50
2019-01-24T20:13:22.668Z,34.33
2019-01-24T20:15:57.352Z,34.50
2019-01-24T20:18:34.848Z,29.07
2019-01-24T20:24:41.234Z,29.40
2019-01-24T20:27:09.923Z,29.73
2019-01-24T20:29:42.908Z,26.63
2019-01-24T20:32:14.620Z,29.53
2019-01-24T20:34:43.337Z,31.87
2019-01-24T20:37:12.001Z,27.63
2019-01-24T20:39:40.758Z,22.40
2019-01-24T20:42:09.504Z,28.80
2019-01-24T20:48:41.620Z,24.60
2019-01-24T20:50:57.771Z,23.23
2019-01-24T20:53:26.411Z,30.93
2019-01-24T20:55:55.104Z,26.27
2019-01-24T20:58:26.496Z,31.03
2019-01-24T21:00:55.201Z,26.00
2019-01-24T21:03:23.978Z,30.47
2019-01-24T21:05:54.506Z,36.03
2019-01-24T21:08:23.188Z,30.17
2019-01-24T21:10:54.583Z,27.70
2019-01-24T21:13:23.235Z,29.80
2019-01-24T21:15:51.992Z,31.57
2019-01-24T21:18:20.754Z,31.17
2019-01-24T21:20:49.455Z,31.90
2019-01-24T21:23:18.123Z,36.03
2019-01-24T21:25:49.936Z,31.37
2019-01-24T21:28:18.683Z,31.63
2019-01-24T21:30:47.342Z,30.30
2019-01-24T21:33:15.981Z,33.93
2019-01-24T21:35:44.727Z,33.07
2019-01-24T21:38:13.425Z,30.80
2019-01-24T21:40:44.489Z,33.23
2019-01-24T21:43:13.206Z,31.77
2019-01-24T21:45:41.889Z,30.93
2019-01-24T21:48:10.560Z,32.80
2019-01-24T21:50:39.272Z,37.90
2019-01-24T21:53:07.929Z,30.30
2019-01-24T21:55:36.585Z,36.63
2019-01-24T21:58:05.780Z,32.57
2019-01-24T22:00:34.430Z,33.10
2019-01-24T22:03:03.097Z,32.63
2019-01-24T22:05:31.915Z,31.40
2019-01-24T22:08:00.557Z,27.00
2019-01-24T22:10:30.203Z,29.53
2019-01-24T22:12:58.902Z,25.23
2019-01-24T22:15:29.208Z,26.47
2019-01-24T22:17:58.512Z,30.63
2019-01-24T22:20:27.195Z,27.87
2019-01-24T22:22:55.862Z,26.93
2019-01-24T22:25:26.717Z,30.57
2019-01-24T22:27:55.480Z,22.47
2019-01-24T22:30:28.973Z,28.33
2019-01-24T22:32:57.616Z,34.63
2019-01-24T22:35:26.342Z,30.93
2019-01-24T22:37:55.003Z,23.73
2019-01-24T22:40:23.660Z,31.10
2019-01-24T22:42:52.401Z,26.40
2019-01-24T22:45:23.005Z,29.00
2019-01-24T22:47:53.229Z,25.23
2019-01-24T22:50:21.937Z,25.93
2019-01-24T22:52:52.042Z,29.97
2019-01-24T22:55:20.692Z,17.33
2019-01-24T22:57:49.417Z,25.03
2019-01-24T23:00:53.840Z,29.53
2019-01-24T23:03:25.568Z,26.87
2019-01-24T23:05:54.223Z,32.67
2019-01-24T23:08:22.867Z,24.27
2019-01-24T23:10:51.579Z,30.50
2019-01-24T23:13:20.517Z,34.35
2019-01-24T23:15:49.172Z,30.57
2019-01-24T23:18:17.880Z,29.53
2019-01-24T23:20:48.095Z,35.97
2019-01-24T23:23:16.777Z,30.83
2019-01-24T23:25:45.479Z,29.93
2019-01-24T23:28:14.158Z,28.13
2019-01-24T23:30:42.775Z,19.60
2019-01-24T23:33:11.495Z,31.40
2019-01-24T23:35:40.129Z,29.70
2019-01-24T23:38:08.811Z,27.80
2019-01-24T23:40:37.465Z,29.73
2019-01-24T23:43:06.151Z,26.23
2019-01-24T23:45:34.790Z,32.03
2019-01-24T23:48:03.482Z,27.87
2019-01-24T23:50:32.135Z,29.57
2019-01-24T23:53:00.788Z,27.03
2019-01-24T23:55:29.504Z,22.87
2019-01-24T23:57:58.141Z,26.40
