createdAt,value
2024-02-19T00:00:17.546Z,22.52
2024-02-19T00:02:45.934Z,22.52
2024-02-19T00:05:14.074Z,22.53
2024-02-19T00:07:42.410Z,22.53
2024-02-19T00:10:10.855Z,22.53
2024-02-19T00:12:39.122Z,22.52
2024-02-19T00:15:08.191Z,22.53
2024-02-19T00:17:37.471Z,22.53
2024-02-19T00:23:37.054Z,22.52
2024-02-19T00:26:04.951Z,22.51
2024-02-19T00:28:32.993Z,22.52
2024-02-19T00:31:00.825Z,22.51
2024-02-19T00:33:30.169Z,22.51
2024-02-19T00:35:58.087Z,22.51
2024-02-19T00:38:26.064Z,22.51
2024-02-19T00:40:53.861Z,22.50
2024-02-19T00:43:23.412Z,22.49
2024-02-19T00:45:52.917Z,22.50
2024-02-19T00:48:21.140Z,22.50
2024-02-19T00:50:50.408Z,22.48
2024-02-19T00:53:18.217Z,22.47
2024-02-19T00:55:46.083Z,22.48
2024-02-19T00:58:13.948Z,22.47
2024-02-19T01:00:41.870Z,22.48
2024-02-19T01:03:09.773Z,22.48
2024-02-19T01:05:37.649Z,22.48
2024-02-19T01:08:07.213Z,22.49
2024-02-19T01:10:35.182Z,22.48
2024-02-19T01:13:03.067Z,22.48
2024-02-19T01:15:30.902Z,22.48
2024-02-19T01:17:59.380Z,22.48
2024-02-19T01:20:27.320Z,22.48
2024-02-19T01:22:55.147Z,22.49
2024-02-19T01:25:24.388Z,22.47
2024-02-19T01:27:52.379Z,22.47
2024-02-19T01:30:20.216Z,22.47
2024-02-19T01:32:47.991Z,22.48
2024-02-19T01:35:34.613Z,22.48
2024-02-19T01:38:02.747Z,22.46
2024-02-19T01:40:32.023Z,22.47
2024-02-19T01:43:03.786Z,22.46
2024-02-19T01:45:31.906Z,22.45
2024-02-19T01:48:00.223Z,22.46
2024-02-19T01:50:28.467Z,22.46
2024-02-19T01:52:57.291Z,22.44
2024-02-19T01:55:25.154Z,22.45
2024-02-19T01:57:54.461Z,22.44
2024-02-19T02:00:22.418Z,22.43
2024-02-19T02:02:50.276Z,22.44
2024-02-19T02:05:18.148Z,22.43
2024-02-19T02:07:46.014Z,22.44
2024-02-19T02:10:13.978Z,22.44
2024-02-19T02:12:41.873Z,22.43
2024-02-19T02:15:11.539Z,22.44
2024-02-19T02:17:39.376Z,22.45
2024-02-19T02:20:25.507Z,22.44
2024-02-19T02:22:53.340Z,22.44
2024-02-19T02:25:22.799Z,22.43
2024-02-19T02:27:52.124Z,22.43
2024-02-19T02:30:19.913Z,22.43
2024-02-19T02:32:49.470Z,22.43
2024-02-19T02:38:39.281Z,22.43
2024-02-19T02:41:07.083Z,22.42
2024-02-19T02:43:36.310Z,22.42
2024-02-19T02:46:04.414Z,22.42
2024-02-19T02:48:32.348Z,22.41
2024-02-19T02:51:02.164Z,22.41
2024-02-19T02:53:29.962Z,22.41
2024-02-19T02:58:25.288Z,22.40
2024-02-19T03:00:54.613Z,22.38
2024-02-19T03:03:22.567Z,22.38
2024-02-19T03:05:50.482Z,22.39
2024-02-19T03:08:18.277Z,22.38
2024-02-19T03:10:46.266Z,22.38
2024-02-19T03:13:14.188Z,22.38
2024-02-19T03:15:42.198Z,22.38
2024-02-19T03:18:13.088Z,22.38
2024-02-19T03:20:40.992Z,22.40
2024-02-19T03:23:08.823Z,22.39
2024-02-19T03:25:36.754Z,22.39
2024-02-19T03:28:04.698Z,22.39
2024-02-19T03:30:33.270Z,22.39
2024-02-19T03:33:02.105Z,22.39
2024-02-19T03:35:31.378Z,22.38
2024-02-19T03:38:01.794Z,22.37
2024-02-19T03:40:29.644Z,22.37
2024-02-19T03:42:57.646Z,22.36
2024-02-19T03:45:28.836Z,22.36
2024-02-19T03:47:56.867Z,22.36
2024-02-19T03:50:24.816Z,22.35
2024-02-19T03:52:54.145Z,22.35
2024-02-19T03:55:21.989Z,22.35
2024-02-19T03:57:49.900Z,22.35
2024-02-19T04:00:17.902Z,22.35
2024-02-19T04:02:45.711Z,22.34
2024-02-19T04:05:25.731Z,22.34
2024-02-19T04:07:54.927Z,22.34
2024-02-19T04:10:22.766Z,22.34
2024-02-19T04:12:50.693Z,22.33
2024-02-19T04:15:18.555Z,22.32
2024-02-19T04:17:48.367Z,22.32
2024-02-19T04:20:25.389Z,22.32
2024-02-19T04:22:54.622Z,22.32
2024-02-19T04:25:22.509Z,22.32
2024-02-19T04:27:50.337Z,22.32
2024-02-19T04:30:18.238Z,22.32
2024-02-19T04:32:46.208Z,22.32
2024-02-19T04:35:14.995Z,22.32
2024-02-19T04:37:42.871Z,22.32
2024-02-19T04:40:14.257Z,22.31
2024-02-19T04:42:42.174Z,22.31
2024-02-19T04:45:10.477Z,22.31
2024-02-19T04:47:38.359Z,22.30
2024-02-19T04:50:06.936Z,22.29
2024-02-19T04:52:34.860Z,22.29
2024-02-19T04:55:02.749Z,22.30
2024-02-19T04:57:32.036Z,22.30
2024-02-19T04:59:59.874Z,22.29
2024-02-19T05:02:27.630Z,22.28
2024-02-19T05:04:55.526Z,22.28
2024-02-19T05:07:23.486Z,22.27
2024-02-19T05:09:51.786Z,22.28
2024-02-19T05:12:19.676Z,22.28
2024-02-19T05:14:48.898Z,22.28
2024-02-19T05:17:16.715Z,22.28
2024-02-19T05:19:44.596Z,22.27
2024-02-19T05:22:12.598Z,22.26
2024-02-19T05:24:40.484Z,22.26
2024-02-19T05:27:08.284Z,22.26
2024-02-19T05:29:36.108Z,22.25
2024-02-19T05:32:05.669Z,22.26
2024-02-19T05:34:33.509Z,22.26
2024-02-19T05:37:01.437Z,22.27
2024-02-19T05:39:29.252Z,22.26
2024-02-19T05:41:57.106Z,22.27
2024-02-19T05:44:25.043Z,22.25
2024-02-19T05:46:52.888Z,22.28
2024-02-19T05:49:22.190Z,22.27
2024-02-19T05:51:50.121Z,22.23
2024-02-19T05:54:17.950Z,22.26
2024-02-19T05:56:45.716Z,22.26
2024-02-19T05:59:13.596Z,22.26
2024-02-19T06:01:41.550Z,22.24
2024-02-19T06:04:09.838Z,22.25
2024-02-19T06:06:40.581Z,22.26
2024-02-19T06:09:08.489Z,22.25
2024-02-19T06:11:36.459Z,22.24
2024-02-19T06:14:04.301Z,22.24
2024-02-19T06:16:32.144Z,22.24
2024-02-19T06:19:03.111Z,22.25
2024-02-19T06:21:30.973Z,22.26
2024-02-19T06:24:00.196Z,22.26
2024-02-19T06:26:28.212Z,22.27
2024-02-19T06:28:55.986Z,22.26
2024-02-19T06:31:28.734Z,22.28
2024-02-19T06:33:56.900Z,22.29
2024-02-19T06:37:05.044Z,22.30
2024-02-19T06:39:37.173Z,22.30
2024-02-19T06:42:08.088Z,22.30
2024-02-19T06:44:35.859Z,22.31
2024-02-19T06:47:03.633Z,22.30
2024-02-19T06:49:31.571Z,22.31
2024-02-19T06:51:59.948Z,22.31
2024-02-19T06:54:31.248Z,22.33
2024-02-19T06:57:01.562Z,22.33
2024-02-19T06:59:31.359Z,22.33
2024-02-19T07:01:59.357Z,22.33
2024-02-19T07:04:27.265Z,22.33
2024-02-19T07:06:56.277Z,22.33
2024-02-19T07:09:24.144Z,22.35
2024-02-19T07:11:51.954Z,22.36
2024-02-19T07:14:21.125Z,22.38
2024-02-19T07:16:49.304Z,22.38
2024-02-19T07:19:17.191Z,22.41
2024-02-19T07:21:45.574Z,22.42
2024-02-19T07:24:13.446Z,22.44
2024-02-19T07:26:41.320Z,22.45
2024-02-19T07:29:09.155Z,22.46
2024-02-19T07:31:38.492Z,22.48
2024-02-19T07:34:06.454Z,22.50
2024-02-19T07:36:34.353Z,22.51
2024-02-19T07:39:02.185Z,22.52
2024-02-19T07:41:30.007Z,22.54
2024-02-19T07:43:57.801Z,22.55
2024-02-19T07:46:25.700Z,22.57
2024-02-19T07:48:55.309Z,22.59
2024-02-19T07:51:23.278Z,22.61
2024-02-19T07:53:51.168Z,22.62
2024-02-19T07:56:19.041Z,22.65
2024-02-19T07:58:46.903Z,22.66
2024-02-19T08:01:15.011Z,22.66
2024-02-19T08:03:42.956Z,22.70
2024-02-19T08:06:12.242Z,22.72
2024-02-19T08:08:40.124Z,22.74
2024-02-19T08:11:07.953Z,22.75
2024-02-19T08:13:36.632Z,22.77
2024-02-19T08:16:05.807Z,22.79
2024-02-19T08:18:33.814Z,22.81
2024-02-19T08:21:01.751Z,22.83
2024-02-19T08:23:30.997Z,22.87
2024-02-19T08:25:59.210Z,22.88
2024-02-19T08:28:27.296Z,22.90
2024-02-19T08:30:55.414Z,22.92
2024-02-19T08:33:23.324Z,22.94
2024-02-19T08:35:52.005Z,22.97
2024-02-19T08:38:20.088Z,22.98
2024-02-19T08:40:49.393Z,23.01
2024-02-19T08:43:17.209Z,23.03
2024-02-19T08:45:45.303Z,23.07
2024-02-19T08:48:13.253Z,23.08
2024-02-19T08:50:59.368Z,23.10
2024-02-19T08:53:29.170Z,23.11
2024-02-19T08:55:58.381Z,23.14
2024-02-19T08:58:26.721Z,23.16
2024-02-19T09:00:54.923Z,23.17
2024-02-19T09:03:22.813Z,23.19
2024-02-19T09:06:06.477Z,23.21
2024-02-19T09:08:34.326Z,23.21
2024-02-19T09:11:04.178Z,23.23
2024-02-19T09:13:35.684Z,23.25
2024-02-19T09:16:03.679Z,23.26
2024-02-19T09:18:31.743Z,23.28
2024-02-19T09:20:59.603Z,23.30
2024-02-19T09:23:29.318Z,23.31
2024-02-19T09:25:57.995Z,23.33
2024-02-19T09:28:27.339Z,23.35
2024-02-19T09:30:55.215Z,23.37
2024-02-19T09:33:23.125Z,23.39
2024-02-19T09:35:51.074Z,23.40
2024-02-19T09:38:17.913Z,23.42
2024-02-19T09:40:50.579Z,23.41
2024-02-19T09:43:18.868Z,23.43
2024-02-19T09:45:48.642Z,23.43
2024-02-19T09:48:16.567Z,23.42
2024-02-19T09:50:48.449Z,23.43
2024-02-19T09:53:19.870Z,23.43
2024-02-19T09:55:47.736Z,23.42
2024-02-19T09:58:15.882Z,23.36
2024-02-19T10:00:43.827Z,23.33
2024-02-19T10:03:13.111Z,23.34
2024-02-19T10:05:41.030Z,23.37
2024-02-19T10:08:14.021Z,23.37
2024-02-19T10:10:46.225Z,23.35
2024-02-19T10:13:15.027Z,23.32
2024-02-19T10:15:43.063Z,23.30
2024-02-19T10:18:16.035Z,23.27
2024-02-19T10:20:45.936Z,23.25
2024-02-19T10:23:13.754Z,23.22
2024-02-19T10:25:41.933Z,23.21
2024-02-19T10:28:10.334Z,23.18
2024-02-19T10:30:38.272Z,23.18
2024-02-19T10:33:06.312Z,23.16
2024-02-19T10:35:35.622Z,23.17
2024-02-19T10:38:03.474Z,23.20
2024-02-19T10:40:31.308Z,23.17
2024-02-19T10:42:59.227Z,23.15
2024-02-19T10:45:27.164Z,23.13
2024-02-19T10:47:55.236Z,23.12
2024-02-19T10:50:23.362Z,23.11
2024-02-19T10:52:53.475Z,23.09
2024-02-19T10:55:32.565Z,23.11
2024-02-19T10:58:13.984Z,23.11
2024-02-19T11:00:41.905Z,23.10
2024-02-19T11:03:10.027Z,23.08
2024-02-19T11:05:39.901Z,23.07
2024-02-19T11:08:17.569Z,23.04
2024-02-19T11:10:45.838Z,23.04
2024-02-19T11:13:15.247Z,23.04
2024-02-19T11:15:43.665Z,23.07
2024-02-19T11:18:12.532Z,23.12
2024-02-19T11:20:40.465Z,23.13
2024-02-19T11:23:09.754Z,23.16
2024-02-19T11:25:37.624Z,23.19
2024-02-19T11:28:05.988Z,23.20
2024-02-19T11:30:33.815Z,23.23
2024-02-19T11:33:02.441Z,23.24
2024-02-19T11:35:32.714Z,23.21
2024-02-19T11:38:02.454Z,23.18
2024-02-19T11:40:33.979Z,23.21
2024-02-19T11:43:02.392Z,23.23
2024-02-19T11:45:30.637Z,23.22
2024-02-19T11:47:58.802Z,23.20
2024-02-19T11:50:28.548Z,23.21
2024-02-19T11:52:56.606Z,23.18
2024-02-19T11:55:25.345Z,23.16
2024-02-19T11:57:54.682Z,23.15
2024-02-19T12:00:22.556Z,23.14
2024-02-19T12:02:52.826Z,23.13
2024-02-19T12:05:20.938Z,23.10
2024-02-19T12:07:49.692Z,23.12
2024-02-19T12:10:17.678Z,23.09
2024-02-19T12:12:45.590Z,23.07
2024-02-19T12:15:16.598Z,23.08
2024-02-19T12:17:44.795Z,23.07
2024-02-19T12:20:13.151Z,23.04
2024-02-19T12:22:41.677Z,23.04
2024-02-19T12:25:10.030Z,23.03
2024-02-19T12:27:39.811Z,23.03
2024-02-19T12:30:08.124Z,23.02
2024-02-19T12:32:37.439Z,23.03
2024-02-19T12:35:06.874Z,23.07
2024-02-19T12:37:35.164Z,23.09
2024-02-19T12:40:03.828Z,23.12
2024-02-19T12:42:31.694Z,23.13
2024-02-19T12:44:59.538Z,23.11
2024-02-19T12:47:27.502Z,23.09
2024-02-19T12:49:56.886Z,23.09
2024-02-19T12:52:28.217Z,23.07
2024-02-19T12:54:56.618Z,23.07
2024-02-19T12:57:24.506Z,23.05
2024-02-19T12:59:52.319Z,23.05
2024-02-19T13:02:20.358Z,23.04
2024-02-19T13:04:48.849Z,23.08
2024-02-19T13:07:18.306Z,23.10
2024-02-19T13:09:46.207Z,23.12
2024-02-19T13:12:15.274Z,23.13
2024-02-19T13:14:44.774Z,23.12
2024-02-19T13:17:16.886Z,23.13
2024-02-19T13:19:49.783Z,23.14
2024-02-19T13:22:19.296Z,23.15
2024-02-19T13:24:47.340Z,23.14
2024-02-19T13:27:15.254Z,23.12
2024-02-19T13:29:43.222Z,23.13
2024-02-19T13:32:11.079Z,23.11
2024-02-19T13:34:39.246Z,23.13
2024-02-19T13:37:08.158Z,23.15
2024-02-19T13:39:37.528Z,23.16
2024-02-19T13:42:05.609Z,23.18
2024-02-19T13:44:33.421Z,23.19
2024-02-19T13:47:01.257Z,23.19
2024-02-19T13:49:29.230Z,23.20
2024-02-19T13:51:58.832Z,23.20
2024-02-19T13:54:26.775Z,23.21
2024-02-19T13:56:59.491Z,23.21
2024-02-19T13:59:27.690Z,23.21
2024-02-19T14:01:55.632Z,23.23
2024-02-19T14:04:23.668Z,23.23
2024-02-19T14:06:57.940Z,23.23
2024-02-19T14:09:25.822Z,23.24
2024-02-19T14:11:55.344Z,23.24
2024-02-19T14:14:23.211Z,23.24
2024-02-19T14:16:51.020Z,23.24
2024-02-19T14:19:18.992Z,23.25
2024-02-19T14:22:26.329Z,23.24
2024-02-19T14:24:54.470Z,23.23
2024-02-19T14:27:23.764Z,23.24
2024-02-19T14:29:51.639Z,23.24
2024-02-19T14:32:21.558Z,23.22
2024-02-19T14:34:49.707Z,23.23
2024-02-19T14:37:55.369Z,23.23
2024-02-19T14:40:23.439Z,23.23
2024-02-19T14:42:52.786Z,23.23
2024-02-19T14:45:20.632Z,23.24
2024-02-19T14:47:48.696Z,23.24
2024-02-19T14:50:17.279Z,23.24
2024-02-19T14:56:17.484Z,23.24
2024-02-19T14:58:46.829Z,23.25
2024-02-19T15:01:14.869Z,23.24
2024-02-19T15:03:42.844Z,23.25
2024-02-19T15:06:10.807Z,23.22
2024-02-19T15:12:00.738Z,23.23
2024-02-19T15:14:30.007Z,23.23
2024-02-19T15:16:57.906Z,23.23
2024-02-19T15:19:25.868Z,23.24
2024-02-19T15:21:53.723Z,23.24
2024-02-19T15:24:22.892Z,23.22
2024-02-19T15:26:50.733Z,23.20
2024-02-19T15:29:20.693Z,23.18
2024-02-19T15:31:49.910Z,23.15
2024-02-19T15:34:17.875Z,23.11
2024-02-19T15:36:45.735Z,23.09
2024-02-19T15:39:15.242Z,23.07
2024-02-19T15:41:43.176Z,23.05
2024-02-19T15:44:10.948Z,23.02
2024-02-19T15:46:39.224Z,23.00
2024-02-19T15:49:08.653Z,22.99
2024-02-19T15:51:36.630Z,23.00
2024-02-19T15:54:04.487Z,22.98
2024-02-19T15:56:32.319Z,22.97
2024-02-19T15:59:00.102Z,22.95
2024-02-19T16:01:28.692Z,22.94
2024-02-19T16:03:56.665Z,22.92
2024-02-19T16:06:29.341Z,22.90
2024-02-19T16:08:57.985Z,22.89
2024-02-19T16:11:25.918Z,22.87
2024-02-19T16:13:53.945Z,22.86
2024-02-19T16:16:21.890Z,22.85
2024-02-19T16:18:49.946Z,22.83
2024-02-19T16:21:17.862Z,22.83
2024-02-19T16:23:48.686Z,22.82
2024-02-19T16:26:16.509Z,22.81
2024-02-19T16:28:44.363Z,22.81
2024-02-19T16:31:13.006Z,22.81
2024-02-19T16:33:42.392Z,22.80
2024-02-19T16:36:10.439Z,22.81
2024-02-19T16:38:39.044Z,22.80
2024-02-19T16:41:08.489Z,22.79
2024-02-19T16:43:36.579Z,22.79
2024-02-19T16:46:04.634Z,22.80
2024-02-19T16:48:38.010Z,22.80
2024-02-19T16:51:06.232Z,22.81
2024-02-19T16:53:54.390Z,22.82
2024-02-19T16:56:28.050Z,22.81
2024-02-19T16:58:56.190Z,22.82
2024-02-19T17:01:24.415Z,22.83
2024-02-19T17:03:52.478Z,22.83
2024-02-19T17:06:20.411Z,22.84
2024-02-19T17:15:53.444Z,22.82
2024-02-19T17:18:21.354Z,22.81
2024-02-19T17:20:49.266Z,22.80
2024-02-19T17:30:27.359Z,22.78
2024-02-19T17:32:56.617Z,22.78
2024-02-19T17:35:25.145Z,22.76
2024-02-19T17:42:02.232Z,22.75
2024-02-19T17:44:30.156Z,22.74
2024-02-19T17:46:57.980Z,22.74
2024-02-19T17:49:27.275Z,22.73
2024-02-19T17:51:55.214Z,22.74
2024-02-19T17:55:05.741Z,22.74
2024-02-19T17:57:33.592Z,22.75
2024-02-19T18:00:01.398Z,22.74
2024-02-19T18:02:29.249Z,22.74
2024-02-19T18:05:01.570Z,22.74
2024-02-19T18:07:29.546Z,22.74
2024-02-19T18:13:29.275Z,22.72
2024-02-19T18:15:57.196Z,22.72
2024-02-19T18:18:25.194Z,22.72
2024-02-19T18:20:55.501Z,22.72
2024-02-19T18:26:55.278Z,22.71
2024-02-19T18:29:23.097Z,22.70
2024-02-19T18:31:56.489Z,22.70
2024-02-19T18:34:25.373Z,22.69
2024-02-19T18:36:57.755Z,22.70
2024-02-19T18:50:01.462Z,22.68
2024-02-19T18:52:32.998Z,22.67
2024-02-19T18:58:28.759Z,22.68
2024-02-19T19:00:56.840Z,22.69
2024-02-19T19:03:27.667Z,22.69
2024-02-19T19:05:59.696Z,22.68
2024-02-19T19:15:23.663Z,22.70
2024-02-19T19:17:52.420Z,22.69
2024-02-19T19:20:20.542Z,22.69
2024-02-19T19:22:48.581Z,22.68
2024-02-19T19:25:16.573Z,22.68
2024-02-19T19:27:44.439Z,22.69
2024-02-19T19:30:13.194Z,22.68
2024-02-19T19:32:42.474Z,22.67
2024-02-19T19:35:10.568Z,22.67
2024-02-19T19:37:38.593Z,22.67
2024-02-19T19:43:28.307Z,22.66
2024-02-19T19:45:57.378Z,22.67
2024-02-19T19:48:29.643Z,22.67
2024-02-19T19:50:58.074Z,22.66
2024-02-19T20:00:29.406Z,22.66
2024-02-19T20:02:58.121Z,22.65
2024-02-19T20:05:27.458Z,22.65
2024-02-19T20:07:55.476Z,22.65
2024-02-19T20:10:23.468Z,22.67
2024-02-19T20:12:51.741Z,22.66
2024-02-19T20:15:19.647Z,22.66
2024-02-19T20:17:47.527Z,22.67
2024-02-19T20:20:15.572Z,22.67
2024-02-19T20:22:44.924Z,22.67
2024-02-19T20:25:12.970Z,22.66
2024-02-19T20:27:40.959Z,22.66
2024-02-19T20:30:09.656Z,22.65
2024-02-19T20:32:37.525Z,22.65
2024-02-19T20:35:05.898Z,22.64
2024-02-19T20:37:34.310Z,22.64
2024-02-19T20:40:05.623Z,22.63
2024-02-19T20:42:33.651Z,22.64
2024-02-19T20:45:01.507Z,22.64
2024-02-19T20:47:30.331Z,22.63
2024-02-19T20:50:01.152Z,22.61
2024-02-19T20:52:30.091Z,22.62
2024-02-19T20:54:58.020Z,22.61
2024-02-19T20:57:27.286Z,22.61
2024-02-19T20:59:55.064Z,22.61
2024-02-19T21:02:22.893Z,22.61
2024-02-19T21:04:50.978Z,22.60
2024-02-19T21:07:18.900Z,22.60
2024-02-19T21:09:47.949Z,22.60
2024-02-19T21:12:15.779Z,22.61
2024-02-19T21:14:44.985Z,22.60
2024-02-19T21:17:13.711Z,22.60
2024-02-19T21:19:41.611Z,22.61
2024-02-19T21:22:09.592Z,22.61
2024-02-19T21:24:37.432Z,22.60
2024-02-19T21:27:05.445Z,22.60
2024-02-19T21:29:33.271Z,22.60
2024-02-19T21:32:02.542Z,22.59
2024-02-19T21:34:30.657Z,22.58
2024-02-19T21:36:59.289Z,22.58
2024-02-19T21:40:05.155Z,22.59
2024-02-19T21:42:35.374Z,22.57
2024-02-19T21:45:04.866Z,22.58
2024-02-19T21:47:34.177Z,22.57
2024-02-19T21:50:07.677Z,22.57
2024-02-19T21:52:36.081Z,22.56
2024-02-19T21:58:35.681Z,22.55
2024-02-19T22:01:03.660Z,22.55
2024-02-19T22:03:33.229Z,22.54
2024-02-19T22:06:01.330Z,22.55
2024-02-19T22:08:29.205Z,22.53
2024-02-19T22:14:28.102Z,22.53
2024-02-19T22:16:55.894Z,22.53
2024-02-19T22:19:25.219Z,22.53
2024-02-19T22:21:53.687Z,22.53
2024-02-19T22:31:35.178Z,22.53
2024-02-19T22:34:03.186Z,22.54
2024-02-19T22:36:32.469Z,22.52
2024-02-19T22:42:32.049Z,22.52
2024-02-19T22:45:00.916Z,22.51
2024-02-19T22:47:29.111Z,22.51
2024-02-19T22:49:57.320Z,22.50
2024-02-19T22:52:26.626Z,22.51
2024-02-19T23:05:39.953Z,22.47
2024-02-19T23:08:09.300Z,22.49
2024-02-19T23:10:37.168Z,22.47
2024-02-19T23:13:05.794Z,22.48
2024-02-19T23:15:33.635Z,22.48
2024-02-19T23:18:03.351Z,22.48
2024-02-19T23:20:31.382Z,22.47
2024-02-19T23:22:59.661Z,22.46
2024-02-19T23:36:42.797Z,22.47
2024-02-19T23:39:12.071Z,22.47
2024-02-19T23:45:02.344Z,22.45
2024-02-19T23:47:30.185Z,22.45
2024-02-19T23:49:58.017Z,22.44
2024-02-19T23:52:25.919Z,22.44
