createdAt,value
2023-03-26T00:01:36.567Z,17.20
2023-03-26T00:04:07.069Z,15.70
2023-03-26T00:06:39.768Z,17.60
2023-03-26T00:09:10.877Z,17.20
2023-03-26T00:11:37.910Z,21.47
2023-03-26T00:14:05.360Z,14.30
2023-03-26T00:16:33.118Z,13.53
2023-03-26T00:19:01.306Z,18.90
2023-03-26T00:21:30.715Z,13.33
2023-03-26T00:24:05.319Z,12.13
2023-03-26T00:26:34.908Z,14.50
2023-03-26T00:29:03.611Z,15.17
2023-03-26T00:31:31.257Z,15.73
2023-03-26T00:33:58.146Z,12.80
2023-03-26T00:36:27.029Z,13.07
2023-03-26T00:38:55.010Z,15.20
2023-03-26T00:41:26.315Z,12.90
2023-03-26T00:43:59.787Z,14.97
2023-03-26T00:46:30.555Z,25.10
2023-03-26T00:48:58.920Z,15.53
2023-03-26T00:51:28.495Z,15.27
2023-03-26T00:53:57.711Z,13.97
2023-03-26T00:56:26.233Z,22.27
2023-03-26T00:58:53.072Z,12.57
2023-03-26T01:01:29.129Z,16.77
2023-03-26T01:04:19.005Z,16.87
2023-03-26T01:06:47.057Z,15.33
2023-03-26T01:09:21.494Z,15.37
2023-03-26T01:11:50.201Z,11.07
2023-03-26T01:14:25.237Z,14.73
2023-03-26T01:16:55.716Z,12.93
2023-03-26T01:19:45.684Z,16.53
2023-03-26T01:22:26.456Z,12.17
2023-03-26T01:24:56.489Z,13.33
2023-03-26T01:27:32.074Z,18.67
2023-03-26T01:30:42.216Z,13.77
2023-03-26T01:33:45.449Z,12.07
2023-03-26T01:36:34.112Z,14.20
2023-03-26T01:39:31.794Z,11.57
2023-03-26T01:42:25.975Z,18.10
2023-03-26T01:45:07.625Z,16.70
2023-03-26T01:47:37.934Z,22.20
2023-03-26T01:50:05.674Z,14.93
2023-03-26T01:52:32.651Z,11.87
2023-03-26T01:55:00.405Z,9.07
2023-03-26T01:57:35.454Z,10.07
2023-03-26T02:00:28.725Z,18.73
2023-03-26T02:03:22.550Z,8.00
2023-03-26T02:06:17.553Z,9.77
2023-03-26T02:08:56.321Z,15.00
2023-03-26T02:11:23.669Z,11.80
2023-03-26T02:13:51.896Z,16.77
2023-03-26T02:16:21.093Z,12.13
2023-03-26T02:18:55.624Z,16.57
2023-03-26T02:21:26.157Z,13.57
2023-03-26T02:24:04.099Z,14.47
2023-03-26T02:26:35.322Z,12.73
2023-03-26T02:29:02.859Z,12.17
2023-03-26T02:31:30.325Z,11.93
2023-03-26T02:33:57.385Z,17.30
2023-03-26T02:36:27.803Z,9.50
2023-03-26T02:38:57.864Z,17.37
2023-03-26T02:41:24.963Z,15.77
2023-03-26T02:43:51.825Z,14.77
2023-03-26T02:46:18.689Z,12.73
2023-03-26T02:48:46.123Z,12.47
2023-03-26T02:51:12.960Z,20.23
2023-03-26T02:53:41.198Z,13.47
2023-03-26T02:56:09.374Z,14.30
2023-03-26T02:58:36.252Z,14.40
2023-03-26T03:01:03.409Z,16.03
2023-03-26T03:03:30.613Z,18.87
2023-03-26T03:05:58.298Z,11.13
2023-03-26T03:08:28.498Z,14.93
2023-03-26T03:11:22.122Z,12.57
2023-03-26T03:13:49.343Z,9.93
2023-03-26T03:16:17.205Z,11.57
2023-03-26T03:18:44.130Z,15.10
2023-03-26T03:21:10.995Z,13.27
2023-03-26T03:23:38.780Z,9.67
2023-03-26T03:26:12.831Z,9.73
2023-03-26T03:28:39.707Z,13.17
2023-03-26T03:31:09.038Z,15.73
2023-03-26T03:33:35.973Z,9.80
2023-03-26T03:36:06.981Z,11.10
2023-03-26T03:38:33.772Z,7.57
2023-03-26T03:41:00.577Z,12.17
2023-03-26T03:43:27.488Z,11.60
2023-03-26T03:45:54.447Z,18.07
2023-03-26T03:48:21.479Z,15.60
2023-03-26T03:50:48.361Z,10.63
2023-03-26T03:53:15.961Z,13.73
2023-03-26T03:55:43.401Z,11.50
2023-03-26T03:58:10.213Z,19.00
2023-03-26T04:00:41.593Z,7.67
2023-03-26T04:03:08.565Z,16.77
2023-03-26T04:05:36.430Z,13.43
2023-03-26T04:08:03.236Z,9.13
2023-03-26T04:10:30.184Z,13.07
2023-03-26T04:12:57.105Z,15.67
2023-03-26T04:15:24.151Z,13.17
2023-03-26T04:17:52.061Z,11.63
2023-03-26T04:20:19.511Z,11.50
2023-03-26T04:22:46.692Z,11.47
2023-03-26T04:25:15.535Z,10.03
2023-03-26T04:27:43.311Z,8.33
2023-03-26T04:30:19.960Z,11.90
2023-03-26T04:32:46.917Z,14.67
2023-03-26T04:35:16.650Z,15.73
2023-03-26T04:37:45.900Z,13.70
2023-03-26T04:40:19.430Z,14.23
2023-03-26T04:42:46.528Z,8.27
2023-03-26T04:45:17.577Z,13.77
2023-03-26T04:47:46.376Z,10.57
2023-03-26T04:50:13.560Z,14.63
2023-03-26T04:52:42.570Z,14.17
2023-03-26T04:55:37.467Z,11.03
2023-03-26T04:58:05.426Z,8.90
2023-03-26T05:00:32.597Z,11.00
2023-03-26T05:02:59.511Z,20.27
2023-03-26T05:05:29.049Z,10.53
2023-03-26T05:07:55.971Z,11.87
2023-03-26T05:10:23.486Z,14.87
2023-03-26T05:12:50.381Z,12.67
2023-03-26T05:15:17.424Z,10.43
2023-03-26T05:17:44.455Z,8.27
2023-03-26T05:20:26.383Z,11.03
2023-03-26T05:22:53.660Z,8.20
2023-03-26T05:25:20.818Z,9.70
2023-03-26T05:27:48.332Z,8.13
2023-03-26T05:30:19.535Z,10.00
2023-03-26T05:32:48.914Z,10.40
2023-03-26T05:35:17.308Z,10.20
2023-03-26T05:37:46.272Z,9.93
2023-03-26T05:40:16.869Z,5.90
2023-03-26T05:42:45.459Z,11.23
2023-03-26T05:45:14.835Z,9.43
2023-03-26T05:47:41.677Z,9.33
2023-03-26T05:50:09.957Z,10.67
2023-03-26T05:52:37.667Z,10.13
2023-03-26T05:55:05.533Z,14.17
2023-03-26T05:57:32.759Z,11.43
2023-03-26T05:59:59.667Z,12.83
2023-03-26T06:02:26.470Z,8.80
2023-03-26T06:04:53.294Z,6.57
2023-03-26T06:07:21.263Z,6.17
2023-03-26T06:09:48.440Z,14.17
2023-03-26T06:12:15.749Z,15.90
2023-03-26T06:14:46.000Z,9.23
2023-03-26T06:17:13.365Z,11.70
2023-03-26T06:19:40.363Z,9.97
2023-03-26T06:22:07.268Z,14.13
2023-03-26T06:24:34.844Z,14.53
2023-03-26T06:27:01.735Z,12.83
2023-03-26T06:29:28.767Z,11.73
2023-03-26T06:31:56.265Z,15.77
2023-03-26T06:34:24.932Z,14.27
2023-03-26T06:36:52.741Z,11.33
2023-03-26T06:39:20.736Z,14.10
2023-03-26T06:41:47.868Z,12.77
2023-03-26T06:44:14.718Z,10.10
2023-03-26T06:46:41.610Z,7.60
2023-03-26T06:49:08.507Z,6.30
2023-03-26T06:51:35.499Z,10.80
2023-03-26T06:54:02.315Z,10.23
2023-03-26T06:56:29.108Z,11.97
2023-03-26T06:58:56.015Z,8.70
2023-03-26T07:01:23.137Z,10.27
2023-03-26T07:03:49.994Z,12.33
2023-03-26T07:06:16.920Z,12.13
2023-03-26T07:08:43.776Z,14.17
2023-03-26T07:11:10.662Z,16.33
2023-03-26T07:13:37.753Z,9.63
2023-03-26T07:16:05.205Z,13.30
2023-03-26T07:18:32.334Z,19.03
2023-03-26T07:20:59.536Z,10.60
2023-03-26T07:23:26.768Z,14.23
2023-03-26T07:25:53.982Z,14.27
2023-03-26T07:28:37.341Z,13.30
2023-03-26T07:31:34.912Z,10.53
2023-03-26T07:34:31.011Z,17.40
2023-03-26T07:37:07.978Z,11.20
2023-03-26T07:40:10.730Z,10.77
2023-03-26T07:42:48.978Z,15.20
2023-03-26T07:45:38.287Z,10.47
2023-03-26T07:48:21.725Z,11.43
2023-03-26T07:50:49.193Z,12.77
2023-03-26T07:53:16.714Z,11.27
2023-03-26T07:57:02.443Z,9.90
2023-03-26T08:00:01.277Z,11.87
2023-03-26T08:02:43.421Z,9.47
2023-03-26T08:05:31.204Z,9.93
2023-03-26T08:08:33.137Z,15.63
2023-03-26T08:11:22.317Z,7.83
2023-03-26T08:14:17.700Z,10.73
2023-03-26T08:17:09.796Z,17.33
2023-03-26T08:19:49.261Z,14.70
2023-03-26T08:22:27.658Z,11.53
2023-03-26T08:25:27.658Z,14.47
2023-03-26T08:28:24.701Z,9.47
2023-03-26T08:30:55.162Z,11.13
2023-03-26T08:33:26.159Z,12.57
2023-03-26T08:35:53.027Z,13.20
2023-03-26T08:38:21.453Z,17.43
2023-03-26T08:41:33.255Z,17.53
2023-03-26T08:44:21.833Z,14.50
2023-03-26T08:47:51.042Z,16.50
2023-03-26T08:51:13.961Z,17.67
2023-03-26T08:54:07.055Z,17.07
2023-03-26T08:57:17.681Z,19.17
2023-03-26T09:00:11.025Z,13.50
2023-03-26T09:03:03.923Z,12.77
2023-03-26T09:05:54.984Z,14.33
2023-03-26T09:08:54.237Z,12.50
2023-03-26T09:11:59.971Z,10.30
2023-03-26T09:15:27.799Z,6.23
2023-03-26T09:18:12.805Z,8.27
2023-03-26T09:20:54.420Z,5.60
2023-03-26T09:23:49.729Z,2.70
2023-03-26T09:26:42.781Z,5.93
2023-03-26T09:29:56.762Z,4.23
2023-03-26T09:33:03.473Z,4.17
2023-03-26T09:36:05.892Z,3.67
2023-03-26T09:38:55.939Z,2.67
2023-03-26T09:41:40.689Z,3.10
2023-03-26T09:44:47.517Z,2.00
2023-03-26T09:47:44.633Z,4.20
2023-03-26T09:50:42.399Z,3.73
2023-03-26T09:53:40.951Z,3.53
2023-03-26T09:56:32.186Z,1.93
2023-03-26T09:59:06.795Z,2.77
2023-03-26T10:02:01.152Z,1.90
2023-03-26T10:05:04.977Z,3.00
2023-03-26T10:08:02.228Z,3.03
2023-03-26T10:11:17.198Z,2.43
2023-03-26T10:14:03.822Z,2.63
2023-03-26T10:16:59.996Z,1.13
2023-03-26T10:20:09.657Z,1.50
2023-03-26T10:23:10.339Z,2.30
2023-03-26T10:27:09.270Z,1.90
2023-03-26T10:30:16.678Z,4.47
2023-03-26T10:33:14.466Z,3.10
2023-03-26T10:36:15.734Z,5.70
2023-03-26T10:39:11.460Z,1.00
2023-03-26T10:42:30.260Z,1.00
2023-03-26T10:45:36.891Z,1.67
2023-03-26T10:48:12.664Z,3.90
2023-03-26T10:51:02.869Z,3.63
2023-03-26T10:54:02.289Z,4.50
2023-03-26T10:56:36.278Z,4.93
2023-03-26T10:59:10.992Z,2.47
2023-03-26T11:01:47.706Z,1.73
2023-03-26T11:04:41.775Z,4.43
2023-03-26T11:07:38.898Z,3.47
2023-03-26T11:10:41.216Z,3.03
2023-03-26T11:13:41.888Z,4.63
2023-03-26T11:16:47.227Z,3.73
2023-03-26T11:19:44.016Z,3.27
2023-03-26T11:22:55.158Z,0.93
2023-03-26T11:26:03.985Z,1.80
2023-03-26T11:29:03.203Z,4.93
2023-03-26T11:31:46.057Z,3.10
2023-03-26T11:34:26.087Z,3.30
2023-03-26T11:36:57.506Z,3.97
2023-03-26T11:39:29.973Z,2.03
2023-03-26T11:42:21.266Z,4.27
2023-03-26T11:44:57.176Z,4.63
2023-03-26T11:47:42.761Z,3.10
2023-03-26T11:50:20.614Z,2.37
2023-03-26T11:52:47.966Z,4.67
2023-03-26T11:55:15.784Z,4.80
2023-03-26T11:57:53.779Z,5.20
2023-03-26T12:00:27.332Z,4.83
2023-03-26T12:02:59.832Z,4.27
2023-03-26T12:05:36.552Z,3.93
2023-03-26T12:08:19.705Z,3.97
2023-03-26T12:11:01.236Z,1.60
2023-03-26T12:13:46.496Z,4.97
2023-03-26T12:16:18.802Z,2.60
2023-03-26T12:19:06.249Z,4.57
2023-03-26T12:21:51.801Z,3.77
2023-03-26T12:24:35.392Z,3.60
2023-03-26T12:27:28.538Z,2.90
2023-03-26T12:30:22.128Z,3.80
2023-03-26T12:32:53.119Z,2.97
2023-03-26T12:35:27.909Z,1.90
2023-03-26T12:38:12.846Z,3.60
2023-03-26T12:40:40.911Z,3.40
2023-03-26T12:44:54.713Z,3.80
2023-03-26T12:47:58.145Z,7.07
2023-03-26T12:49:20.896Z,5.47
2023-03-26T12:52:10.988Z,8.13
2023-03-26T12:55:15.886Z,5.90
2023-03-26T12:58:29.128Z,12.33
2023-03-26T13:01:28.302Z,4.50
2023-03-26T13:04:01.636Z,4.80
2023-03-26T13:07:00.669Z,5.67
2023-03-26T13:09:54.141Z,5.20
2023-03-26T13:12:55.382Z,9.80
2023-03-26T13:15:36.897Z,11.07
2023-03-26T13:18:52.319Z,4.03
2023-03-26T13:21:28.624Z,5.07
2023-03-26T13:24:14.293Z,10.00
2023-03-26T13:27:10.395Z,5.83
2023-03-26T13:30:22.059Z,3.20
2023-03-26T13:33:07.075Z,2.27
2023-03-26T13:35:48.415Z,2.33
2023-03-26T13:39:03.498Z,2.23
2023-03-26T13:41:43.984Z,2.13
2023-03-26T13:44:28.906Z,1.53
2023-03-26T13:47:19.753Z,1.63
2023-03-26T13:49:58.589Z,1.07
2023-03-26T13:52:44.791Z,2.90
2023-03-26T13:55:46.022Z,2.13
2023-03-26T13:58:24.154Z,1.87
2023-03-26T14:01:05.901Z,3.27
2023-03-26T14:04:00.199Z,4.80
2023-03-26T14:07:03.611Z,2.40
2023-03-26T14:09:42.038Z,1.80
2023-03-26T14:12:26.752Z,1.30
2023-03-26T14:15:05.519Z,1.73
2023-03-26T14:17:55.549Z,2.30
2023-03-26T14:20:59.237Z,1.83
2023-03-26T14:23:51.542Z,1.50
2023-03-26T14:27:15.542Z,2.00
2023-03-26T14:30:04.899Z,1.00
2023-03-26T14:33:05.859Z,2.03
2023-03-26T14:36:11.564Z,1.80
2023-03-26T14:39:14.434Z,1.70
2023-03-26T14:41:56.515Z,2.27
2023-03-26T14:45:03.503Z,2.13
2023-03-26T14:47:33.307Z,2.27
2023-03-26T14:50:54.472Z,2.70
2023-03-26T14:53:40.388Z,3.30
2023-03-26T14:56:47.846Z,4.27
2023-03-26T14:59:44.190Z,1.80
2023-03-26T15:02:24.011Z,3.77
2023-03-26T15:04:53.985Z,2.37
2023-03-26T15:07:41.223Z,2.60
2023-03-26T15:10:25.535Z,1.40
2023-03-26T15:13:04.534Z,1.40
2023-03-26T15:16:19.566Z,1.17
2023-03-26T15:19:29.621Z,2.37
2023-03-26T15:22:26.945Z,2.83
2023-03-26T15:25:17.961Z,3.40
2023-03-26T15:28:15.319Z,3.43
2023-03-26T15:31:09.876Z,1.50
2023-03-26T15:34:30.367Z,1.37
2023-03-26T15:37:31.077Z,1.20
2023-03-26T15:40:15.993Z,2.13
2023-03-26T15:43:13.818Z,2.50
2023-03-26T15:46:36.223Z,4.97
2023-03-26T15:49:39.738Z,7.03
2023-03-26T15:52:25.377Z,3.20
2023-03-26T15:55:17.260Z,2.97
2023-03-26T15:58:01.492Z,4.53
2023-03-26T16:00:35.514Z,3.63
2023-03-26T16:03:25.514Z,4.93
2023-03-26T16:06:11.323Z,2.83
2023-03-26T16:09:16.638Z,2.73
2023-03-26T16:11:59.690Z,3.73
2023-03-26T16:14:36.100Z,2.13
2023-03-26T16:17:13.015Z,2.30
2023-03-26T16:20:14.103Z,1.90
2023-03-26T16:23:47.715Z,3.50
2023-03-26T16:26:39.800Z,3.87
2023-03-26T16:29:25.637Z,4.07
2023-03-26T16:32:17.013Z,2.50
2023-03-26T16:35:00.181Z,3.17
2023-03-26T16:37:35.710Z,3.90
2023-03-26T16:40:17.853Z,1.50
2023-03-26T16:43:12.026Z,2.90
2023-03-26T16:45:47.708Z,2.73
2023-03-26T16:48:37.179Z,2.47
2023-03-26T16:51:11.365Z,3.73
2023-03-26T16:54:15.856Z,2.83
2023-03-26T16:57:16.155Z,2.13
2023-03-26T17:00:16.030Z,2.20
2023-03-26T17:03:27.939Z,2.80
2023-03-26T17:05:56.677Z,1.63
2023-03-26T17:09:01.326Z,2.20
2023-03-26T17:12:04.894Z,2.50
2023-03-26T17:15:12.232Z,1.97
2023-03-26T17:18:24.578Z,1.70
2023-03-26T17:21:01.258Z,2.07
2023-03-26T17:23:39.970Z,4.50
2023-03-26T17:26:26.272Z,3.60
2023-03-26T17:29:17.834Z,2.00
2023-03-26T17:32:08.507Z,2.77
2023-03-26T17:34:38.140Z,2.47
2023-03-26T17:37:31.245Z,2.33
2023-03-26T17:40:03.254Z,3.40
2023-03-26T17:42:33.898Z,2.70
2023-03-26T17:45:25.005Z,3.70
2023-03-26T17:48:16.784Z,4.40
2023-03-26T17:51:01.608Z,2.30
2023-03-26T17:53:35.666Z,2.97
2023-03-26T17:56:14.221Z,5.13
2023-03-26T17:58:50.368Z,4.37
2023-03-26T18:01:34.725Z,2.23
2023-03-26T18:04:11.630Z,1.90
2023-03-26T18:07:00.056Z,2.37
2023-03-26T18:09:52.699Z,3.03
2023-03-26T18:12:59.743Z,1.57
2023-03-26T18:15:52.597Z,3.37
2023-03-26T18:18:37.033Z,2.13
2023-03-26T18:21:07.212Z,3.10
2023-03-26T18:23:44.186Z,2.70
2023-03-26T18:26:19.075Z,2.17
2023-03-26T18:29:08.197Z,3.03
2023-03-26T18:31:36.202Z,2.73
2023-03-26T18:34:18.500Z,2.40
2023-03-26T18:37:04.609Z,5.20
2023-03-26T18:39:31.461Z,4.90
2023-03-26T18:42:01.327Z,5.50
2023-03-26T18:44:28.679Z,10.30
2023-03-26T18:46:55.708Z,6.93
2023-03-26T18:49:25.233Z,9.43
2023-03-26T18:51:57.135Z,12.17
2023-03-26T18:54:34.145Z,12.93
2023-03-26T18:57:15.321Z,10.53
2023-03-26T18:59:45.156Z,14.90
2023-03-26T19:02:14.506Z,10.80
2023-03-26T19:04:46.271Z,8.73
2023-03-26T19:07:22.313Z,9.60
2023-03-26T19:09:52.774Z,8.63
2023-03-26T19:12:33.149Z,8.37
2023-03-26T19:15:17.289Z,7.23
2023-03-26T19:17:56.539Z,7.63
2023-03-26T19:20:40.081Z,8.40
2023-03-26T19:23:16.439Z,11.20
2023-03-26T19:25:54.948Z,6.77
2023-03-26T19:28:50.785Z,7.27
2023-03-26T19:31:38.972Z,9.37
2023-03-26T19:34:15.741Z,11.73
2023-03-26T19:37:23.726Z,14.17
2023-03-26T19:40:12.877Z,11.30
2023-03-26T19:42:44.077Z,11.00
2023-03-26T19:45:25.525Z,12.57
2023-03-26T19:48:11.753Z,13.57
2023-03-26T19:50:52.605Z,11.93
2023-03-26T19:53:28.546Z,16.00
2023-03-26T19:56:18.739Z,10.57
2023-03-26T19:58:45.777Z,10.93
2023-03-26T20:01:24.695Z,12.63
2023-03-26T20:03:57.729Z,16.50
2023-03-26T20:06:41.804Z,18.23
2023-03-26T20:09:12.161Z,17.13
2023-03-26T20:11:41.844Z,14.90
2023-03-26T20:14:26.766Z,16.40
2023-03-26T20:16:53.854Z,24.00
2023-03-26T20:19:20.901Z,13.93
2023-03-26T20:21:48.018Z,19.47
2023-03-26T20:24:19.192Z,17.47
2023-03-26T20:26:47.423Z,17.50
2023-03-26T20:29:16.255Z,15.50
2023-03-26T20:31:44.217Z,16.30
2023-03-26T20:34:19.873Z,18.73
2023-03-26T20:36:54.671Z,18.30
2023-03-26T20:39:25.375Z,13.83
2023-03-26T20:41:54.729Z,18.67
2023-03-26T20:44:22.504Z,13.63
2023-03-26T20:46:50.567Z,15.93
2023-03-26T20:49:18.404Z,14.80
2023-03-26T20:51:46.992Z,9.37
2023-03-26T20:54:26.048Z,14.33
2023-03-26T20:56:54.744Z,16.07
2023-03-26T20:59:26.838Z,21.87
2023-03-26T21:01:59.307Z,8.83
2023-03-26T21:04:27.095Z,16.87
2023-03-26T21:07:00.228Z,13.83
2023-03-26T21:09:35.101Z,9.57
2023-03-26T21:12:08.315Z,13.50
2023-03-26T21:14:41.343Z,12.00
2023-03-26T21:17:19.282Z,13.30
2023-03-26T21:19:47.635Z,17.63
2023-03-26T21:22:39.099Z,8.73
2023-03-26T21:25:32.141Z,7.07
2023-03-26T21:28:14.673Z,10.30
2023-03-26T21:30:42.469Z,11.33
2023-03-26T21:33:09.616Z,4.20
2023-03-26T21:35:40.321Z,9.63
2023-03-26T21:38:09.392Z,6.77
2023-03-26T21:40:40.535Z,13.50
2023-03-26T21:43:12.018Z,10.13
2023-03-26T21:45:39.815Z,7.87
2023-03-26T21:48:07.398Z,9.67
2023-03-26T21:50:34.979Z,8.47
2023-03-26T21:53:02.316Z,8.57
2023-03-26T21:55:34.247Z,6.67
2023-03-26T21:58:30.512Z,7.83
2023-03-26T22:01:33.274Z,10.87
2023-03-26T22:04:13.593Z,7.83
2023-03-26T22:06:50.524Z,10.50
2023-03-26T22:09:20.708Z,13.00
2023-03-26T22:11:53.324Z,9.03
2023-03-26T22:14:20.678Z,12.63
2023-03-26T22:16:48.054Z,10.87
2023-03-26T22:19:17.900Z,7.70
2023-03-26T22:21:45.330Z,6.10
2023-03-26T22:24:12.560Z,7.30
2023-03-26T22:26:42.377Z,10.60
2023-03-26T22:29:10.063Z,5.43
2023-03-26T22:31:41.700Z,4.20
2023-03-26T22:34:09.187Z,3.27
2023-03-26T22:36:37.978Z,8.13
2023-03-26T22:39:07.209Z,5.03
2023-03-26T22:41:34.128Z,6.87
2023-03-26T22:44:12.930Z,8.90
2023-03-26T22:46:47.401Z,6.00
2023-03-26T22:49:14.337Z,4.77
2023-03-26T22:51:41.360Z,3.90
2023-03-26T22:54:08.294Z,8.77
2023-03-26T22:56:36.370Z,3.50
2023-03-26T22:59:03.871Z,9.77
2023-03-26T23:01:31.347Z,12.93
2023-03-26T23:03:58.370Z,6.63
2023-03-26T23:06:25.646Z,7.80
2023-03-26T23:08:54.272Z,4.13
2023-03-26T23:11:22.236Z,7.07
2023-03-26T23:13:49.918Z,6.10
2023-03-26T23:16:17.653Z,5.87
2023-03-26T23:18:45.180Z,8.13
2023-03-26T23:21:19.319Z,10.47
2023-03-26T23:23:47.944Z,9.10
2023-03-26T23:26:16.308Z,6.80
2023-03-26T23:28:43.367Z,7.03
2023-03-26T23:31:12.403Z,7.40
2023-03-26T23:33:46.159Z,6.13
2023-03-26T23:36:18.182Z,11.20
2023-03-26T23:38:48.326Z,12.47
2023-03-26T23:41:21.925Z,11.37
2023-03-26T23:43:54.796Z,7.70
2023-03-26T23:46:30.305Z,13.13
2023-03-26T23:49:03.479Z,6.30
2023-03-26T23:51:31.953Z,8.53
2023-03-26T23:54:02.900Z,8.27
2023-03-26T23:56:30.338Z,8.60
2023-03-26T23:58:59.221Z,5.80
