createdAt,value
2023-01-18T00:01:29.471Z,-1.41
2023-01-18T00:03:58.323Z,-1.38
2023-01-18T00:06:27.883Z,-1.36
2023-01-18T00:08:55.863Z,-1.36
2023-01-18T00:11:24.104Z,-1.35
2023-01-18T00:13:54.226Z,-1.35
2023-01-18T00:16:22.812Z,-1.35
2023-01-18T00:18:55.645Z,-1.34
2023-01-18T00:21:24.773Z,-1.32
2023-01-18T00:24:22.980Z,-1.30
2023-01-18T00:26:50.866Z,-1.30
2023-01-18T00:29:23.645Z,-1.32
2023-01-18T00:31:51.651Z,-1.30
2023-01-18T00:34:20.639Z,-1.26
2023-01-18T00:36:50.676Z,-1.26
2023-01-18T00:39:18.796Z,-1.24
2023-01-18T00:42:06.325Z,-1.22
2023-01-18T00:44:34.224Z,-1.19
2023-01-18T00:47:03.113Z,-1.15
2023-01-18T00:49:31.131Z,-1.13
2023-01-18T00:51:58.982Z,-1.09
2023-01-18T00:54:26.920Z,-1.06
2023-01-18T00:56:56.750Z,-1.00
2023-01-18T00:59:26.596Z,-0.96
2023-01-18T01:01:58.569Z,-0.93
2023-01-18T01:04:47.388Z,-0.89
2023-01-18T01:07:40.705Z,-0.87
2023-01-18T01:11:01.313Z,-0.84
2023-01-18T01:13:49.075Z,-0.78
2023-01-18T01:16:39.395Z,-0.74
2023-01-18T01:19:30.949Z,-0.71
2023-01-18T01:22:17.644Z,-0.72
2023-01-18T01:25:05.253Z,-0.72
2023-01-18T01:27:33.203Z,-0.70
2023-01-18T01:30:06.428Z,-0.69
2023-01-18T01:32:36.303Z,-0.67
2023-01-18T01:35:07.896Z,-0.66
2023-01-18T01:37:36.075Z,-0.66
2023-01-18T01:40:05.865Z,-0.63
2023-01-18T01:42:33.769Z,-0.62
2023-01-18T01:45:02.636Z,-0.59
2023-01-18T01:47:44.562Z,-0.57
2023-01-18T01:50:23.480Z,-0.57
2023-01-18T01:52:58.677Z,-0.56
2023-01-18T01:55:35.622Z,-0.55
2023-01-18T01:58:24.169Z,-0.55
2023-01-18T02:00:54.340Z,-0.52
2023-01-18T02:03:25.308Z,-0.49
2023-01-18T02:06:05.713Z,-0.46
2023-01-18T02:08:38.643Z,-0.43
2023-01-18T02:11:08.450Z,-0.38
2023-01-18T02:13:36.404Z,-0.34
2023-01-18T02:16:23.830Z,-0.30
2023-01-18T02:19:04.668Z,-0.23
2023-01-18T02:21:48.643Z,-0.19
2023-01-18T02:24:42.987Z,-0.23
2023-01-18T02:27:20.949Z,-0.24
2023-01-18T02:30:11.352Z,-0.23
2023-01-18T02:32:44.528Z,-0.21
2023-01-18T02:35:20.364Z,-0.20
2023-01-18T02:38:09.992Z,-0.17
2023-01-18T02:40:57.080Z,-0.16
2023-01-18T02:43:47.696Z,-0.09
2023-01-18T02:46:38.896Z,-0.08
2023-01-18T02:49:23.922Z,-0.04
2023-01-18T02:52:32.388Z,0.02
2023-01-18T02:55:00.326Z,0.03
2023-01-18T02:57:29.153Z,0.06
2023-01-18T03:00:00.257Z,0.09
2023-01-18T03:02:28.468Z,0.15
2023-01-18T03:04:56.646Z,0.17
2023-01-18T03:07:29.227Z,0.20
2023-01-18T03:10:00.112Z,0.22
2023-01-18T03:12:47.526Z,0.22
2023-01-18T03:15:21.238Z,0.23
2023-01-18T03:17:57.359Z,0.27
2023-01-18T03:20:32.697Z,0.30
2023-01-18T03:23:31.966Z,0.33
2023-01-18T03:26:03.676Z,0.36
2023-01-18T03:29:13.811Z,0.36
2023-01-18T03:32:31.633Z,0.35
2023-01-18T03:35:09.532Z,0.38
2023-01-18T03:37:42.116Z,0.43
2023-01-18T03:40:23.678Z,0.44
2023-01-18T03:42:51.522Z,0.47
2023-01-18T03:45:38.159Z,0.53
2023-01-18T03:48:08.304Z,0.51
2023-01-18T03:50:42.030Z,0.53
2023-01-18T03:53:15.091Z,0.54
2023-01-18T03:55:56.640Z,0.56
2023-01-18T03:58:36.206Z,0.63
2023-01-18T04:05:12.346Z,0.60
2023-01-18T04:07:41.380Z,0.60
2023-01-18T04:10:10.747Z,0.61
2023-01-18T04:12:38.631Z,0.59
2023-01-18T04:15:07.037Z,0.64
2023-01-18T04:17:35.067Z,0.61
2023-01-18T04:20:08.770Z,0.60
2023-01-18T04:22:36.670Z,0.59
2023-01-18T04:25:04.729Z,0.56
2023-01-18T04:27:32.537Z,0.58
2023-01-18T04:30:00.524Z,0.63
2023-01-18T04:34:37.390Z,0.67
2023-01-18T04:37:05.358Z,0.59
2023-01-18T04:39:33.246Z,0.60
2023-01-18T04:42:01.215Z,0.61
2023-01-18T04:44:29.083Z,0.58
2023-01-18T04:46:56.973Z,0.60
2023-01-18T04:49:25.516Z,0.63
2023-01-18T04:51:53.625Z,0.67
2023-01-18T04:54:21.573Z,0.70
2023-01-18T04:56:49.599Z,0.70
2023-01-18T04:59:17.676Z,0.71
2023-01-18T05:01:45.666Z,0.73
2023-01-18T05:04:13.686Z,0.75
2023-01-18T05:06:41.899Z,0.79
2023-01-18T05:09:12.457Z,0.79
2023-01-18T05:11:41.676Z,0.81
2023-01-18T05:14:10.246Z,0.84
2023-01-18T05:16:38.204Z,0.86
2023-01-18T05:19:06.129Z,0.86
2023-01-18T05:21:34.091Z,0.89
2023-01-18T05:24:01.996Z,0.92
2023-01-18T05:26:30.103Z,0.96
2023-01-18T05:28:58.498Z,0.96
2023-01-18T05:31:26.540Z,1.00
2023-01-18T05:33:56.670Z,1.02
2023-01-18T05:36:24.696Z,1.03
2023-01-18T05:38:52.575Z,1.04
2023-01-18T05:41:21.306Z,1.08
2023-01-18T05:43:49.442Z,1.06
2023-01-18T05:46:17.414Z,1.09
2023-01-18T05:48:45.423Z,1.09
2023-01-18T05:51:14.267Z,1.13
2023-01-18T05:53:42.350Z,1.12
2023-01-18T05:56:10.580Z,1.18
2023-01-18T05:58:39.012Z,1.22
2023-01-18T06:01:09.868Z,1.19
2023-01-18T06:03:38.916Z,1.26
2023-01-18T06:06:07.288Z,1.19
2023-01-18T06:08:35.297Z,1.23
2023-01-18T06:11:04.528Z,1.18
2023-01-18T06:13:33.013Z,1.21
2023-01-18T06:16:01.790Z,1.20
2023-01-18T06:18:33.017Z,1.26
2023-01-18T06:21:02.429Z,1.28
2023-01-18T06:23:31.211Z,1.30
2023-01-18T06:25:59.432Z,1.33
2023-01-18T06:28:30.286Z,1.32
2023-01-18T06:30:59.152Z,1.30
2023-01-18T06:33:27.402Z,1.22
2023-01-18T06:35:55.527Z,1.22
2023-01-18T06:38:23.506Z,1.16
2023-01-18T06:40:51.389Z,1.13
2023-01-18T06:43:19.702Z,1.20
2023-01-18T06:45:57.831Z,1.22
2023-01-18T06:48:26.673Z,1.23
2023-01-18T06:50:58.334Z,1.26
2023-01-18T06:53:26.770Z,1.23
2023-01-18T06:56:00.161Z,1.26
2023-01-18T06:58:29.024Z,1.37
2023-01-18T07:00:58.684Z,1.38
2023-01-18T07:03:28.589Z,1.35
2023-01-18T07:06:21.257Z,1.35
2023-01-18T07:08:49.735Z,1.33
2023-01-18T07:11:18.842Z,1.32
2023-01-18T07:13:46.744Z,1.35
2023-01-18T07:16:18.101Z,1.34
2023-01-18T07:18:47.723Z,1.30
2023-01-18T07:21:17.851Z,1.29
2023-01-18T07:23:46.385Z,1.38
2023-01-18T07:26:16.708Z,1.45
2023-01-18T07:28:52.422Z,1.40
2023-01-18T07:31:30.186Z,1.33
2023-01-18T07:33:58.620Z,1.37
2023-01-18T07:36:26.508Z,1.38
2023-01-18T07:38:54.398Z,1.36
2023-01-18T07:41:23.268Z,1.41
2023-01-18T07:43:54.006Z,1.34
2023-01-18T07:46:22.220Z,1.34
2023-01-18T07:48:50.221Z,1.36
2023-01-18T07:51:19.425Z,1.40
2023-01-18T07:53:47.496Z,1.43
2023-01-18T07:56:17.600Z,1.40
2023-01-18T07:58:45.876Z,1.34
2023-01-18T08:01:17.009Z,1.40
2023-01-18T08:03:48.026Z,1.40
2023-01-18T08:06:20.597Z,1.36
2023-01-18T08:08:48.684Z,1.30
2023-01-18T08:11:16.558Z,1.32
2023-01-18T08:13:44.437Z,1.33
2023-01-18T08:16:12.899Z,1.33
2023-01-18T08:18:41.770Z,1.31
2023-01-18T08:21:11.677Z,1.35
2023-01-18T08:23:39.937Z,1.38
2023-01-18T08:26:09.020Z,1.33
2023-01-18T08:28:37.206Z,1.31
2023-01-18T08:31:17.761Z,1.26
2023-01-18T08:33:47.702Z,1.32
2023-01-18T08:36:19.026Z,1.31
2023-01-18T08:38:51.704Z,1.24
2023-01-18T08:41:20.905Z,1.23
2023-01-18T08:43:51.144Z,1.33
2023-01-18T08:46:19.548Z,1.28
2023-01-18T08:48:52.356Z,1.30
2023-01-18T08:51:23.108Z,1.28
2023-01-18T08:53:56.565Z,1.25
2023-01-18T08:56:25.086Z,1.32
2023-01-18T08:58:53.063Z,1.34
2023-01-18T09:01:23.735Z,1.37
2023-01-18T09:03:56.315Z,1.40
2023-01-18T09:06:25.183Z,1.43
2023-01-18T09:08:53.408Z,1.39
2023-01-18T09:11:21.254Z,1.43
2023-01-18T09:14:00.682Z,1.45
2023-01-18T09:16:31.028Z,1.41
2023-01-18T09:18:59.873Z,1.43
2023-01-18T09:21:28.854Z,1.47
2023-01-18T09:23:57.930Z,1.47
2023-01-18T09:26:27.917Z,1.44
2023-01-18T09:28:56.075Z,1.45
2023-01-18T09:31:26.981Z,1.48
2023-01-18T09:34:06.210Z,1.52
2023-01-18T09:36:45.723Z,1.51
2023-01-18T09:39:13.728Z,1.49
2023-01-18T09:41:44.771Z,1.52
2023-01-18T09:44:33.916Z,1.46
2023-01-18T09:47:04.848Z,1.48
2023-01-18T09:49:56.704Z,1.44
2023-01-18T09:53:01.752Z,1.45
2023-01-18T09:55:48.396Z,1.50
2023-01-18T09:58:44.209Z,1.43
2023-01-18T10:01:17.171Z,1.47
2023-01-18T10:04:04.174Z,1.53
2023-01-18T10:06:44.412Z,1.49
2023-01-18T10:09:18.117Z,1.47
2023-01-18T10:12:05.199Z,1.48
2023-01-18T10:14:42.257Z,1.49
2023-01-18T10:17:23.105Z,1.49
2023-01-18T10:19:51.730Z,1.45
2023-01-18T10:22:28.139Z,1.48
2023-01-18T10:25:05.504Z,1.48
2023-01-18T10:27:56.260Z,1.48
2023-01-18T10:30:55.886Z,1.45
2023-01-18T10:33:27.728Z,1.56
2023-01-18T10:36:00.756Z,1.52
2023-01-18T10:38:30.309Z,1.46
2023-01-18T10:41:02.680Z,1.49
2023-01-18T10:43:31.967Z,1.44
2023-01-18T10:46:19.541Z,1.40
2023-01-18T10:48:52.878Z,1.42
2023-01-18T10:51:32.726Z,1.39
2023-01-18T10:54:22.212Z,1.40
2023-01-18T10:57:01.869Z,1.40
2023-01-18T10:59:39.841Z,1.36
2023-01-18T11:04:35.601Z,1.37
2023-01-18T11:07:05.214Z,1.34
2023-01-18T11:09:48.642Z,1.34
2023-01-18T11:12:34.601Z,1.36
2023-01-18T11:15:14.537Z,1.38
2023-01-18T11:18:00.408Z,1.35
2023-01-18T11:20:48.738Z,1.31
2023-01-18T11:23:21.109Z,1.30
2023-01-18T11:25:51.624Z,1.29
2023-01-18T11:28:23.391Z,1.28
2023-01-18T11:31:21.117Z,1.31
2023-01-18T11:33:56.823Z,1.30
2023-01-18T11:36:44.273Z,1.32
2023-01-18T11:39:33.112Z,1.31
2023-01-18T11:42:27.495Z,1.34
2023-01-18T11:45:04.773Z,1.37
2023-01-18T11:47:49.576Z,1.39
2023-01-18T11:50:29.802Z,1.36
2023-01-18T11:53:07.357Z,1.36
2023-01-18T11:55:41.748Z,1.36
2023-01-18T11:58:25.584Z,1.29
2023-01-18T12:01:22.074Z,1.31
2023-01-18T12:04:06.418Z,1.34
2023-01-18T12:07:03.893Z,1.35
2023-01-18T12:09:50.294Z,1.33
2023-01-18T12:12:33.267Z,1.34
2023-01-18T12:15:19.095Z,1.29
2023-01-18T12:18:12.460Z,1.26
2023-01-18T12:20:44.146Z,1.24
2023-01-18T12:23:33.752Z,1.23
2023-01-18T12:26:26.158Z,1.20
2023-01-18T12:29:13.202Z,1.19
2023-01-18T12:32:03.352Z,1.19
2023-01-18T12:34:40.533Z,1.19
2023-01-18T12:37:18.156Z,1.22
2023-01-18T12:40:38.513Z,1.24
2023-01-18T12:43:25.031Z,1.31
2023-01-18T12:46:04.491Z,1.38
2023-01-18T12:48:40.837Z,1.43
2023-01-18T12:51:18.505Z,1.43
2023-01-18T12:53:59.950Z,1.46
2023-01-18T12:56:45.448Z,1.50
2023-01-18T12:59:24.253Z,1.53
2023-01-18T13:01:57.528Z,1.52
2023-01-18T13:04:32.577Z,1.50
2023-01-18T13:07:07.321Z,1.47
2023-01-18T13:09:40.515Z,1.46
2023-01-18T13:12:09.527Z,1.42
2023-01-18T13:15:09.307Z,1.40
2023-01-18T13:18:08.260Z,1.38
2023-01-18T13:20:59.123Z,1.33
2023-01-18T13:23:32.287Z,1.31
2023-01-18T13:26:21.743Z,1.30
2023-01-18T13:29:06.496Z,1.24
2023-01-18T13:31:34.611Z,1.21
2023-01-18T13:34:03.626Z,1.17
2023-01-18T13:36:45.833Z,1.15
2023-01-18T13:39:16.756Z,1.10
2023-01-18T13:42:03.495Z,1.07
2023-01-18T13:44:47.723Z,1.02
2023-01-18T13:47:45.932Z,1.00
2023-01-18T13:50:28.923Z,0.96
2023-01-18T13:53:15.301Z,0.93
2023-01-18T13:55:55.008Z,0.87
2023-01-18T13:58:31.097Z,0.81
2023-01-18T14:01:03.434Z,0.77
2023-01-18T14:03:45.053Z,0.72
2023-01-18T14:06:19.665Z,0.69
2023-01-18T14:08:55.462Z,0.66
2023-01-18T14:11:27.875Z,0.63
2023-01-18T14:13:55.938Z,0.60
2023-01-18T14:16:27.769Z,0.57
2023-01-18T14:19:11.949Z,0.50
2023-01-18T14:21:58.494Z,0.47
2023-01-18T14:24:29.063Z,0.41
2023-01-18T14:26:59.234Z,0.37
2023-01-18T14:29:42.758Z,0.35
2023-01-18T14:32:22.863Z,0.30
2023-01-18T14:34:59.319Z,0.28
2023-01-18T14:37:30.068Z,0.28
2023-01-18T14:40:14.195Z,0.27
2023-01-18T14:42:47.570Z,0.24
2023-01-18T14:45:29.417Z,0.23
2023-01-18T14:48:02.190Z,0.19
2023-01-18T14:50:36.279Z,0.17
2023-01-18T14:53:06.640Z,0.13
2023-01-18T14:55:35.316Z,0.15
2023-01-18T14:58:15.700Z,0.14
2023-01-18T15:00:43.720Z,0.15
2023-01-18T15:03:24.179Z,0.16
2023-01-18T15:06:17.606Z,0.16
2023-01-18T15:08:47.231Z,0.15
2023-01-18T15:11:15.300Z,0.17
2023-01-18T15:13:50.393Z,0.19
2023-01-18T15:16:21.797Z,0.21
2023-01-18T15:18:52.106Z,0.19
2023-01-18T15:21:24.727Z,0.19
2023-01-18T15:24:06.517Z,0.21
2023-01-18T15:27:01.245Z,0.21
2023-01-18T15:29:36.111Z,0.23
2023-01-18T15:32:14.118Z,0.22
2023-01-18T15:34:48.462Z,0.26
2023-01-18T15:37:22.115Z,0.24
2023-01-18T15:39:56.827Z,0.23
2023-01-18T15:42:46.286Z,0.21
2023-01-18T15:45:20.685Z,0.22
2023-01-18T15:47:53.862Z,0.22
2023-01-18T15:50:24.784Z,0.22
2023-01-18T15:53:09.871Z,0.22
2023-01-18T15:55:45.670Z,0.22
2023-01-18T15:58:30.242Z,0.22
2023-01-18T16:01:04.921Z,0.23
2023-01-18T16:03:53.508Z,0.23
2023-01-18T16:06:21.483Z,0.23
2023-01-18T16:09:17.067Z,0.22
2023-01-18T16:11:57.077Z,0.22
2023-01-18T16:14:32.469Z,0.25
2023-01-18T16:17:27.627Z,0.22
2023-01-18T16:19:57.693Z,0.23
2023-01-18T16:22:28.831Z,0.25
2023-01-18T16:25:04.453Z,0.22
2023-01-18T16:27:54.016Z,0.21
2023-01-18T16:30:24.108Z,0.21
2023-01-18T16:32:52.080Z,0.20
2023-01-18T16:35:22.006Z,0.21
2023-01-18T16:37:52.104Z,0.19
2023-01-18T16:40:23.237Z,0.16
2023-01-18T16:43:01.303Z,0.19
2023-01-18T16:45:33.600Z,0.18
2023-01-18T16:48:02.347Z,0.19
2023-01-18T16:50:30.643Z,0.17
2023-01-18T16:52:58.652Z,0.19
2023-01-18T16:55:27.245Z,0.18
2023-01-18T16:57:55.279Z,0.18
2023-01-18T17:00:25.956Z,0.19
2023-01-18T17:02:53.826Z,0.18
2023-01-18T17:05:22.261Z,0.17
2023-01-18T17:07:52.667Z,0.17
2023-01-18T17:10:20.815Z,0.17
2023-01-18T17:12:49.088Z,0.17
2023-01-18T17:15:20.029Z,0.18
2023-01-18T17:17:48.343Z,0.17
2023-01-18T17:20:19.615Z,0.17
2023-01-18T17:22:47.617Z,0.18
2023-01-18T17:25:15.743Z,0.17
2023-01-18T17:27:44.505Z,0.20
2023-01-18T17:30:15.541Z,0.20
2023-01-18T17:32:43.514Z,0.18
2023-01-18T17:35:11.439Z,0.19
2023-01-18T17:40:17.768Z,0.23
2023-01-18T17:42:51.851Z,0.22
2023-01-18T17:45:19.713Z,0.21
2023-01-18T17:47:47.683Z,0.22
2023-01-18T17:50:22.902Z,0.24
2023-01-18T17:52:52.085Z,0.22
2023-01-18T17:55:24.485Z,0.25
2023-01-18T17:57:56.272Z,0.24
2023-01-18T18:00:24.325Z,0.23
2023-01-18T18:02:53.635Z,0.24
2023-01-18T18:05:21.567Z,0.23
2023-01-18T18:07:49.712Z,0.21
2023-01-18T18:10:17.982Z,0.21
2023-01-18T18:12:46.160Z,0.22
2023-01-18T18:15:14.024Z,0.25
2023-01-18T18:17:41.924Z,0.22
2023-01-18T18:20:10.847Z,0.21
2023-01-18T18:22:38.806Z,0.21
2023-01-18T18:25:07.511Z,0.21
2023-01-18T18:27:45.416Z,0.22
2023-01-18T18:30:15.334Z,0.24
2023-01-18T18:32:43.267Z,0.23
2023-01-18T18:35:24.528Z,0.21
2023-01-18T18:37:54.712Z,0.23
2023-01-18T18:40:24.054Z,0.24
2023-01-18T18:43:07.890Z,0.26
2023-01-18T18:45:35.991Z,0.24
2023-01-18T18:48:04.578Z,0.22
2023-01-18T18:50:32.524Z,0.23
2023-01-18T18:53:00.896Z,0.28
2023-01-18T18:55:29.067Z,0.28
2023-01-18T18:57:57.066Z,0.27
2023-01-18T19:04:53.660Z,0.25
2023-01-18T19:07:20.309Z,0.27
2023-01-18T19:09:46.956Z,0.26
2023-01-18T19:12:13.441Z,0.26
2023-01-18T19:14:40.069Z,0.25
2023-01-18T19:17:07.304Z,0.25
2023-01-18T19:19:33.932Z,0.24
2023-01-18T19:22:00.577Z,0.27
2023-01-18T19:24:31.202Z,0.28
2023-01-18T19:26:57.944Z,0.27
2023-01-18T19:29:24.394Z,0.28
2023-01-18T19:31:52.052Z,0.29
2023-01-18T19:34:20.542Z,0.30
2023-01-18T19:36:47.882Z,0.32
2023-01-18T19:39:22.379Z,0.30
2023-01-18T19:41:49.384Z,0.29
2023-01-18T19:44:16.461Z,0.28
2023-01-18T19:46:43.285Z,0.30
2023-01-18T19:49:09.830Z,0.35
2023-01-18T19:51:40.403Z,0.34
2023-01-18T19:54:09.361Z,0.32
2023-01-18T19:56:35.983Z,0.33
2023-01-18T19:59:03.088Z,0.35
2023-01-18T20:01:36.374Z,0.36
2023-01-18T20:04:05.239Z,0.36
2023-01-18T20:06:33.434Z,0.36
2023-01-18T20:09:00.100Z,0.35
2023-01-18T20:11:26.783Z,0.38
2023-01-18T20:13:53.846Z,0.39
2023-01-18T20:16:21.144Z,0.38
2023-01-18T20:18:48.851Z,0.39
2023-01-18T20:21:17.724Z,0.42
2023-01-18T20:23:44.891Z,0.40
2023-01-18T20:26:13.011Z,0.41
2023-01-18T20:28:40.592Z,0.41
2023-01-18T20:31:09.466Z,0.38
2023-01-18T20:33:37.434Z,0.40
2023-01-18T20:36:05.864Z,0.44
2023-01-18T20:38:33.146Z,0.44
2023-01-18T20:41:00.495Z,0.43
2023-01-18T20:43:27.062Z,0.43
2023-01-18T20:46:06.714Z,0.44
2023-01-18T20:48:37.457Z,0.45
2023-01-18T20:51:06.741Z,0.47
2023-01-18T20:53:33.948Z,0.47
2023-01-18T20:56:01.894Z,0.46
2023-01-18T20:58:29.064Z,0.48
2023-01-18T21:00:55.774Z,0.51
2023-01-18T21:03:22.862Z,0.50
2023-01-18T21:05:49.440Z,0.49
2023-01-18T21:08:16.755Z,0.50
2023-01-18T21:10:43.343Z,0.52
2023-01-18T21:13:10.819Z,0.52
2023-01-18T21:15:38.482Z,0.51
2023-01-18T21:18:06.553Z,0.52
2023-01-18T21:20:33.550Z,0.55
2023-01-18T21:23:00.950Z,0.54
2023-01-18T21:25:28.546Z,0.53
2023-01-18T21:27:57.485Z,0.54
2023-01-18T21:30:24.503Z,0.55
2023-01-18T21:32:51.204Z,0.58
2023-01-18T21:35:18.361Z,0.59
2023-01-18T21:37:45.116Z,0.58
2023-01-18T21:40:11.866Z,0.59
2023-01-18T21:42:57.187Z,0.61
2023-01-18T21:45:42.048Z,0.61
2023-01-18T21:48:08.709Z,0.61
2023-01-18T21:50:57.138Z,0.62
2023-01-18T21:53:42.300Z,0.60
2023-01-18T21:56:09.282Z,0.60
2023-01-18T21:58:54.062Z,0.60
2023-01-18T22:01:33.817Z,0.60
2023-01-18T22:04:21.224Z,0.61
2023-01-18T22:06:48.120Z,0.62
2023-01-18T22:09:15.693Z,0.61
2023-01-18T22:11:43.788Z,0.62
2023-01-18T22:14:10.901Z,0.62
2023-01-18T22:16:37.839Z,0.61
2023-01-18T22:19:04.440Z,0.61
2023-01-18T22:21:31.873Z,0.63
2023-01-18T22:23:58.754Z,0.63
2023-01-18T22:26:27.637Z,0.63
2023-01-18T22:28:54.501Z,0.63
2023-01-18T22:31:21.098Z,0.63
2023-01-18T22:33:48.314Z,0.64
2023-01-18T22:36:15.624Z,0.64
2023-01-18T22:38:43.292Z,0.63
2023-01-18T22:41:12.411Z,0.64
2023-01-18T22:43:39.681Z,0.65
2023-01-18T22:46:08.262Z,0.64
2023-01-18T22:48:36.799Z,0.64
2023-01-18T22:51:04.762Z,0.63
2023-01-18T22:53:33.018Z,0.63
2023-01-18T22:56:05.603Z,0.63
2023-01-18T22:58:32.421Z,0.63
2023-01-18T23:00:59.151Z,0.62
2023-01-18T23:03:26.266Z,0.59
2023-01-18T23:05:58.038Z,0.58
2023-01-18T23:08:43.175Z,0.57
2023-01-18T23:11:19.227Z,0.57
2023-01-18T23:14:08.517Z,0.56
2023-01-18T23:16:54.744Z,0.56
2023-01-18T23:19:23.407Z,0.56
2023-01-18T23:21:50.567Z,0.56
2023-01-18T23:24:17.584Z,0.56
2023-01-18T23:26:44.280Z,0.56
2023-01-18T23:29:10.917Z,0.56
2023-01-18T23:31:37.626Z,0.57
2023-01-18T23:34:04.168Z,0.56
2023-01-18T23:36:30.774Z,0.56
2023-01-18T23:39:16.144Z,0.56
2023-01-18T23:42:01.244Z,0.57
2023-01-18T23:44:46.282Z,0.57
2023-01-18T23:47:31.391Z,0.57
2023-01-18T23:50:16.436Z,0.57
2023-01-18T23:53:01.800Z,0.59
2023-01-18T23:55:28.281Z,0.57
2023-01-18T23:57:54.798Z,0.57
