createdAt,value
2018-12-22T00:02:12.332Z,64.12
2018-12-22T00:04:39.758Z,64.08
2018-12-22T00:07:07.280Z,64.02
2018-12-22T00:09:34.728Z,64.64
2018-12-22T00:12:02.179Z,64.80
2018-12-22T00:14:29.812Z,64.73
2018-12-22T00:16:57.275Z,64.67
2018-12-22T00:19:24.787Z,64.57
2018-12-22T00:21:52.392Z,64.91
2018-12-22T00:24:20.084Z,65.16
2018-12-22T00:26:47.580Z,65.19
2018-12-22T00:29:15.041Z,65.28
2018-12-22T00:31:42.548Z,65.12
2018-12-22T00:34:09.949Z,65.50
2018-12-22T00:36:37.543Z,65.83
2018-12-22T00:39:06.404Z,65.98
2018-12-22T00:41:33.968Z,66.05
2018-12-22T00:44:01.410Z,65.86
2018-12-22T00:46:28.872Z,66.06
2018-12-22T00:48:56.336Z,66.41
2018-12-22T00:51:24.062Z,66.49
2018-12-22T00:53:51.677Z,66.28
2018-12-22T00:56:19.113Z,66.12
2018-12-22T00:58:46.839Z,65.91
2018-12-22T01:01:14.217Z,66.01
2018-12-22T01:03:41.614Z,65.68
2018-12-22T01:06:09.004Z,65.66
2018-12-22T01:08:36.424Z,65.70
2018-12-22T01:11:03.968Z,65.55
2018-12-22T01:13:31.455Z,65.19
2018-12-22T01:15:59.193Z,65.33
2018-12-22T01:18:26.790Z,65.34
2018-12-22T01:20:54.228Z,64.94
2018-12-22T01:23:21.623Z,64.98
2018-12-22T01:25:49.004Z,65.16
2018-12-22T01:28:16.436Z,65.21
2018-12-22T01:30:43.878Z,65.15
2018-12-22T01:33:11.277Z,65.16
2018-12-22T01:35:38.845Z,65.05
2018-12-22T01:38:06.243Z,65.43
2018-12-22T01:40:34.169Z,65.33
2018-12-22T01:43:01.770Z,65.11
2018-12-22T01:45:29.435Z,65.46
2018-12-22T01:47:56.812Z,65.23
2018-12-22T01:50:24.206Z,65.06
2018-12-22T01:52:51.660Z,65.03
2018-12-22T01:55:19.102Z,65.16
2018-12-22T01:57:46.573Z,65.01
2018-12-22T02:00:13.967Z,64.82
2018-12-22T02:02:41.505Z,64.41
2018-12-22T02:05:08.888Z,64.67
2018-12-22T02:07:36.517Z,64.60
2018-12-22T02:10:05.200Z,64.45
2018-12-22T02:12:32.620Z,64.79
2018-12-22T02:15:00.018Z,64.51
2018-12-22T02:17:27.413Z,64.73
2018-12-22T02:19:55.126Z,65.05
2018-12-22T02:22:22.515Z,64.83
2018-12-22T02:24:50.041Z,65.00
2018-12-22T02:27:17.685Z,65.47
2018-12-22T02:29:45.118Z,65.31
2018-12-22T02:32:12.825Z,65.31
2018-12-22T02:34:40.519Z,65.29
2018-12-22T02:37:07.901Z,65.30
2018-12-22T02:39:35.523Z,65.08
2018-12-22T02:42:03.047Z,64.85
2018-12-22T02:44:30.511Z,65.22
2018-12-22T02:46:58.224Z,65.17
2018-12-22T02:49:25.769Z,65.25
2018-12-22T02:51:53.215Z,65.73
2018-12-22T02:54:20.600Z,66.13
2018-12-22T02:56:48.221Z,66.39
2018-12-22T02:59:15.605Z,66.21
2018-12-22T03:01:43.513Z,66.32
2018-12-22T03:04:10.905Z,66.47
2018-12-22T03:06:38.465Z,66.27
2018-12-22T03:09:06.193Z,66.25
2018-12-22T03:11:33.620Z,66.26
2018-12-22T03:14:01.135Z,66.12
2018-12-22T03:16:28.693Z,66.37
2018-12-22T03:18:56.271Z,66.39
2018-12-22T03:21:23.732Z,66.15
2018-12-22T03:23:51.366Z,66.07
2018-12-22T03:26:18.792Z,65.94
2018-12-22T03:28:46.335Z,65.89
2018-12-22T03:31:13.853Z,66.02
2018-12-22T03:33:41.714Z,65.62
2018-12-22T03:36:09.111Z,66.03
2018-12-22T03:38:36.493Z,66.87
2018-12-22T03:41:04.090Z,66.72
2018-12-22T03:43:31.550Z,66.64
2018-12-22T03:45:58.944Z,66.72
2018-12-22T03:48:26.453Z,66.89
2018-12-22T03:50:53.845Z,66.87
2018-12-22T03:53:21.375Z,66.95
2018-12-22T03:55:48.832Z,66.77
2018-12-22T03:58:16.353Z,68.26
2018-12-22T04:00:44.090Z,69.08
2018-12-22T04:03:12.000Z,70.61
2018-12-22T04:05:40.030Z,72.09
2018-12-22T04:08:07.429Z,72.57
2018-12-22T04:10:35.219Z,73.39
2018-12-22T04:13:02.699Z,74.35
2018-12-22T04:15:30.594Z,75.70
2018-12-22T04:17:58.409Z,76.59
2018-12-22T04:20:26.279Z,76.85
2018-12-22T04:22:53.665Z,77.34
2018-12-22T04:25:21.326Z,77.90
2018-12-22T04:27:48.784Z,78.38
2018-12-22T04:30:16.508Z,77.95
2018-12-22T04:32:44.115Z,77.49
2018-12-22T04:35:11.833Z,77.31
2018-12-22T04:37:39.313Z,77.34
2018-12-22T04:40:06.889Z,76.16
2018-12-22T04:42:34.371Z,76.42
2018-12-22T04:45:01.769Z,76.37
2018-12-22T04:47:29.354Z,75.92
2018-12-22T04:49:56.749Z,75.38
2018-12-22T04:52:24.160Z,75.28
2018-12-22T04:54:51.904Z,74.36
2018-12-22T04:57:19.494Z,73.62
2018-12-22T04:59:46.887Z,74.29
2018-12-22T05:02:14.400Z,74.00
2018-12-22T05:04:42.154Z,74.38
2018-12-22T05:07:09.974Z,74.96
2018-12-22T05:09:37.375Z,75.03
2018-12-22T05:12:04.929Z,75.71
2018-12-22T05:14:32.567Z,76.30
2018-12-22T05:17:00.023Z,76.59
2018-12-22T05:19:27.713Z,76.79
2018-12-22T05:21:55.162Z,76.61
2018-12-22T05:24:22.761Z,76.63
2018-12-22T05:26:50.356Z,77.09
2018-12-22T05:29:17.757Z,76.96
2018-12-22T05:31:45.392Z,76.45
2018-12-22T05:34:12.872Z,76.65
2018-12-22T05:36:40.343Z,76.26
2018-12-22T05:39:07.736Z,75.78
2018-12-22T05:41:35.170Z,75.15
2018-12-22T05:44:03.010Z,75.02
2018-12-22T05:46:30.552Z,74.82
2018-12-22T05:48:58.015Z,74.28
2018-12-22T05:51:25.469Z,73.78
2018-12-22T05:53:53.148Z,73.93
2018-12-22T05:56:20.543Z,73.67
2018-12-22T05:58:47.976Z,73.49
2018-12-22T06:01:15.713Z,73.04
2018-12-22T06:03:43.568Z,73.10
2018-12-22T06:06:11.044Z,73.34
2018-12-22T06:08:38.629Z,73.13
2018-12-22T06:11:06.085Z,72.88
2018-12-22T06:13:33.808Z,72.78
2018-12-22T06:16:01.276Z,72.63
2018-12-22T06:18:28.666Z,72.62
2018-12-22T06:20:56.444Z,72.33
2018-12-22T06:23:23.832Z,72.44
2018-12-22T06:25:51.602Z,72.17
2018-12-22T06:28:19.372Z,72.59
2018-12-22T06:30:46.838Z,73.19
2018-12-22T06:33:14.224Z,74.27
2018-12-22T06:35:41.753Z,75.78
2018-12-22T06:38:09.145Z,77.44
2018-12-22T06:40:36.661Z,77.76
2018-12-22T06:43:04.059Z,78.26
2018-12-22T06:45:31.689Z,78.50
2018-12-22T06:47:59.393Z,79.44
2018-12-22T06:50:26.908Z,80.91
2018-12-22T06:52:54.364Z,80.86
2018-12-22T06:55:21.958Z,81.47
2018-12-22T06:57:49.417Z,81.81
2018-12-22T07:00:17.949Z,82.17
2018-12-22T07:02:45.796Z,82.15
2018-12-22T07:05:13.249Z,82.54
2018-12-22T07:07:40.899Z,82.22
2018-12-22T07:10:09.101Z,82.24
2018-12-22T07:12:36.618Z,81.94
2018-12-22T07:15:04.664Z,81.92
2018-12-22T07:17:32.617Z,81.66
2018-12-22T07:20:00.414Z,81.71
2018-12-22T07:22:27.947Z,81.37
2018-12-22T07:24:55.328Z,81.18
2018-12-22T07:27:22.866Z,81.21
2018-12-22T07:29:50.249Z,80.06
2018-12-22T07:32:17.636Z,79.83
2018-12-22T07:34:45.038Z,79.31
2018-12-22T07:37:12.426Z,78.55
2018-12-22T07:39:39.820Z,78.19
2018-12-22T07:42:07.357Z,77.79
2018-12-22T07:44:34.807Z,77.68
2018-12-22T07:47:02.470Z,77.79
2018-12-22T07:49:29.859Z,77.71
2018-12-22T07:51:57.251Z,77.60
2018-12-22T07:54:24.718Z,77.35
2018-12-22T07:56:52.349Z,77.28
2018-12-22T07:59:19.749Z,76.63
2018-12-22T08:01:47.141Z,76.37
2018-12-22T08:04:14.540Z,76.56
2018-12-22T08:06:41.923Z,76.57
2018-12-22T08:09:09.323Z,76.43
2018-12-22T08:11:36.884Z,76.45
2018-12-22T08:14:04.430Z,76.14
2018-12-22T08:16:32.141Z,76.16
2018-12-22T08:18:59.525Z,75.76
2018-12-22T08:21:27.333Z,75.85
2018-12-22T08:23:54.726Z,75.88
2018-12-22T08:26:22.260Z,75.94
2018-12-22T08:28:49.771Z,74.72
2018-12-22T08:31:17.272Z,74.28
2018-12-22T08:33:45.021Z,74.32
2018-12-22T08:36:12.444Z,74.62
2018-12-22T08:38:39.936Z,74.60
2018-12-22T08:41:07.374Z,74.17
2018-12-22T08:43:34.863Z,74.24
2018-12-22T08:46:02.256Z,73.89
2018-12-22T08:48:29.653Z,73.46
2018-12-22T08:50:57.062Z,73.86
2018-12-22T08:53:24.545Z,73.04
2018-12-22T08:55:52.149Z,72.77
2018-12-22T08:58:19.614Z,71.91
2018-12-22T09:00:52.133Z,72.13
2018-12-22T09:03:16.568Z,72.55
2018-12-22T09:05:43.979Z,72.27
2018-12-22T09:08:11.356Z,72.11
2018-12-22T09:10:38.772Z,72.05
2018-12-22T09:13:06.209Z,71.96
2018-12-22T09:15:33.652Z,71.78
2018-12-22T09:18:01.311Z,71.54
2018-12-22T09:20:31.759Z,71.80
2018-12-22T09:22:59.277Z,71.27
2018-12-22T09:25:26.748Z,71.68
2018-12-22T09:27:54.133Z,71.30
2018-12-22T09:30:21.530Z,71.13
2018-12-22T09:32:48.904Z,71.06
2018-12-22T09:35:16.362Z,70.24
2018-12-22T09:37:43.904Z,70.51
2018-12-22T09:40:11.488Z,69.63
2018-12-22T09:42:38.961Z,69.92
2018-12-22T09:45:07.250Z,69.78
2018-12-22T09:47:36.442Z,70.54
2018-12-22T09:50:07.758Z,69.57
2018-12-22T09:52:35.152Z,70.46
2018-12-22T09:55:02.793Z,69.43
2018-12-22T09:57:30.258Z,69.68
2018-12-22T09:59:57.726Z,69.65
2018-12-22T10:02:25.127Z,69.97
2018-12-22T10:04:52.687Z,69.82
2018-12-22T10:07:20.077Z,69.82
2018-12-22T10:09:47.538Z,69.71
2018-12-22T10:12:15.324Z,69.99
2018-12-22T10:14:42.869Z,70.05
2018-12-22T10:17:10.325Z,69.85
2018-12-22T10:19:37.855Z,69.18
2018-12-22T10:22:05.371Z,69.42
2018-12-22T10:24:32.880Z,69.49
2018-12-22T10:27:00.264Z,69.46
2018-12-22T10:29:27.835Z,69.67
2018-12-22T10:31:55.409Z,69.73
2018-12-22T10:34:22.929Z,69.79
2018-12-22T10:36:50.325Z,69.30
2018-12-22T10:39:17.706Z,69.26
2018-12-22T10:41:45.092Z,69.45
2018-12-22T10:44:12.481Z,69.11
2018-12-22T10:46:40.019Z,69.30
2018-12-22T10:49:07.406Z,69.63
2018-12-22T10:51:34.971Z,70.97
2018-12-22T10:54:02.442Z,71.51
2018-12-22T10:56:29.828Z,72.54
2018-12-22T10:58:57.317Z,73.14
2018-12-22T11:01:26.596Z,73.56
2018-12-22T11:03:54.464Z,73.91
2018-12-22T11:06:22.062Z,74.67
2018-12-22T11:08:49.458Z,75.36
2018-12-22T11:11:16.849Z,76.23
2018-12-22T11:13:44.440Z,77.55
2018-12-22T11:16:12.177Z,78.10
2018-12-22T11:18:40.015Z,78.26
2018-12-22T11:21:07.829Z,79.14
2018-12-22T11:23:35.764Z,79.97
2018-12-22T11:26:03.166Z,80.11
2018-12-22T11:28:30.569Z,80.45
2018-12-22T11:30:57.956Z,80.48
2018-12-22T11:33:25.357Z,80.99
2018-12-22T11:35:52.936Z,80.43
2018-12-22T11:38:20.378Z,80.55
2018-12-22T11:40:47.764Z,79.85
2018-12-22T11:43:15.167Z,80.18
2018-12-22T11:45:42.887Z,79.88
2018-12-22T11:48:14.025Z,79.33
2018-12-22T11:50:41.632Z,79.94
2018-12-22T11:53:09.111Z,79.89
2018-12-22T11:55:36.581Z,80.32
2018-12-22T11:58:04.018Z,81.09
2018-12-22T12:00:31.404Z,81.02
2018-12-22T12:02:58.807Z,81.21
2018-12-22T12:05:26.269Z,81.51
2018-12-22T12:07:53.704Z,81.02
2018-12-22T12:10:21.148Z,80.75
2018-12-22T12:12:48.711Z,80.98
2018-12-22T12:15:18.722Z,80.76
2018-12-22T12:20:49.268Z,80.62
2018-12-22T12:23:16.747Z,80.50
2018-12-22T12:25:44.235Z,80.08
2018-12-22T12:28:12.001Z,79.82
2018-12-22T12:30:39.515Z,78.85
2018-12-22T12:33:06.982Z,78.08
2018-12-22T12:35:34.376Z,76.73
2018-12-22T12:38:02.317Z,76.61
2018-12-22T12:40:29.849Z,76.00
2018-12-22T12:42:57.339Z,76.33
2018-12-22T12:45:24.810Z,76.09
2018-12-22T12:47:52.387Z,75.80
2018-12-22T12:50:22.740Z,75.43
2018-12-22T12:52:50.316Z,75.22
2018-12-22T12:55:17.813Z,75.24
2018-12-22T12:57:45.210Z,74.78
2018-12-22T13:00:17.886Z,74.16
2018-12-22T13:02:45.272Z,74.38
2018-12-22T13:05:12.664Z,74.51
2018-12-22T13:07:40.109Z,73.41
2018-12-22T13:10:12.491Z,74.46
2018-12-22T13:13:02.873Z,74.08
2018-12-22T13:15:30.402Z,74.21
2018-12-22T13:17:57.895Z,73.82
2018-12-22T13:20:27.186Z,73.95
2018-12-22T13:22:54.757Z,73.32
2018-12-22T13:25:22.360Z,73.03
2018-12-22T13:27:49.824Z,73.47
2018-12-22T13:30:17.288Z,72.78
2018-12-22T13:32:44.699Z,72.77
2018-12-22T13:35:12.302Z,72.46
2018-12-22T13:37:39.901Z,70.85
2018-12-22T13:40:10.978Z,71.63
2018-12-22T13:42:38.469Z,71.50
2018-12-22T13:45:10.868Z,70.56
2018-12-22T13:47:38.430Z,70.25
2018-12-22T13:50:10.720Z,70.06
2018-12-22T13:52:38.306Z,69.30
2018-12-22T13:55:08.572Z,68.97
2018-12-22T13:57:37.641Z,69.47
2018-12-22T14:00:12.205Z,68.76
2018-12-22T14:02:39.661Z,68.75
2018-12-22T14:05:10.699Z,69.55
2018-12-22T14:07:38.080Z,68.67
2018-12-22T14:10:13.283Z,67.94
2018-12-22T14:12:41.265Z,68.15
2018-12-22T14:15:18.039Z,67.98
2018-12-22T14:17:50.140Z,67.59
2018-12-22T14:20:18.316Z,67.50
2018-12-22T14:22:45.825Z,67.31
2018-12-22T14:25:14.408Z,68.61
2018-12-22T14:27:41.873Z,69.32
2018-12-22T14:30:12.289Z,67.77
2018-12-22T14:32:39.746Z,69.64
2018-12-22T14:35:12.121Z,70.97
2018-12-22T14:37:39.573Z,71.74
2018-12-22T14:40:11.199Z,72.42
2018-12-22T14:42:39.005Z,73.14
2018-12-22T14:45:11.778Z,74.80
2018-12-22T14:47:39.238Z,74.80
2018-12-22T14:50:09.974Z,74.91
2018-12-22T14:52:37.369Z,74.56
2018-12-22T14:55:09.480Z,74.92
2018-12-22T14:57:54.852Z,74.59
2018-12-22T15:00:22.233Z,74.33
2018-12-22T15:02:49.794Z,73.49
2018-12-22T15:05:17.346Z,73.07
2018-12-22T15:07:44.827Z,73.43
2018-12-22T15:10:12.297Z,72.98
2018-12-22T15:12:40.028Z,72.82
2018-12-22T15:15:11.122Z,72.83
2018-12-22T15:17:41.419Z,72.44
2018-12-22T15:20:13.433Z,71.89
2018-12-22T15:22:40.888Z,72.34
2018-12-22T15:25:09.167Z,72.32
2018-12-22T15:27:36.652Z,72.20
2018-12-22T15:30:07.924Z,72.03
2018-12-22T15:32:43.868Z,71.88
2018-12-22T15:35:07.246Z,71.99
2018-12-22T15:37:34.726Z,70.82
2018-12-22T15:40:02.761Z,71.24
2018-12-22T15:42:30.231Z,70.56
2018-12-22T15:44:57.667Z,70.87
2018-12-22T15:47:25.056Z,70.66
2018-12-22T15:49:52.573Z,69.70
2018-12-22T15:52:20.033Z,69.96
2018-12-22T15:54:47.430Z,70.32
2018-12-22T15:57:15.030Z,69.99
2018-12-22T15:59:42.808Z,69.53
2018-12-22T16:02:10.192Z,69.50
2018-12-22T16:04:37.652Z,69.42
2018-12-22T16:07:05.080Z,68.87
2018-12-22T16:09:32.829Z,69.58
2018-12-22T16:12:00.214Z,69.63
2018-12-22T16:14:27.613Z,69.66
2018-12-22T16:16:55.277Z,69.32
2018-12-22T16:19:22.805Z,69.64
2018-12-22T16:21:50.188Z,69.60
2018-12-22T16:24:17.933Z,69.56
2018-12-22T16:26:45.455Z,68.98
2018-12-22T16:29:13.423Z,69.12
2018-12-22T16:31:40.930Z,69.18
2018-12-22T16:34:08.347Z,69.42
2018-12-22T16:36:35.903Z,69.37
2018-12-22T16:39:05.784Z,69.66
2018-12-22T16:41:33.485Z,69.30
2018-12-22T16:44:00.883Z,69.70
2018-12-22T16:46:28.360Z,69.44
2018-12-22T16:48:55.740Z,69.47
2018-12-22T16:51:23.177Z,69.42
2018-12-22T16:53:50.578Z,69.18
2018-12-22T16:56:18.174Z,69.07
2018-12-22T16:58:45.902Z,69.16
2018-12-22T17:01:19.801Z,69.21
2018-12-22T17:03:47.252Z,68.60
2018-12-22T17:06:15.224Z,69.11
2018-12-22T17:08:43.115Z,68.88
2018-12-22T17:11:10.929Z,69.16
2018-12-22T17:13:38.360Z,68.74
2018-12-22T17:16:05.872Z,68.49
2018-12-22T17:18:33.249Z,68.46
2018-12-22T17:21:04.528Z,68.62
2018-12-22T17:23:41.361Z,68.57
2018-12-22T17:26:08.816Z,68.82
2018-12-22T17:28:36.267Z,69.20
2018-12-22T17:31:03.784Z,69.27
2018-12-22T17:33:31.607Z,69.68
2018-12-22T17:35:59.048Z,69.61
2018-12-22T17:38:26.508Z,69.72
2018-12-22T17:40:54.391Z,69.47
2018-12-22T17:43:21.974Z,69.44
2018-12-22T17:45:49.370Z,69.11
2018-12-22T17:48:17.162Z,69.44
2018-12-22T17:50:44.548Z,69.34
2018-12-22T17:53:11.950Z,69.87
2018-12-22T17:55:39.708Z,69.63
2018-12-22T17:58:07.124Z,70.11
2018-12-22T18:00:34.512Z,70.05
2018-12-22T18:03:02.007Z,70.13
2018-12-22T18:05:29.439Z,70.42
2018-12-22T18:07:56.931Z,70.39
2018-12-22T18:10:24.344Z,70.01
2018-12-22T18:12:51.799Z,70.32
2018-12-22T18:15:22.389Z,70.56
2018-12-22T18:17:50.042Z,70.66
2018-12-22T18:20:17.649Z,70.82
2018-12-22T18:22:45.049Z,70.67
2018-12-22T18:25:17.910Z,70.32
2018-12-22T18:27:47.078Z,70.40
2018-12-22T18:30:14.698Z,70.36
2018-12-22T18:32:43.580Z,70.43
2018-12-22T18:35:11.412Z,70.47
2018-12-22T18:37:39.397Z,70.78
2018-12-22T18:40:17.530Z,70.82
2018-12-22T18:42:46.131Z,71.30
2018-12-22T18:45:13.661Z,71.39
2018-12-22T18:47:41.942Z,71.59
2018-12-22T18:50:18.417Z,71.81
2018-12-22T18:52:46.284Z,71.76
2018-12-22T18:55:13.748Z,71.91
2018-12-22T18:57:41.185Z,71.92
2018-12-22T19:00:18.068Z,71.91
2018-12-22T19:02:45.473Z,71.70
2018-12-22T19:05:13.757Z,71.79
2018-12-22T19:07:41.269Z,71.77
2018-12-22T19:10:29.510Z,71.70
2018-12-22T19:12:57.162Z,71.68
2018-12-22T19:15:24.956Z,71.28
2018-12-22T19:17:52.430Z,70.93
2018-12-22T19:20:24.588Z,70.86
2018-12-22T19:22:52.243Z,70.93
2018-12-22T19:25:19.841Z,70.93
2018-12-22T19:27:47.237Z,70.99
2018-12-22T19:30:14.713Z,70.48
2018-12-22T19:32:42.464Z,70.66
2018-12-22T19:35:09.937Z,70.73
2018-12-22T19:37:37.517Z,70.87
2018-12-22T19:40:05.009Z,71.18
2018-12-22T19:42:32.542Z,71.12
2018-12-22T19:45:00.194Z,71.51
2018-12-22T19:47:27.634Z,71.67
2018-12-22T19:49:55.216Z,71.80
2018-12-22T19:52:22.938Z,71.68
2018-12-22T19:54:50.590Z,72.12
2018-12-22T19:57:17.981Z,72.00
2018-12-22T19:59:45.473Z,72.27
2018-12-22T20:02:12.968Z,72.48
2018-12-22T20:04:40.356Z,72.72
2018-12-22T20:07:08.310Z,72.75
2018-12-22T20:09:35.693Z,73.25
2018-12-22T20:12:03.128Z,73.58
2018-12-22T20:14:30.521Z,73.77
2018-12-22T20:16:57.924Z,74.14
2018-12-22T20:19:25.394Z,73.75
2018-12-22T20:21:52.787Z,73.78
2018-12-22T20:24:20.502Z,74.14
2018-12-22T20:26:47.893Z,74.03
2018-12-22T20:29:15.296Z,74.05
2018-12-22T20:31:42.689Z,73.96
2018-12-22T20:34:11.151Z,73.91
2018-12-22T20:36:38.985Z,73.99
2018-12-22T20:39:07.162Z,73.96
2018-12-22T20:41:34.711Z,73.90
2018-12-22T20:44:02.279Z,74.01
2018-12-22T20:46:29.736Z,74.05
2018-12-22T20:48:57.143Z,73.73
2018-12-22T20:51:24.538Z,73.56
2018-12-22T20:53:52.203Z,73.38
2018-12-22T20:56:19.649Z,73.31
2018-12-22T20:58:47.042Z,73.10
2018-12-22T21:01:14.476Z,73.06
2018-12-22T21:03:42.040Z,72.65
2018-12-22T21:06:14.894Z,72.58
2018-12-22T21:08:42.805Z,72.53
2018-12-22T21:11:11.246Z,72.06
2018-12-22T21:13:38.671Z,71.93
2018-12-22T21:16:06.480Z,71.75
2018-12-22T21:18:34.000Z,71.83
2018-12-22T21:21:01.457Z,71.77
2018-12-22T21:23:28.937Z,71.87
2018-12-22T21:25:56.498Z,72.09
2018-12-22T21:28:23.979Z,72.39
2018-12-22T21:30:51.685Z,72.57
2018-12-22T21:33:19.139Z,72.84
2018-12-22T21:35:53.272Z,73.46
2018-12-22T21:38:16.434Z,73.41
2018-12-22T21:40:44.375Z,73.66
2018-12-22T21:43:11.837Z,73.71
2018-12-22T21:45:39.275Z,74.10
2018-12-22T21:48:06.680Z,74.38
2018-12-22T21:50:34.069Z,74.90
2018-12-22T21:53:01.665Z,74.91
2018-12-22T21:55:29.056Z,74.96
2018-12-22T21:57:57.002Z,75.07
2018-12-22T22:00:24.459Z,75.05
2018-12-22T22:02:51.913Z,75.00
2018-12-22T22:05:19.382Z,75.16
2018-12-22T22:07:46.825Z,75.01
2018-12-22T22:10:14.208Z,75.03
2018-12-22T22:12:41.939Z,74.91
2018-12-22T22:15:09.562Z,75.03
2018-12-22T22:17:37.083Z,74.93
2018-12-22T22:20:05.858Z,75.47
2018-12-22T22:22:33.249Z,75.57
2018-12-22T22:25:00.648Z,75.62
2018-12-22T22:27:28.050Z,75.56
2018-12-22T22:29:55.516Z,75.76
2018-12-22T22:32:22.915Z,75.68
2018-12-22T22:34:50.429Z,75.65
2018-12-22T22:37:17.886Z,75.74
2018-12-22T22:39:45.613Z,75.62
2018-12-22T22:42:13.068Z,75.35
2018-12-22T22:44:40.488Z,75.14
2018-12-22T22:47:07.976Z,75.30
2018-12-22T22:49:35.861Z,75.54
2018-12-22T22:52:03.317Z,75.13
2018-12-22T22:54:30.765Z,75.18
2018-12-22T22:56:59.412Z,74.85
2018-12-22T22:59:27.296Z,74.74
2018-12-22T23:01:55.374Z,74.33
2018-12-22T23:04:22.778Z,74.49
2018-12-22T23:06:50.305Z,74.28
2018-12-22T23:09:17.688Z,74.37
2018-12-22T23:11:45.089Z,74.18
2018-12-22T23:14:12.486Z,74.25
2018-12-22T23:16:40.204Z,74.40
2018-12-22T23:19:07.610Z,74.68
2018-12-22T23:21:35.257Z,74.58
2018-12-22T23:24:02.959Z,74.86
2018-12-22T23:26:30.373Z,75.33
2018-12-22T23:28:58.037Z,75.13
2018-12-22T23:31:25.494Z,75.45
2018-12-22T23:33:53.065Z,75.30
2018-12-22T23:36:20.682Z,75.47
2018-12-22T23:38:48.177Z,75.48
2018-12-22T23:41:15.649Z,75.45
2018-12-22T23:43:43.107Z,75.40
2018-12-22T23:46:10.557Z,75.50
2018-12-22T23:48:37.969Z,75.57
2018-12-22T23:51:05.497Z,75.36
2018-12-22T23:53:32.966Z,75.73
2018-12-22T23:56:00.363Z,75.60
2018-12-22T23:58:28.146Z,75.21
