createdAt,value
2023-01-11T00:07:48.669Z,100340
2023-01-11T00:27:49.771Z,100344
2023-01-11T00:37:50.169Z,100351
2023-01-11T00:47:50.765Z,100352
2023-01-11T00:57:50.925Z,100362
2023-01-11T01:07:51.359Z,100374
2023-01-11T01:17:51.743Z,100386
2023-01-11T01:27:52.189Z,100390
2023-01-11T01:37:52.670Z,100391
2023-01-11T01:47:53.086Z,100395
2023-01-11T01:57:53.468Z,100403
2023-01-11T02:07:53.944Z,100409
2023-01-11T02:17:54.489Z,100412
2023-01-11T02:27:56.443Z,100429
2023-01-11T02:37:55.274Z,100415
2023-01-11T02:47:55.666Z,100433
2023-01-11T02:57:56.040Z,100421
2023-01-11T03:07:56.558Z,100426
2023-01-11T03:17:56.887Z,100434
2023-01-11T03:27:57.331Z,100454
2023-01-11T03:37:57.989Z,100474
2023-01-11T03:47:58.102Z,100481
2023-01-11T04:07:58.781Z,100428
2023-01-11T04:17:59.190Z,100442
2023-01-11T04:27:59.549Z,100461
2023-01-11T04:37:59.982Z,100466
2023-01-11T04:48:00.386Z,100469
2023-01-11T04:58:00.713Z,100518
2023-01-11T05:08:01.104Z,100475
2023-01-11T05:18:01.355Z,100487
2023-01-11T05:28:01.654Z,100494
2023-01-11T05:38:02.000Z,100497
2023-01-11T05:48:02.362Z,100476
2023-01-11T05:58:02.642Z,100485
2023-01-11T06:08:02.926Z,100475
2023-01-11T06:18:03.233Z,100473
2023-01-11T06:28:03.672Z,100497
2023-01-11T06:38:03.901Z,100465
2023-01-11T06:48:04.167Z,100482
2023-01-11T06:58:04.441Z,100509
2023-01-11T07:08:04.726Z,100536
2023-01-11T07:18:05.031Z,100548
2023-01-11T07:28:05.277Z,100573
2023-01-11T07:38:05.557Z,100575
2023-01-11T07:48:05.676Z,100580
2023-01-11T07:58:05.967Z,100566
2023-01-11T08:08:06.404Z,100560
2023-01-11T08:18:06.807Z,100590
2023-01-11T08:28:07.302Z,100583
2023-01-11T08:38:07.841Z,100592
2023-01-11T08:48:08.433Z,100599
2023-01-11T08:58:09.075Z,100598
2023-01-11T09:08:09.390Z,100606
2023-01-11T09:18:09.892Z,100607
2023-01-11T09:28:10.462Z,100603
2023-01-11T09:38:10.774Z,100588
2023-01-11T09:48:11.403Z,100582
2023-01-11T09:58:11.999Z,100589
2023-01-11T10:18:27.586Z,100551
2023-01-11T10:28:14.578Z,100544
2023-01-11T10:38:15.055Z,100557
2023-01-11T10:48:16.056Z,100548
2023-01-11T10:58:16.652Z,100543
2023-01-11T11:08:17.286Z,100542
2023-01-11T11:18:18.109Z,100526
2023-01-11T11:28:19.049Z,100499
2023-01-11T11:38:19.702Z,100488
2023-01-11T11:48:20.519Z,100482
2023-01-11T11:58:21.337Z,100494
2023-01-11T12:08:22.262Z,100489
2023-01-11T12:18:23.192Z,100494
2023-01-11T12:28:24.080Z,100492
2023-01-11T12:38:24.611Z,100508
2023-01-11T12:48:25.421Z,100496
2023-01-11T12:58:26.162Z,100497
2023-01-11T13:08:27.334Z,100486
2023-01-11T13:18:28.151Z,100490
2023-01-11T13:28:28.696Z,100496
2023-01-11T13:38:29.529Z,100503
2023-01-11T13:48:30.381Z,100512
2023-01-11T13:58:31.470Z,100514
2023-01-11T14:08:32.424Z,100517
2023-01-11T14:18:32.922Z,100513
2023-01-11T14:28:33.753Z,100510
2023-01-11T14:38:34.592Z,100497
2023-01-11T14:48:35.372Z,100518
2023-01-11T14:58:36.179Z,100506
2023-01-11T15:08:37.090Z,100504
2023-01-11T15:18:40.004Z,100504
2023-01-11T15:28:38.569Z,100500
2023-01-11T15:38:39.477Z,100513
2023-01-11T15:48:39.848Z,100508
2023-01-11T15:58:40.550Z,100504
2023-01-11T16:08:41.214Z,100516
2023-01-11T16:18:43.820Z,100506
2023-01-11T16:28:42.436Z,100498
2023-01-11T16:38:43.011Z,100508
2023-01-11T16:48:43.600Z,100504
2023-01-11T16:58:44.168Z,100505
2023-01-11T17:08:44.701Z,100510
2023-01-11T17:18:45.222Z,100512
2023-01-11T17:28:45.711Z,100518
2023-01-11T17:48:46.676Z,100530
2023-01-11T17:58:47.356Z,100536
2023-01-11T18:08:47.680Z,100536
2023-01-11T18:18:48.399Z,100542
2023-01-11T18:28:51.303Z,100540
2023-01-11T18:38:49.345Z,100551
2023-01-11T18:48:51.534Z,100547
2023-01-11T18:58:51.930Z,100556
2023-01-11T19:08:53.019Z,100562
2023-01-11T19:18:50.865Z,100575
2023-01-11T19:28:51.829Z,100582
2023-01-11T19:38:51.363Z,100591
2023-01-11T19:48:54.681Z,100600
2023-01-11T19:58:52.135Z,100600
2023-01-11T20:08:54.636Z,100613
2023-01-11T20:18:52.779Z,100611
2023-01-11T20:28:53.588Z,100601
2023-01-11T20:38:53.753Z,100609
2023-01-11T20:48:53.618Z,100607
2023-01-11T20:58:54.201Z,100612
2023-01-11T21:08:56.470Z,100625
2023-01-11T21:18:54.439Z,100634
2023-01-11T21:28:54.707Z,100631
2023-01-11T21:38:55.019Z,100647
2023-01-11T21:48:55.281Z,100660
2023-01-11T21:58:55.595Z,100654
2023-01-11T22:08:55.923Z,100660
2023-01-11T22:18:56.230Z,100665
2023-01-11T22:28:56.450Z,100666
2023-01-11T22:38:56.755Z,100672
2023-01-11T22:48:56.976Z,100671
2023-01-11T22:58:57.207Z,100680
2023-01-11T23:08:57.364Z,100678
2023-01-11T23:18:57.539Z,100666
2023-01-11T23:28:57.717Z,100665
2023-01-11T23:38:57.975Z,100662
2023-01-11T23:48:58.225Z,100673
2023-01-11T23:58:58.463Z,100669
