createdAt,value
2022-09-22T00:01:37.207Z,99.90
2022-09-22T00:04:07.706Z,99.90
2022-09-22T00:06:38.920Z,99.90
2022-09-22T00:09:11.647Z,99.90
2022-09-22T00:11:42.468Z,99.90
2022-09-22T00:14:12.756Z,99.90
2022-09-22T00:16:43.170Z,99.90
2022-09-22T00:19:14.020Z,99.90
2022-09-22T00:21:42.457Z,99.90
2022-09-22T00:24:12.980Z,99.90
2022-09-22T00:26:41.388Z,99.90
2022-09-22T00:29:10.988Z,99.90
2022-09-22T00:31:40.598Z,99.90
2022-09-22T00:34:10.025Z,99.90
2022-09-22T00:36:38.229Z,99.90
2022-09-22T00:39:06.639Z,99.90
2022-09-22T00:41:40.550Z,99.90
2022-09-22T00:44:37.547Z,99.90
2022-09-22T00:47:28.456Z,99.90
2022-09-22T00:50:01.417Z,99.90
2022-09-22T00:52:33.280Z,99.90
2022-09-22T00:55:05.269Z,99.90
2022-09-22T00:57:37.644Z,99.90
2022-09-22T01:00:08.898Z,99.90
2022-09-22T01:02:37.591Z,99.90
2022-09-22T01:05:07.271Z,99.90
2022-09-22T01:07:36.550Z,99.90
2022-09-22T01:10:05.240Z,99.90
2022-09-22T01:12:36.723Z,99.90
2022-09-22T01:15:18.836Z,99.90
2022-09-22T01:17:57.730Z,99.90
2022-09-22T01:21:03.781Z,99.90
2022-09-22T01:23:48.327Z,99.90
2022-09-22T01:26:41.849Z,99.90
2022-09-22T01:29:30.901Z,99.90
2022-09-22T01:32:07.129Z,99.90
2022-09-22T01:34:40.614Z,99.90
2022-09-22T01:37:17.502Z,99.90
2022-09-22T01:39:52.108Z,99.90
2022-09-22T01:42:27.650Z,99.90
2022-09-22T01:44:59.852Z,99.90
2022-09-22T01:47:34.578Z,99.90
2022-09-22T01:50:07.634Z,99.90
2022-09-22T01:52:37.605Z,99.90
2022-09-22T01:55:09.097Z,99.90
2022-09-22T01:57:44.438Z,99.90
2022-09-22T02:00:13.482Z,99.90
2022-09-22T02:02:50.646Z,99.90
2022-09-22T02:05:23.852Z,99.90
2022-09-22T02:07:54.909Z,99.90
2022-09-22T02:10:27.392Z,99.90
2022-09-22T02:12:55.732Z,99.90
2022-09-22T02:15:41.600Z,99.90
2022-09-22T02:18:16.208Z,99.90
2022-09-22T02:20:44.431Z,99.90
2022-09-22T02:23:12.758Z,99.90
2022-09-22T02:25:42.214Z,99.90
2022-09-22T02:28:11.540Z,99.90
2022-09-22T02:30:40.358Z,99.90
2022-09-22T02:33:09.355Z,99.90
2022-09-22T02:35:41.269Z,99.90
2022-09-22T02:38:12.737Z,99.90
2022-09-22T02:40:47.018Z,99.90
2022-09-22T02:43:21.895Z,99.90
2022-09-22T02:45:56.103Z,99.90
2022-09-22T02:48:26.312Z,99.90
2022-09-22T02:50:56.316Z,99.90
2022-09-22T02:53:24.753Z,99.90
2022-09-22T02:55:53.318Z,99.90
2022-09-22T02:58:21.492Z,99.90
2022-09-22T03:00:49.645Z,99.90
2022-09-22T03:03:17.816Z,99.90
2022-09-22T03:05:45.985Z,99.90
2022-09-22T03:08:15.553Z,99.90
2022-09-22T03:10:43.930Z,99.90
2022-09-22T03:13:16.788Z,99.90
2022-09-22T03:15:45.842Z,99.90
2022-09-22T03:18:14.719Z,99.90
2022-09-22T03:20:42.938Z,99.90
2022-09-22T03:23:11.138Z,99.90
2022-09-22T03:25:40.797Z,99.90
2022-09-22T03:28:08.945Z,99.90
2022-09-22T03:30:37.384Z,99.90
2022-09-22T03:33:06.150Z,99.90
2022-09-22T03:35:34.342Z,99.90
2022-09-22T03:38:02.592Z,99.90
2022-09-22T03:40:30.837Z,99.90
2022-09-22T03:43:00.399Z,99.90
2022-09-22T03:45:29.126Z,99.90
2022-09-22T03:47:58.040Z,99.90
2022-09-22T03:50:26.704Z,99.90
2022-09-22T03:52:55.333Z,99.90
2022-09-22T03:55:24.642Z,99.90
2022-09-22T03:57:52.895Z,99.90
2022-09-22T04:00:22.493Z,99.90
2022-09-22T04:02:50.666Z,99.90
2022-09-22T04:05:18.992Z,99.90
2022-09-22T04:07:47.172Z,99.90
2022-09-22T04:10:15.441Z,99.90
2022-09-22T04:12:43.623Z,99.90
2022-09-22T04:15:12.097Z,99.90
2022-09-22T04:17:41.878Z,99.90
2022-09-22T04:20:11.393Z,99.90
2022-09-22T04:22:39.696Z,99.90
2022-09-22T04:25:09.473Z,99.90
2022-09-22T04:27:37.684Z,99.90
2022-09-22T04:30:07.056Z,99.90
2022-09-22T04:32:35.231Z,99.90
2022-09-22T04:35:05.042Z,99.90
2022-09-22T04:37:33.280Z,99.90
2022-09-22T04:40:01.515Z,99.90
2022-09-22T04:42:29.717Z,99.90
2022-09-22T04:45:01.973Z,99.90
2022-09-22T04:47:30.665Z,99.90
2022-09-22T04:49:58.965Z,99.90
2022-09-22T04:52:28.566Z,99.90
2022-09-22T04:54:56.726Z,99.90
2022-09-22T04:57:25.138Z,99.90
2022-09-22T04:59:53.397Z,99.90
2022-09-22T05:02:21.553Z,99.90
2022-09-22T05:04:49.708Z,99.90
2022-09-22T05:07:17.848Z,99.90
2022-09-22T05:09:47.737Z,99.90
2022-09-22T05:12:15.925Z,99.90
2022-09-22T05:14:44.092Z,99.90
2022-09-22T05:17:12.241Z,99.90
2022-09-22T05:19:40.410Z,99.90
2022-09-22T05:22:08.684Z,99.90
2022-09-22T05:24:36.866Z,99.90
2022-09-22T05:27:07.706Z,99.90
2022-09-22T05:29:35.894Z,99.90
2022-09-22T05:32:04.242Z,99.90
2022-09-22T05:34:32.440Z,99.90
2022-09-22T05:37:00.605Z,99.90
2022-09-22T05:39:28.808Z,99.90
2022-09-22T05:41:56.924Z,99.90
2022-09-22T05:44:26.531Z,99.90
2022-09-22T05:46:54.685Z,99.90
2022-09-22T05:49:22.852Z,99.90
2022-09-22T05:51:52.282Z,99.90
2022-09-22T05:54:23.381Z,99.90
2022-09-22T05:56:51.941Z,99.90
2022-09-22T05:59:20.095Z,99.90
2022-09-22T06:01:49.736Z,99.90
2022-09-22T06:04:17.905Z,99.90
2022-09-22T06:06:46.107Z,99.90
2022-09-22T06:09:14.274Z,99.90
2022-09-22T06:11:42.427Z,99.90
2022-09-22T06:14:10.557Z,99.90
2022-09-22T06:16:38.761Z,99.90
2022-09-22T06:19:08.554Z,99.90
2022-09-22T06:21:36.712Z,99.90
2022-09-22T06:24:05.033Z,99.90
2022-09-22T06:26:33.299Z,99.90
2022-09-22T06:29:01.470Z,99.90
2022-09-22T06:31:29.750Z,99.90
2022-09-22T06:33:58.053Z,99.90
2022-09-22T06:36:31.323Z,99.90
2022-09-22T06:38:59.765Z,99.90
2022-09-22T06:41:28.033Z,99.90
2022-09-22T06:43:57.024Z,99.90
2022-09-22T06:46:26.456Z,99.90
2022-09-22T06:48:57.296Z,99.90
2022-09-22T06:51:27.458Z,99.90
2022-09-22T06:53:56.247Z,99.90
2022-09-22T06:56:26.065Z,99.90
2022-09-22T06:59:09.855Z,99.90
2022-09-22T07:01:38.530Z,99.90
2022-09-22T07:04:06.869Z,99.90
2022-09-22T07:06:37.415Z,99.90
2022-09-22T07:09:06.693Z,99.90
2022-09-22T07:11:39.567Z,99.90
2022-09-22T07:14:09.178Z,97.80
2022-09-22T07:16:37.580Z,96.50
2022-09-22T07:19:06.118Z,94.50
2022-09-22T07:21:38.346Z,95.30
2022-09-22T07:24:08.751Z,93.10
2022-09-22T07:26:40.646Z,91.50
2022-09-22T07:29:11.638Z,89.50
2022-09-22T07:31:41.513Z,86.10
2022-09-22T07:34:09.783Z,78.50
2022-09-22T07:36:40.070Z,75.90
2022-09-22T07:39:11.494Z,72.40
2022-09-22T07:41:43.643Z,69.10
2022-09-22T07:44:31.827Z,67.40
2022-09-22T07:47:00.518Z,68.10
2022-09-22T07:49:29.051Z,67.60
2022-09-22T07:51:58.651Z,69.30
2022-09-22T07:54:28.179Z,69.20
2022-09-22T07:56:58.412Z,68.60
2022-09-22T07:59:27.531Z,64.90
2022-09-22T08:01:55.982Z,65.60
2022-09-22T08:04:24.420Z,61.50
2022-09-22T08:06:55.778Z,61.30
2022-09-22T08:09:26.469Z,62.70
2022-09-22T08:11:55.148Z,61.10
2022-09-22T08:14:24.364Z,62.40
2022-09-22T08:16:53.864Z,61.60
2022-09-22T08:19:24.465Z,58.90
2022-09-22T08:21:54.312Z,58.10
2022-09-22T08:24:23.779Z,58.00
2022-09-22T08:26:56.199Z,55.50
2022-09-22T08:29:24.894Z,54.40
2022-09-22T08:31:54.253Z,53.50
2022-09-22T08:34:23.180Z,53.10
2022-09-22T08:36:51.397Z,54.60
2022-09-22T08:39:20.168Z,55.90
2022-09-22T08:42:01.194Z,55.00
2022-09-22T08:44:33.423Z,56.10
2022-09-22T08:47:03.200Z,55.60
2022-09-22T08:49:55.064Z,55.30
2022-09-22T08:52:32.574Z,53.40
2022-09-22T08:55:02.213Z,53.10
2022-09-22T08:57:56.287Z,53.40
2022-09-22T09:00:25.721Z,52.60
2022-09-22T09:03:05.681Z,50.20
2022-09-22T09:05:55.883Z,49.80
2022-09-22T09:08:53.337Z,50.30
2022-09-22T09:11:33.577Z,50.00
2022-09-22T09:14:16.540Z,50.00
2022-09-22T09:16:50.304Z,50.30
2022-09-22T09:19:21.780Z,50.30
2022-09-22T09:21:52.747Z,48.80
2022-09-22T09:27:15.681Z,47.50
2022-09-22T09:29:57.005Z,46.60
2022-09-22T09:32:33.240Z,47.20
2022-09-22T09:35:01.884Z,48.20
2022-09-22T09:37:30.996Z,46.50
2022-09-22T09:40:04.417Z,47.20
2022-09-22T09:42:36.261Z,45.70
2022-09-22T09:45:07.140Z,45.60
2022-09-22T09:47:42.617Z,46.40
2022-09-22T09:50:12.233Z,45.50
2022-09-22T09:52:42.341Z,45.20
2022-09-22T09:55:27.345Z,45.60
2022-09-22T09:58:10.884Z,45.10
2022-09-22T10:00:56.568Z,45.00
2022-09-22T10:03:30.028Z,45.50
2022-09-22T10:06:03.001Z,45.20
2022-09-22T10:08:36.556Z,46.10
2022-09-22T10:11:05.792Z,45.60
2022-09-22T10:13:36.421Z,46.90
2022-09-22T10:16:22.010Z,47.20
2022-09-22T10:18:51.585Z,46.10
2022-09-22T10:21:21.085Z,48.20
2022-09-22T10:23:50.334Z,47.00
2022-09-22T10:26:26.498Z,47.00
2022-09-22T10:29:25.248Z,46.40
2022-09-22T10:32:14.981Z,47.00
2022-09-22T10:37:21.963Z,46.10
2022-09-22T10:39:51.965Z,44.90
2022-09-22T10:42:32.668Z,45.90
2022-09-22T10:45:04.925Z,45.90
2022-09-22T10:47:42.984Z,45.50
2022-09-22T10:50:37.566Z,46.80
2022-09-22T10:53:22.038Z,45.60
2022-09-22T10:55:54.442Z,45.40
2022-09-22T10:58:28.321Z,46.10
2022-09-22T11:01:16.123Z,45.90
2022-09-22T11:04:08.931Z,47.50
2022-09-22T11:07:25.367Z,45.50
2022-09-22T11:10:18.264Z,46.20
2022-09-22T11:12:53.685Z,45.50
2022-09-22T11:15:37.706Z,46.70
2022-09-22T11:18:26.635Z,46.50
2022-09-22T11:21:05.030Z,46.80
2022-09-22T11:23:58.159Z,46.40
2022-09-22T11:26:48.124Z,45.60
2022-09-22T11:29:52.995Z,47.10
2022-09-22T11:33:03.292Z,45.70
2022-09-22T11:35:50.950Z,46.10
2022-09-22T11:38:41.059Z,45.80
2022-09-22T11:41:31.881Z,47.50
2022-09-22T11:44:16.769Z,46.50
2022-09-22T11:47:01.030Z,46.40
2022-09-22T11:49:45.047Z,46.50
2022-09-22T11:52:26.579Z,46.80
2022-09-22T11:55:18.056Z,46.10
2022-09-22T11:57:51.870Z,47.60
2022-09-22T12:00:21.494Z,47.20
2022-09-22T12:03:01.813Z,48.00
2022-09-22T12:05:36.343Z,47.30
2022-09-22T12:08:08.882Z,47.20
2022-09-22T12:10:40.948Z,47.70
2022-09-22T12:13:15.370Z,47.20
2022-09-22T12:15:52.450Z,48.40
2022-09-22T12:18:27.288Z,48.40
2022-09-22T12:21:01.650Z,47.40
2022-09-22T12:23:39.806Z,49.00
2022-09-22T12:26:11.840Z,49.50
2022-09-22T12:28:43.238Z,48.90
2022-09-22T12:31:14.312Z,49.50
2022-09-22T12:33:48.558Z,49.50
2022-09-22T12:36:18.150Z,49.20
2022-09-22T12:38:47.085Z,49.90
2022-09-22T12:41:21.377Z,50.20
2022-09-22T12:43:49.577Z,50.30
2022-09-22T12:46:29.978Z,50.60
2022-09-22T12:48:58.172Z,50.00
2022-09-22T12:51:34.458Z,50.00
2022-09-22T12:54:28.739Z,50.20
2022-09-22T12:57:01.037Z,50.60
2022-09-22T12:59:48.461Z,50.40
2022-09-22T13:02:29.421Z,49.50
2022-09-22T13:05:35.533Z,48.90
2022-09-22T13:08:04.255Z,48.80
2022-09-22T13:11:03.027Z,49.00
2022-09-22T13:13:45.825Z,48.00
2022-09-22T13:16:37.929Z,48.30
2022-09-22T13:19:11.525Z,49.90
2022-09-22T13:21:40.297Z,48.60
2022-09-22T13:24:23.678Z,49.20
2022-09-22T13:27:05.768Z,48.80
2022-09-22T13:29:36.516Z,47.90
2022-09-22T13:32:18.708Z,47.70
2022-09-22T13:34:47.103Z,47.90
2022-09-22T13:37:21.931Z,47.90
2022-09-22T13:39:52.497Z,47.80
2022-09-22T13:42:24.657Z,47.10
2022-09-22T13:45:00.179Z,47.50
2022-09-22T13:47:30.913Z,46.90
2022-09-22T13:50:05.856Z,46.90
2022-09-22T13:52:38.363Z,47.20
2022-09-22T13:55:10.868Z,47.10
2022-09-22T13:57:39.829Z,47.10
2022-09-22T14:00:24.481Z,46.70
2022-09-22T14:02:52.950Z,47.30
2022-09-22T14:05:24.899Z,47.00
2022-09-22T14:08:11.245Z,46.70
2022-09-22T14:10:42.445Z,47.00
2022-09-22T14:13:37.878Z,47.80
2022-09-22T14:16:26.990Z,47.20
2022-09-22T14:19:00.910Z,47.80
2022-09-22T14:21:29.167Z,47.10
2022-09-22T14:23:57.890Z,47.40
2022-09-22T14:26:33.320Z,47.10
2022-09-22T14:29:14.717Z,47.10
2022-09-22T14:31:47.196Z,47.70
2022-09-22T14:34:22.506Z,46.70
2022-09-22T14:36:52.977Z,46.60
2022-09-22T14:39:28.862Z,48.10
2022-09-22T14:42:00.077Z,47.70
2022-09-22T14:44:40.224Z,48.50
2022-09-22T14:47:24.093Z,48.60
2022-09-22T14:50:07.630Z,48.60
2022-09-22T14:52:40.331Z,49.20
2022-09-22T14:55:15.187Z,49.40
2022-09-22T14:57:47.737Z,49.60
2022-09-22T15:00:35.163Z,49.20
2022-09-22T15:03:08.503Z,49.60
2022-09-22T15:05:37.658Z,50.10
2022-09-22T15:08:05.740Z,50.40
2022-09-22T15:10:35.219Z,50.70
2022-09-22T15:13:29.653Z,50.00
2022-09-22T15:15:58.239Z,50.80
2022-09-22T15:18:30.864Z,51.30
2022-09-22T15:21:03.808Z,51.10
2022-09-22T15:23:39.489Z,51.60
2022-09-22T15:26:08.140Z,52.00
2022-09-22T15:28:38.170Z,51.10
2022-09-22T15:31:06.942Z,51.00
2022-09-22T15:33:36.497Z,51.10
2022-09-22T15:36:11.652Z,52.00
2022-09-22T15:38:41.310Z,52.00
2022-09-22T15:41:16.438Z,52.30
2022-09-22T15:43:45.335Z,53.60
2022-09-22T15:46:28.623Z,54.30
2022-09-22T15:49:02.332Z,56.00
2022-09-22T15:51:31.696Z,57.30
2022-09-22T15:54:00.243Z,57.10
2022-09-22T15:56:30.559Z,57.40
2022-09-22T15:59:01.324Z,58.40
2022-09-22T16:01:30.077Z,58.80
2022-09-22T16:04:00.381Z,59.80
2022-09-22T16:06:30.250Z,61.40
2022-09-22T16:08:58.596Z,62.70
2022-09-22T16:11:29.779Z,63.50
2022-09-22T16:14:00.684Z,64.50
2022-09-22T16:16:29.570Z,64.40
2022-09-22T16:18:58.589Z,65.80
2022-09-22T16:21:30.365Z,66.60
2022-09-22T16:24:03.779Z,68.00
2022-09-22T16:26:33.525Z,68.70
2022-09-22T16:29:02.857Z,69.90
2022-09-22T16:31:31.313Z,70.30
2022-09-22T16:34:01.722Z,71.00
2022-09-22T16:36:34.198Z,71.60
2022-09-22T16:39:02.959Z,71.80
2022-09-22T16:41:33.005Z,72.60
2022-09-22T16:44:02.615Z,73.00
2022-09-22T16:46:33.624Z,74.20
2022-09-22T16:49:05.297Z,74.70
2022-09-22T16:51:36.988Z,75.60
2022-09-22T16:54:06.329Z,76.90
2022-09-22T16:56:36.148Z,77.40
2022-09-22T16:59:04.645Z,78.30
2022-09-22T17:01:36.436Z,79.20
2022-09-22T17:04:06.236Z,80.80
2022-09-22T17:06:37.730Z,81.10
2022-09-22T17:09:07.111Z,82.20
2022-09-22T17:11:37.374Z,83.50
2022-09-22T17:14:12.232Z,84.50
2022-09-22T17:16:42.470Z,85.50
2022-09-22T17:19:12.831Z,86.40
2022-09-22T17:21:43.077Z,88.20
2022-09-22T17:24:11.396Z,89.10
2022-09-22T17:26:47.353Z,90.40
2022-09-22T17:29:17.075Z,91.40
2022-09-22T17:31:48.069Z,92.00
2022-09-22T17:34:17.236Z,92.80
2022-09-22T17:36:46.845Z,93.70
2022-09-22T17:39:15.057Z,94.40
2022-09-22T17:41:47.144Z,96.60
2022-09-22T17:44:21.462Z,98.30
2022-09-22T17:47:08.203Z,99.90
2022-09-22T17:49:53.827Z,99.90
2022-09-22T17:52:41.360Z,99.90
2022-09-22T17:55:15.066Z,99.90
2022-09-22T17:57:45.068Z,99.90
2022-09-22T18:00:15.718Z,99.90
2022-09-22T18:02:44.862Z,99.90
2022-09-22T18:05:15.525Z,99.90
2022-09-22T18:07:45.544Z,99.90
2022-09-22T18:10:16.653Z,99.90
2022-09-22T18:12:45.472Z,99.90
2022-09-22T18:15:17.154Z,99.90
2022-09-22T18:17:45.952Z,99.90
2022-09-22T18:20:15.832Z,99.90
2022-09-22T18:22:47.921Z,99.90
2022-09-22T18:25:19.546Z,99.90
2022-09-22T18:27:48.678Z,99.90
2022-09-22T18:30:19.665Z,99.90
2022-09-22T18:32:49.006Z,99.90
2022-09-22T18:35:17.685Z,99.90
2022-09-22T18:37:47.360Z,99.90
2022-09-22T18:40:17.112Z,99.90
2022-09-22T18:42:46.125Z,99.90
2022-09-22T18:45:14.503Z,99.90
2022-09-22T18:47:43.755Z,99.90
2022-09-22T18:50:12.811Z,99.90
2022-09-22T18:52:43.128Z,99.90
2022-09-22T18:55:14.245Z,99.90
2022-09-22T18:57:42.419Z,99.90
2022-09-22T19:00:14.105Z,99.90
2022-09-22T19:02:42.150Z,99.90
2022-09-22T19:05:10.831Z,99.90
2022-09-22T19:07:42.562Z,99.90
2022-09-22T19:10:13.786Z,99.90
2022-09-22T19:12:42.831Z,99.90
2022-09-22T19:15:16.898Z,99.90
2022-09-22T19:17:46.944Z,99.90
2022-09-22T19:20:17.474Z,99.90
2022-09-22T19:22:46.889Z,99.90
2022-09-22T19:25:16.633Z,99.90
2022-09-22T19:27:44.893Z,99.90
2022-09-22T19:30:13.982Z,99.90
2022-09-22T19:32:42.746Z,99.90
2022-09-22T19:35:11.284Z,99.90
2022-09-22T19:37:41.307Z,99.90
2022-09-22T19:40:13.225Z,99.90
2022-09-22T19:42:42.868Z,99.90
2022-09-22T19:45:11.338Z,99.90
2022-09-22T19:47:40.710Z,99.90
2022-09-22T19:50:09.815Z,99.90
2022-09-22T19:52:38.624Z,99.90
2022-09-22T19:55:07.715Z,99.90
2022-09-22T19:57:41.310Z,99.90
2022-09-22T20:00:13.181Z,99.90
2022-09-22T20:02:42.226Z,99.90
2022-09-22T20:05:20.696Z,99.90
2022-09-22T20:07:49.208Z,99.90
2022-09-22T20:10:19.918Z,99.90
2022-09-22T20:12:50.715Z,99.90
2022-09-22T20:15:22.487Z,99.90
2022-09-22T20:17:51.926Z,99.90
2022-09-22T20:20:22.945Z,99.90
2022-09-22T20:23:00.546Z,99.90
2022-09-22T20:25:31.899Z,99.90
2022-09-22T20:28:01.113Z,99.90
2022-09-22T20:30:30.753Z,99.90
2022-09-22T20:32:59.309Z,99.90
2022-09-22T20:35:27.582Z,99.90
2022-09-22T20:37:59.340Z,99.90
2022-09-22T20:40:29.089Z,99.90
2022-09-22T20:42:58.137Z,99.90
2022-09-22T20:45:26.323Z,99.90
2022-09-22T20:47:56.255Z,99.90
2022-09-22T20:50:24.742Z,99.90
2022-09-22T20:52:52.933Z,99.90
2022-09-22T20:55:22.024Z,99.90
2022-09-22T20:57:50.312Z,99.90
2022-09-22T21:00:18.613Z,99.90
2022-09-22T21:02:47.464Z,99.90
2022-09-22T21:05:17.249Z,99.90
2022-09-22T21:07:45.409Z,99.90
2022-09-22T21:10:45.676Z,99.90
2022-09-22T21:13:14.060Z,99.90
2022-09-22T21:15:42.329Z,99.90
2022-09-22T21:18:10.637Z,99.90
2022-09-22T21:20:41.435Z,99.90
2022-09-22T21:23:09.637Z,99.90
2022-09-22T21:25:37.821Z,99.90
2022-09-22T21:28:06.021Z,99.90
2022-09-22T21:30:34.347Z,99.90
2022-09-22T21:33:02.714Z,99.90
2022-09-22T21:35:30.904Z,99.90
2022-09-22T21:38:00.476Z,99.90
2022-09-22T21:40:28.726Z,99.90
2022-09-22T21:42:57.047Z,99.90
2022-09-22T21:45:25.266Z,99.90
2022-09-22T21:47:53.612Z,99.90
2022-09-22T21:50:23.081Z,99.90
2022-09-22T21:52:51.384Z,99.90
2022-09-22T21:55:20.945Z,99.90
2022-09-22T21:57:49.135Z,99.90
2022-09-22T22:00:24.839Z,99.90
2022-09-22T22:03:17.773Z,99.90
2022-09-22T22:05:46.017Z,99.90
2022-09-22T22:08:14.223Z,99.90
2022-09-22T22:10:43.776Z,99.90
2022-09-22T22:13:12.197Z,99.90
2022-09-22T22:15:40.991Z,99.90
2022-09-22T22:18:09.293Z,99.90
2022-09-22T22:20:37.449Z,99.90
2022-09-22T22:23:05.928Z,99.90
2022-09-22T22:25:36.411Z,99.90
2022-09-22T22:28:06.010Z,99.90
2022-09-22T22:30:34.234Z,99.90
2022-09-22T22:33:02.441Z,99.90
2022-09-22T22:35:30.584Z,99.90
2022-09-22T22:37:58.784Z,99.90
2022-09-22T22:40:27.025Z,99.90
2022-09-22T22:42:55.860Z,99.90
2022-09-22T22:45:25.408Z,99.90
2022-09-22T22:47:53.625Z,99.90
2022-09-22T22:50:21.790Z,99.90
2022-09-22T22:52:49.958Z,99.90
2022-09-22T22:55:18.261Z,99.90
2022-09-22T22:57:46.420Z,99.90
2022-09-22T23:00:14.953Z,99.90
2022-09-22T23:02:44.501Z,99.90
2022-09-22T23:05:12.772Z,99.90
2022-09-22T23:07:41.063Z,99.90
2022-09-22T23:10:10.560Z,99.90
2022-09-22T23:12:40.317Z,99.90
2022-09-22T23:15:10.724Z,99.90
2022-09-22T23:17:39.175Z,99.90
2022-09-22T23:20:09.957Z,99.90
2022-09-22T23:22:38.108Z,99.90
2022-09-22T23:25:06.925Z,99.90
2022-09-22T23:27:35.082Z,99.90
2022-09-22T23:30:03.295Z,99.90
2022-09-22T23:32:31.457Z,99.90
2022-09-22T23:34:59.666Z,99.90
2022-09-22T23:37:29.216Z,99.90
2022-09-22T23:39:57.372Z,99.90
2022-09-22T23:42:25.918Z,99.90
2022-09-22T23:44:54.090Z,99.90
2022-09-22T23:47:22.393Z,99.90
2022-09-22T23:49:50.619Z,99.90
2022-09-22T23:52:18.803Z,99.90
2022-09-22T23:54:48.378Z,99.90
2022-09-22T23:57:16.576Z,99.90
2022-09-22T23:59:44.749Z,99.90
