createdAt,value
2023-01-07T00:00:54.498Z,99758.91
2023-01-07T00:03:37.264Z,99759.34
2023-01-07T00:06:28.511Z,99756.41
2023-01-07T00:09:13.255Z,99762.16
2023-01-07T00:12:08.117Z,99765.72
2023-01-07T00:14:56.534Z,99765.59
2023-01-07T00:17:38.251Z,99769.91
2023-01-07T00:20:26.514Z,99777.19
2023-01-07T00:23:08.697Z,99779.19
2023-01-07T00:25:56.601Z,99775.50
2023-01-07T00:28:39.277Z,99771.00
2023-01-07T00:31:31.639Z,99778.28
2023-01-07T00:34:15.244Z,99777.28
2023-01-07T00:37:24.194Z,99770.69
2023-01-07T00:40:13.138Z,99787.41
2023-01-07T00:43:17.212Z,99810.59
2023-01-07T00:46:06.242Z,99807.28
2023-01-07T00:48:48.561Z,99818.69
2023-01-07T00:51:38.292Z,99821.63
2023-01-07T00:54:30.248Z,99813.34
2023-01-07T00:57:21.109Z,99817.91
2023-01-07T01:00:03.584Z,99816.34
2023-01-07T01:02:52.283Z,99814.81
2023-01-07T01:05:34.540Z,99807.97
2023-01-07T01:08:23.122Z,99814.03
2023-01-07T01:11:14.592Z,99807.72
2023-01-07T01:14:03.273Z,99819.13
2023-01-07T01:16:53.302Z,99819.13
2023-01-07T01:19:41.631Z,99822.91
2023-01-07T01:22:27.178Z,99830.81
2023-01-07T01:25:10.248Z,99819.38
2023-01-07T01:27:59.309Z,99818.16
2023-01-07T01:30:41.440Z,99828.38
2023-01-07T01:33:30.146Z,99833.28
2023-01-07T01:36:20.609Z,99843.59
2023-01-07T01:39:06.129Z,99835.56
2023-01-07T01:41:55.954Z,99843.06
2023-01-07T01:45:00.269Z,99835.69
2023-01-07T01:48:00.249Z,99837.75
2023-01-07T01:51:01.227Z,99842.03
2023-01-07T01:53:43.884Z,99851.47
2023-01-07T01:56:45.133Z,99845.81
2023-01-07T01:59:39.244Z,99846.94
2023-01-07T02:02:27.504Z,99845.63
2023-01-07T02:05:16.254Z,99853.22
2023-01-07T02:08:05.203Z,99857.31
2023-01-07T02:11:10.177Z,99854.91
2023-01-07T02:14:10.288Z,99852.28
2023-01-07T02:17:07.469Z,99852.09
2023-01-07T02:20:27.143Z,99864.16
2023-01-07T02:23:16.232Z,99862.63
2023-01-07T02:26:17.525Z,99862.34
2023-01-07T02:29:30.127Z,99872.41
2023-01-07T02:32:21.512Z,99879.03
2023-01-07T02:35:18.222Z,99878.38
2023-01-07T02:38:14.072Z,99887.38
2023-01-07T02:41:28.073Z,99892.97
2023-01-07T02:44:37.116Z,99894.97
2023-01-07T02:47:28.136Z,99894.03
2023-01-07T02:50:17.534Z,99893.69
2023-01-07T02:52:59.194Z,99884.75
2023-01-07T02:56:27.067Z,99875.88
2023-01-07T02:59:51.055Z,99884.03
2023-01-07T03:02:43.159Z,99881.78
2023-01-07T03:06:08.595Z,99892.13
2023-01-07T03:08:51.176Z,99884.44
2023-01-07T03:11:52.527Z,99888.84
2023-01-07T03:14:50.107Z,99884.44
2023-01-07T03:17:55.475Z,99896.97
2023-01-07T03:20:42.246Z,99902.47
2023-01-07T03:23:27.874Z,99906.00
2023-01-07T03:26:20.217Z,99921.31
2023-01-07T03:29:06.286Z,99940.19
2023-01-07T03:32:05.191Z,99950.28
2023-01-07T03:34:54.557Z,99950.91
2023-01-07T03:37:39.059Z,99951.78
2023-01-07T03:40:29.168Z,99940.56
2023-01-07T03:43:22.507Z,99939.53
2023-01-07T03:46:07.392Z,99937.19
2023-01-07T03:48:55.483Z,99926.78
2023-01-07T03:51:39.280Z,99928.16
2023-01-07T03:54:28.443Z,99931.63
2023-01-07T03:57:11.169Z,99939.22
2023-01-07T04:00:00.148Z,99936.59
2023-01-07T04:02:57.198Z,99936.84
2023-01-07T04:05:44.453Z,99933.25
2023-01-07T04:08:34.254Z,99936.50
2023-01-07T04:11:22.498Z,99936.06
2023-01-07T04:14:08.133Z,99943.00
2023-01-07T04:17:01.238Z,99940.91
2023-01-07T04:19:43.519Z,99928.81
2023-01-07T04:22:32.160Z,99927.63
2023-01-07T04:25:23.195Z,99931.63
2023-01-07T04:28:12.066Z,99933.03
2023-01-07T04:31:01.273Z,99934.13
2023-01-07T04:33:45.376Z,99936.66
2023-01-07T04:36:35.185Z,99937.56
2023-01-07T04:39:27.356Z,99943.41
2023-01-07T04:42:15.571Z,99934.66
2023-01-07T04:44:58.135Z,99935.78
2023-01-07T04:47:47.171Z,99935.59
2023-01-07T04:50:36.199Z,99947.44
2023-01-07T04:53:24.419Z,99951.81
2023-01-07T04:56:06.245Z,99957.31
2023-01-07T04:58:55.191Z,99970.00
2023-01-07T05:01:44.282Z,99971.03
2023-01-07T05:04:26.392Z,99967.88
2023-01-07T05:07:15.173Z,99969.53
2023-01-07T05:09:57.355Z,99983.84
2023-01-07T05:12:53.090Z,99997.84
2023-01-07T05:15:42.107Z,100002.22
2023-01-07T05:18:25.493Z,100014.94
2023-01-07T05:21:14.219Z,100016.59
2023-01-07T05:23:56.508Z,99998.69
2023-01-07T05:26:45.245Z,100002.97
2023-01-07T05:29:35.106Z,99987.63
2023-01-07T05:32:24.139Z,99983.97
2023-01-07T05:35:06.492Z,99981.16
2023-01-07T05:37:56.123Z,99980.47
2023-01-07T05:40:46.963Z,99974.06
2023-01-07T05:43:40.495Z,99970.81
2023-01-07T05:46:22.147Z,99960.88
2023-01-07T05:49:11.511Z,99948.41
2023-01-07T05:51:54.181Z,99932.16
2023-01-07T05:54:36.500Z,99925.31
2023-01-07T05:57:25.042Z,99942.16
2023-01-07T06:00:08.086Z,99938.81
2023-01-07T06:02:57.235Z,99931.75
2023-01-07T06:05:45.598Z,99929.53
2023-01-07T06:08:28.138Z,99929.09
2023-01-07T06:11:10.443Z,99932.53
2023-01-07T06:13:59.220Z,99925.63
2023-01-07T06:16:49.637Z,99927.28
2023-01-07T06:19:32.061Z,99928.78
2023-01-07T06:22:21.319Z,99919.81
2023-01-07T06:25:03.544Z,99912.84
2023-01-07T06:27:52.136Z,99915.16
2023-01-07T06:30:34.549Z,99908.72
2023-01-07T06:33:25.051Z,99897.63
2023-01-07T06:36:07.393Z,99903.56
2023-01-07T06:38:56.080Z,99897.53
2023-01-07T06:41:50.986Z,99885.78
2023-01-07T06:44:40.080Z,99875.19
2023-01-07T06:47:22.474Z,99860.19
2023-01-07T06:50:11.102Z,99848.84
2023-01-07T06:52:54.019Z,99841.25
2023-01-07T06:55:43.217Z,99836.50
2023-01-07T06:58:26.546Z,99827.75
2023-01-07T07:01:16.264Z,99827.00
2023-01-07T07:03:58.588Z,99822.66
2023-01-07T07:06:47.227Z,99817.13
2023-01-07T07:09:29.603Z,99811.84
2023-01-07T07:12:19.225Z,99810.38
2023-01-07T07:15:01.513Z,99801.63
2023-01-07T07:17:50.284Z,99788.13
2023-01-07T07:20:39.134Z,99774.81
2023-01-07T07:23:21.444Z,99771.59
2023-01-07T07:26:10.123Z,99765.59
2023-01-07T07:28:58.458Z,99759.78
2023-01-07T07:31:40.269Z,99750.28
2023-01-07T07:34:29.180Z,99737.63
2023-01-07T07:37:11.401Z,99718.34
2023-01-07T07:40:00.248Z,99726.94
2023-01-07T07:43:10.577Z,99728.22
2023-01-07T07:45:51.167Z,99728.97
2023-01-07T07:48:40.606Z,99725.03
2023-01-07T07:51:22.219Z,99724.75
2023-01-07T07:54:10.395Z,99727.22
2023-01-07T07:56:52.124Z,99729.91
2023-01-07T07:59:40.416Z,99727.19
2023-01-07T08:02:23.253Z,99724.22
2023-01-07T08:05:05.618Z,99725.88
2023-01-07T08:07:54.218Z,99710.78
2023-01-07T08:10:36.945Z,99705.44
2023-01-07T08:13:27.088Z,99698.84
2023-01-07T08:16:16.215Z,99694.81
2023-01-07T08:19:05.157Z,99688.19
2023-01-07T08:21:54.065Z,99686.13
2023-01-07T08:24:37.092Z,99682.94
2023-01-07T08:27:26.149Z,99691.75
2023-01-07T08:30:15.043Z,99683.47
2023-01-07T08:33:09.058Z,99677.75
2023-01-07T08:35:52.541Z,99669.72
2023-01-07T08:38:41.320Z,99660.31
2023-01-07T08:41:37.959Z,99660.75
2023-01-07T08:44:27.156Z,99668.06
2023-01-07T08:47:09.560Z,99674.28
2023-01-07T08:49:58.165Z,99669.66
2023-01-07T08:52:42.004Z,99664.53
2023-01-07T08:55:31.515Z,99661.34
2023-01-07T08:58:13.510Z,99644.66
2023-01-07T09:01:02.292Z,99665.22
2023-01-07T09:03:44.607Z,99655.38
2023-01-07T09:06:33.042Z,99645.53
2023-01-07T09:09:17.618Z,99643.31
2023-01-07T09:12:06.098Z,99637.31
2023-01-07T09:14:48.424Z,99646.13
2023-01-07T09:17:37.058Z,99643.81
2023-01-07T09:20:19.589Z,99632.78
2023-01-07T09:23:08.093Z,99631.94
2023-01-07T09:25:50.488Z,99635.56
2023-01-07T09:28:39.191Z,99633.38
2023-01-07T09:31:21.423Z,99615.34
2023-01-07T09:34:11.181Z,99611.53
2023-01-07T09:36:53.456Z,99616.59
2023-01-07T09:39:42.167Z,99643.25
2023-01-07T09:42:39.443Z,99651.91
2023-01-07T09:45:27.203Z,99656.13
2023-01-07T09:48:24.957Z,99657.19
2023-01-07T09:51:23.237Z,99648.22
2023-01-07T09:54:22.968Z,99659.13
2023-01-07T09:57:12.097Z,99663.72
2023-01-07T09:59:54.325Z,99669.31
2023-01-07T10:02:59.129Z,99654.75
2023-01-07T10:06:02.707Z,99657.72
2023-01-07T10:08:47.103Z,99661.41
2023-01-07T10:12:08.100Z,99665.25
2023-01-07T10:15:10.661Z,99665.56
2023-01-07T10:18:10.463Z,99660.63
2023-01-07T10:21:14.063Z,99665.97
2023-01-07T10:24:11.142Z,99666.13
2023-01-07T10:26:57.859Z,99662.72
2023-01-07T10:30:03.050Z,99641.63
2023-01-07T10:32:56.847Z,99625.47
2023-01-07T10:35:45.292Z,99608.50
2023-01-07T10:38:53.002Z,99615.28
2023-01-07T10:42:29.033Z,99610.41
2023-01-07T10:45:25.502Z,99614.91
2023-01-07T10:48:41.133Z,99630.63
2023-01-07T10:52:02.551Z,99658.09
2023-01-07T10:55:13.124Z,99644.19
2023-01-07T10:58:03.048Z,99683.34
2023-01-07T11:00:55.489Z,99719.56
2023-01-07T11:03:38.194Z,99711.94
2023-01-07T11:06:27.364Z,99712.00
2023-01-07T11:09:19.186Z,99697.53
2023-01-07T11:12:06.667Z,99683.00
2023-01-07T11:14:55.989Z,99685.84
2023-01-07T11:17:57.121Z,99663.25
2023-01-07T11:21:43.191Z,99662.00
2023-01-07T11:24:35.595Z,99665.59
2023-01-07T11:27:26.127Z,99664.25
2023-01-07T11:30:28.123Z,99669.97
2023-01-07T11:33:22.134Z,99695.28
2023-01-07T11:36:05.604Z,99692.75
2023-01-07T11:38:55.181Z,99694.47
2023-01-07T11:41:50.030Z,99684.06
2023-01-07T11:44:39.174Z,99682.97
2023-01-07T11:47:25.392Z,99670.00
2023-01-07T11:50:17.173Z,99668.72
2023-01-07T11:53:09.447Z,99661.97
2023-01-07T11:56:09.079Z,99639.59
2023-01-07T11:58:54.626Z,99637.34
2023-01-07T12:01:54.515Z,99644.50
2023-01-07T12:04:42.409Z,99644.16
2023-01-07T12:07:32.051Z,99641.81
2023-01-07T12:10:33.465Z,99650.66
2023-01-07T12:13:33.175Z,99637.91
2023-01-07T12:16:23.046Z,99646.25
2023-01-07T12:19:50.091Z,99647.88
2023-01-07T12:22:58.444Z,99652.75
2023-01-07T12:26:13.003Z,99656.78
2023-01-07T12:29:23.135Z,99669.75
2023-01-07T12:32:40.123Z,99677.00
2023-01-07T12:35:32.108Z,99674.63
2023-01-07T12:38:26.505Z,99673.00
2023-01-07T12:41:28.071Z,99675.66
2023-01-07T12:44:20.474Z,99674.41
2023-01-07T12:47:32.077Z,99695.53
2023-01-07T12:50:37.215Z,99685.72
2023-01-07T12:53:33.074Z,99685.69
2023-01-07T12:56:46.110Z,99686.06
2023-01-07T12:59:52.597Z,99682.13
2023-01-07T13:03:02.168Z,99681.41
2023-01-07T13:06:06.961Z,99678.28
2023-01-07T13:09:06.067Z,99683.88
2023-01-07T13:12:40.537Z,99683.00
2023-01-07T13:15:41.129Z,99666.47
2023-01-07T13:18:25.684Z,99666.63
2023-01-07T13:21:19.127Z,99663.84
2023-01-07T13:24:13.556Z,99674.59
2023-01-07T13:27:47.014Z,99674.53
2023-01-07T13:31:11.148Z,99674.66
2023-01-07T13:34:12.424Z,99673.44
2023-01-07T13:37:08.169Z,99661.78
2023-01-07T13:40:07.779Z,99657.06
2023-01-07T13:43:07.234Z,99667.38
2023-01-07T13:46:04.715Z,99673.53
2023-01-07T13:48:56.152Z,99662.69
2023-01-07T13:51:46.557Z,99665.16
2023-01-07T13:55:01.003Z,99679.84
2023-01-07T13:57:52.218Z,99677.50
2023-01-07T14:00:53.558Z,99673.25
2023-01-07T14:04:01.192Z,99681.03
2023-01-07T14:06:58.546Z,99682.69
2023-01-07T14:09:49.390Z,99673.97
2023-01-07T14:13:03.554Z,99680.41
2023-01-07T14:16:01.111Z,99689.97
2023-01-07T14:18:52.922Z,99694.34
2023-01-07T14:22:09.162Z,99668.50
2023-01-07T14:24:57.555Z,99674.38
2023-01-07T14:28:23.170Z,99671.72
2023-01-07T14:31:06.383Z,99676.41
2023-01-07T14:34:01.200Z,99679.38
2023-01-07T14:37:10.045Z,99683.72
2023-01-07T14:39:59.047Z,99674.06
2023-01-07T14:42:52.784Z,99679.56
2023-01-07T14:45:45.016Z,99675.69
2023-01-07T14:48:41.469Z,99689.88
2023-01-07T14:51:42.124Z,99693.41
2023-01-07T14:54:39.107Z,99710.59
2023-01-07T14:57:51.395Z,99712.34
2023-01-07T15:01:13.283Z,99718.94
2023-01-07T15:04:30.837Z,99714.56
2023-01-07T15:07:25.143Z,99717.31
2023-01-07T15:10:51.509Z,99720.56
2023-01-07T15:13:52.108Z,99725.81
2023-01-07T15:16:38.925Z,99720.97
2023-01-07T15:19:22.657Z,99718.94
2023-01-07T15:22:32.440Z,99726.75
2023-01-07T15:25:52.112Z,99730.16
2023-01-07T15:28:34.591Z,99736.41
2023-01-07T15:31:38.054Z,99742.41
2023-01-07T15:34:24.557Z,99735.38
2023-01-07T15:37:13.995Z,99730.84
2023-01-07T15:40:02.438Z,99736.78
2023-01-07T15:42:52.954Z,99748.59
2023-01-07T15:45:36.367Z,99734.81
2023-01-07T15:48:25.107Z,99726.69
2023-01-07T15:51:14.048Z,99739.00
2023-01-07T15:53:57.179Z,99738.50
2023-01-07T15:56:46.115Z,99754.06
2023-01-07T15:59:32.242Z,99759.16
2023-01-07T16:02:40.022Z,99762.50
2023-01-07T16:05:29.520Z,99769.28
2023-01-07T16:08:12.142Z,99755.84
2023-01-07T16:11:11.396Z,99757.31
2023-01-07T16:14:04.056Z,99758.28
2023-01-07T16:16:46.547Z,99760.88
2023-01-07T16:19:36.038Z,99755.94
2023-01-07T16:22:29.378Z,99754.31
2023-01-07T16:25:17.073Z,99748.06
2023-01-07T16:28:06.676Z,99748.88
2023-01-07T16:30:51.054Z,99739.03
2023-01-07T16:33:41.315Z,99736.38
2023-01-07T16:36:28.042Z,99740.44
2023-01-07T16:39:37.096Z,99729.47
2023-01-07T16:42:34.927Z,99727.88
2023-01-07T16:45:36.022Z,99722.94
2023-01-07T16:48:29.312Z,99723.75
2023-01-07T16:51:44.096Z,99731.19
2023-01-07T16:54:35.632Z,99731.84
2023-01-07T16:57:24.207Z,99723.22
2023-01-07T17:00:09.398Z,99712.81
2023-01-07T17:03:06.983Z,99714.66
2023-01-07T17:05:56.125Z,99702.94
2023-01-07T17:08:38.442Z,99704.97
2023-01-07T17:11:38.070Z,99701.13
2023-01-07T17:14:38.035Z,99687.78
2023-01-07T17:17:33.024Z,99689.16
2023-01-07T17:20:25.561Z,99684.13
2023-01-07T17:23:08.298Z,99687.13
2023-01-07T17:25:57.535Z,99691.00
2023-01-07T17:28:44.022Z,99680.44
2023-01-07T17:31:26.594Z,99678.94
2023-01-07T17:34:14.928Z,99686.06
2023-01-07T17:37:05.107Z,99690.41
2023-01-07T17:39:48.285Z,99689.88
2023-01-07T17:43:06.995Z,99689.88
2023-01-07T17:45:56.439Z,99703.31
2023-01-07T17:48:38.966Z,99700.00
2023-01-07T17:51:29.154Z,99700.31
2023-01-07T17:54:11.363Z,99700.81
2023-01-07T17:57:00.033Z,99693.09
2023-01-07T17:59:48.279Z,99683.97
2023-01-07T18:02:38.164Z,99675.72
2023-01-07T18:05:28.663Z,99681.66
2023-01-07T18:08:19.029Z,99669.13
2023-01-07T18:11:21.113Z,99676.44
2023-01-07T18:14:10.179Z,99677.16
2023-01-07T18:16:53.662Z,99674.72
2023-01-07T18:19:43.127Z,99679.53
2023-01-07T18:22:26.781Z,99678.38
2023-01-07T18:25:24.375Z,99668.81
2023-01-07T18:28:06.890Z,99666.00
2023-01-07T18:30:57.287Z,99660.56
2023-01-07T18:33:39.789Z,99654.59
2023-01-07T18:36:29.368Z,99665.00
2023-01-07T18:39:13.663Z,99647.47
2023-01-07T18:42:02.996Z,99646.16
2023-01-07T18:44:58.264Z,99645.78
2023-01-07T18:47:40.512Z,99643.88
2023-01-07T18:50:32.239Z,99644.50
2023-01-07T18:53:22.001Z,99643.53
2023-01-07T18:56:12.960Z,99641.69
2023-01-07T18:59:03.004Z,99645.16
2023-01-07T19:01:52.091Z,99652.31
2023-01-07T19:04:45.145Z,99651.66
2023-01-07T19:07:28.509Z,99644.34
2023-01-07T19:10:18.382Z,99638.06
2023-01-07T19:13:01.607Z,99633.94
2023-01-07T19:15:50.971Z,99620.00
2023-01-07T19:18:40.299Z,99632.63
2023-01-07T19:21:29.109Z,99627.97
2023-01-07T19:24:11.837Z,99621.66
2023-01-07T19:27:01.188Z,99629.59
2023-01-07T19:29:44.350Z,99627.59
2023-01-07T19:32:33.001Z,99631.56
2023-01-07T19:35:16.919Z,99631.19
2023-01-07T19:38:06.247Z,99625.72
2023-01-07T19:41:01.059Z,99642.75
2023-01-07T19:43:59.903Z,99648.88
2023-01-07T19:46:50.212Z,99648.06
2023-01-07T19:49:32.709Z,99644.97
2023-01-07T19:52:21.938Z,99655.69
2023-01-07T19:55:04.576Z,99657.78
2023-01-07T19:57:54.145Z,99652.16
2023-01-07T20:00:44.569Z,99638.16
2023-01-07T20:03:33.037Z,99628.53
2023-01-07T20:06:25.606Z,99627.56
2023-01-07T20:09:19.158Z,99627.72
2023-01-07T20:12:01.715Z,99613.81
2023-01-07T20:14:53.043Z,99609.38
2023-01-07T20:17:35.304Z,99596.84
2023-01-07T20:20:24.115Z,99592.03
2023-01-07T20:23:07.375Z,99603.09
2023-01-07T20:25:56.089Z,99604.75
2023-01-07T20:28:38.635Z,99615.81
2023-01-07T20:31:30.406Z,99609.09
2023-01-07T20:34:12.397Z,99598.22
2023-01-07T20:37:01.970Z,99589.06
2023-01-07T20:39:44.347Z,99594.69
2023-01-07T20:42:33.100Z,99601.00
2023-01-07T20:45:22.339Z,99601.16
2023-01-07T20:48:06.011Z,99610.56
2023-01-07T20:50:55.005Z,99625.22
2023-01-07T20:53:37.332Z,99627.03
2023-01-07T20:56:29.074Z,99616.66
2023-01-07T20:59:13.515Z,99608.22
2023-01-07T21:02:02.131Z,99614.50
2023-01-07T21:04:44.312Z,99612.50
2023-01-07T21:07:33.030Z,99599.25
2023-01-07T21:10:15.363Z,99594.81
2023-01-07T21:13:04.024Z,99591.41
2023-01-07T21:15:52.887Z,99577.84
2023-01-07T21:18:35.379Z,99568.09
2023-01-07T21:21:27.011Z,99547.78
2023-01-07T21:24:18.047Z,99529.94
2023-01-07T21:26:59.928Z,99532.72
2023-01-07T21:29:49.257Z,99521.16
2023-01-07T21:32:30.972Z,99508.63
2023-01-07T21:35:13.806Z,99503.63
2023-01-07T21:38:03.072Z,99515.72
2023-01-07T21:40:51.972Z,99508.44
2023-01-07T21:43:46.865Z,99507.94
2023-01-07T21:46:36.061Z,99513.84
2023-01-07T21:49:20.166Z,99501.00
2023-01-07T21:52:09.072Z,99496.69
2023-01-07T21:54:52.983Z,99491.88
2023-01-07T21:57:47.025Z,99508.56
2023-01-07T22:00:29.285Z,99492.38
2023-01-07T22:03:18.054Z,99474.38
2023-01-07T22:06:36.024Z,99471.09
2023-01-07T22:09:18.259Z,99476.28
2023-01-07T22:12:06.915Z,99474.84
2023-01-07T22:14:49.175Z,99473.63
2023-01-07T22:17:38.067Z,99476.50
2023-01-07T22:20:20.293Z,99469.84
2023-01-07T22:23:08.994Z,99470.28
2023-01-07T22:25:57.913Z,99472.34
2023-01-07T22:28:48.035Z,99463.13
2023-01-07T22:31:41.528Z,99452.53
2023-01-07T22:34:23.852Z,99445.19
2023-01-07T22:37:27.827Z,99460.28
2023-01-07T22:40:14.041Z,99463.97
2023-01-07T22:43:15.866Z,99464.78
2023-01-07T22:46:11.057Z,99461.75
2023-01-07T22:48:59.909Z,99455.19
2023-01-07T22:51:54.911Z,99461.94
2023-01-07T22:54:39.230Z,99455.53
2023-01-07T22:57:29.715Z,99460.94
2023-01-07T23:00:14.287Z,99457.13
2023-01-07T23:03:03.019Z,99462.75
2023-01-07T23:05:45.291Z,99462.13
2023-01-07T23:08:34.046Z,99461.91
2023-01-07T23:11:36.206Z,99447.75
2023-01-07T23:14:27.941Z,99444.47
2023-01-07T23:17:11.752Z,99448.72
2023-01-07T23:20:00.862Z,99442.16
2023-01-07T23:22:43.225Z,99430.59
2023-01-07T23:25:31.985Z,99441.47
2023-01-07T23:28:14.323Z,99444.81
2023-01-07T23:31:02.861Z,99442.66
2023-01-07T23:33:45.381Z,99458.56
2023-01-07T23:36:34.045Z,99460.53
2023-01-07T23:39:22.968Z,99452.31
2023-01-07T23:42:11.916Z,99453.03
2023-01-07T23:45:07.046Z,99442.56
2023-01-07T23:47:55.967Z,99447.09
2023-01-07T23:50:38.256Z,99443.53
2023-01-07T23:53:27.032Z,99438.66
2023-01-07T23:56:09.271Z,99446.63
2023-01-07T23:58:57.987Z,99444.59
