createdAt,value
2023-02-18T00:01:34.176Z,85.65
2023-02-18T00:04:05.507Z,85.99
2023-02-18T00:06:49.446Z,86.11
2023-02-18T00:09:18.559Z,86.35
2023-02-18T00:12:01.482Z,85.91
2023-02-18T00:14:34.128Z,86.03
2023-02-18T00:17:06.128Z,86.32
2023-02-18T00:19:35.462Z,85.84
2023-02-18T00:22:05.951Z,85.72
2023-02-18T00:24:33.725Z,85.63
2023-02-18T00:27:54.450Z,85.57
2023-02-18T00:30:27.174Z,85.36
2023-02-18T00:32:57.765Z,85.12
2023-02-18T00:35:37.725Z,85.43
2023-02-18T00:38:10.178Z,84.69
2023-02-18T00:40:40.457Z,84.36
2023-02-18T00:43:10.893Z,84.46
2023-02-18T00:45:41.566Z,84.98
2023-02-18T00:48:11.075Z,85.37
2023-02-18T00:50:44.523Z,85.72
2023-02-18T00:53:14.523Z,85.58
2023-02-18T00:55:47.133Z,84.99
2023-02-18T00:58:35.428Z,84.54
2023-02-18T01:01:07.757Z,84.36
2023-02-18T01:03:40.398Z,84.25
2023-02-18T01:06:09.634Z,84.14
2023-02-18T01:08:37.638Z,84.08
2023-02-18T01:11:11.182Z,83.95
2023-02-18T01:13:38.874Z,84.09
2023-02-18T01:16:08.515Z,83.90
2023-02-18T01:18:40.632Z,83.81
2023-02-18T01:21:09.125Z,83.49
2023-02-18T01:23:37.840Z,83.69
2023-02-18T01:26:07.001Z,83.76
2023-02-18T01:28:35.898Z,83.68
2023-02-18T01:31:08.245Z,83.54
2023-02-18T01:33:45.086Z,83.22
2023-02-18T01:36:12.812Z,82.68
2023-02-18T01:38:42.084Z,82.84
2023-02-18T01:41:11.963Z,83.02
2023-02-18T01:43:41.272Z,83.23
2023-02-18T01:46:14.299Z,83.33
2023-02-18T01:48:56.045Z,82.66
2023-02-18T01:51:31.784Z,82.66
2023-02-18T01:54:09.877Z,82.63
2023-02-18T01:57:01.214Z,82.41
2023-02-18T01:59:39.111Z,82.64
2023-02-18T02:02:08.448Z,82.56
2023-02-18T02:04:38.841Z,82.45
2023-02-18T02:07:07.938Z,82.72
2023-02-18T02:09:36.684Z,83.21
2023-02-18T02:12:20.572Z,83.04
2023-02-18T02:15:35.659Z,83.33
2023-02-18T02:18:16.801Z,83.18
2023-02-18T02:21:11.631Z,83.11
2023-02-18T02:24:15.116Z,83.07
2023-02-18T02:27:07.990Z,83.15
2023-02-18T02:29:53.162Z,83.47
2023-02-18T02:32:56.217Z,83.66
2023-02-18T02:35:41.103Z,83.79
2023-02-18T02:38:19.149Z,84.04
2023-02-18T02:40:56.100Z,84.19
2023-02-18T02:43:52.001Z,84.40
2023-02-18T02:46:35.027Z,84.34
2023-02-18T02:49:21.917Z,84.38
2023-02-18T02:52:04.858Z,84.30
2023-02-18T02:54:32.818Z,84.35
2023-02-18T02:57:36.433Z,84.54
2023-02-18T03:00:41.798Z,84.89
2023-02-18T03:03:22.357Z,84.75
2023-02-18T03:05:57.004Z,84.76
2023-02-18T03:09:10.361Z,84.69
2023-02-18T03:12:11.987Z,84.44
2023-02-18T03:15:11.847Z,84.16
2023-02-18T03:17:57.907Z,83.95
2023-02-18T03:20:36.511Z,84.23
2023-02-18T03:23:12.362Z,84.63
2023-02-18T03:25:42.871Z,84.99
2023-02-18T03:28:17.652Z,85.17
2023-02-18T03:30:51.423Z,85.38
2023-02-18T03:33:41.976Z,85.24
2023-02-18T03:36:12.706Z,85.01
2023-02-18T03:38:57.114Z,84.92
2023-02-18T03:41:26.666Z,85.00
2023-02-18T03:47:03.994Z,85.77
2023-02-18T03:49:32.749Z,86.22
2023-02-18T03:52:10.153Z,86.21
2023-02-18T03:54:39.374Z,86.43
2023-02-18T03:57:11.339Z,86.48
2023-02-18T03:59:42.310Z,86.82
2023-02-18T04:02:12.851Z,87.00
2023-02-18T04:04:41.854Z,86.70
2023-02-18T04:07:12.671Z,87.05
2023-02-18T04:09:41.915Z,87.11
2023-02-18T04:12:11.648Z,86.99
2023-02-18T04:14:51.896Z,87.25
2023-02-18T04:17:25.314Z,87.16
2023-02-18T04:19:54.778Z,87.10
2023-02-18T04:22:23.382Z,86.88
2023-02-18T04:24:52.931Z,86.84
2023-02-18T04:27:21.434Z,86.81
2023-02-18T04:29:50.856Z,86.81
2023-02-18T04:32:20.752Z,87.04
2023-02-18T04:34:50.257Z,87.07
2023-02-18T04:37:20.928Z,87.35
2023-02-18T04:39:51.157Z,87.73
2023-02-18T04:46:30.549Z,87.76
2023-02-18T04:49:01.979Z,87.61
2023-02-18T04:51:32.174Z,87.68
2023-02-18T04:54:11.843Z,87.69
2023-02-18T04:56:43.181Z,87.79
2023-02-18T04:59:16.581Z,87.89
2023-02-18T05:01:48.890Z,87.97
2023-02-18T05:04:32.485Z,88.03
2023-02-18T05:07:03.779Z,88.33
2023-02-18T05:09:48.718Z,88.22
2023-02-18T05:12:18.457Z,88.23
2023-02-18T05:14:59.538Z,88.25
2023-02-18T05:17:52.674Z,88.30
2023-02-18T05:20:22.926Z,88.32
2023-02-18T05:25:56.766Z,88.73
2023-02-18T05:28:25.632Z,88.94
2023-02-18T05:31:04.263Z,88.83
2023-02-18T05:33:42.141Z,88.60
2023-02-18T05:36:14.291Z,88.70
2023-02-18T09:21:51.368Z,91.34
2023-02-18T11:28:59.892Z,97.69
2023-02-18T11:31:59.255Z,97.93
2023-02-18T22:01:49.868Z,75.17
2023-02-18T22:04:44.177Z,75.22
2023-02-18T22:07:51.750Z,75.32
2023-02-18T22:10:51.477Z,75.37
2023-02-18T22:27:21.256Z,74.60
2023-02-18T22:30:16.350Z,74.32
2023-02-18T22:32:54.637Z,74.35
2023-02-18T22:35:49.635Z,74.48
2023-02-18T22:54:13.941Z,74.45
2023-02-18T23:17:13.665Z,74.04
2023-02-18T23:23:12.213Z,74.19
2023-02-18T23:28:56.174Z,74.21
2023-02-18T23:43:02.702Z,73.96
2023-02-18T23:45:47.714Z,73.95
2023-02-18T23:49:18.796Z,74.05
2023-02-18T23:52:00.525Z,74.12
2023-02-18T23:54:36.988Z,74.12
2023-02-18T23:57:06.376Z,74.33
2023-02-18T23:59:37.313Z,74.66
