createdAt,value
2023-05-21T00:02:10.068Z,97259.00
2023-05-21T00:04:40.658Z,97246.00
2023-05-21T00:07:09.421Z,97235.00
2023-05-21T00:09:39.121Z,97235.00
2023-05-21T00:12:10.552Z,97238.00
2023-05-21T00:14:38.843Z,97231.00
2023-05-21T00:17:07.165Z,97234.00
2023-05-21T00:19:35.912Z,97226.00
2023-05-21T00:22:04.475Z,97229.00
2023-05-21T00:24:32.779Z,97232.00
2023-05-21T00:27:00.988Z,97228.00
2023-05-21T00:29:30.630Z,97222.00
2023-05-21T00:31:58.999Z,97214.00
2023-05-21T00:34:27.345Z,97214.00
2023-05-21T00:36:55.821Z,97217.00
2023-05-21T00:39:24.283Z,97213.00
2023-05-21T00:41:52.654Z,97227.00
2023-05-21T00:44:20.859Z,97206.00
2023-05-21T00:46:53.547Z,97209.00
2023-05-21T00:49:24.479Z,97210.00
2023-05-21T00:51:53.053Z,97219.00
2023-05-21T00:54:21.502Z,97204.00
2023-05-21T00:56:50.711Z,97206.00
2023-05-21T00:59:19.375Z,97211.00
2023-05-21T01:01:53.960Z,97201.00
2023-05-21T01:04:24.323Z,97200.00
2023-05-21T01:06:53.443Z,97201.00
2023-05-21T01:09:22.353Z,97208.00
2023-05-21T01:11:53.751Z,97196.00
2023-05-21T01:14:25.084Z,97197.00
2023-05-21T01:16:54.005Z,97203.00
2023-05-21T01:19:25.657Z,97196.00
2023-05-21T01:22:01.435Z,97199.00
2023-05-21T01:24:31.302Z,97200.00
2023-05-21T01:27:01.162Z,97197.00
2023-05-21T01:29:29.357Z,97188.00
2023-05-21T01:32:11.136Z,97206.00
2023-05-21T01:34:46.992Z,97204.00
2023-05-21T01:37:25.212Z,97209.00
2023-05-21T01:40:03.830Z,97200.00
2023-05-21T01:42:34.752Z,97202.00
2023-05-21T01:45:07.050Z,97200.00
2023-05-21T01:47:38.507Z,97208.00
2023-05-21T01:50:08.570Z,97203.00
2023-05-21T01:52:37.850Z,97196.00
2023-05-21T01:55:09.750Z,97187.00
2023-05-21T01:57:38.004Z,97191.00
2023-05-21T02:00:09.148Z,97193.00
2023-05-21T02:02:43.666Z,97200.00
2023-05-21T02:05:12.245Z,97193.00
2023-05-21T02:07:40.990Z,97192.00
2023-05-21T02:10:11.789Z,97183.00
2023-05-21T02:12:40.378Z,97196.00
2023-05-21T02:15:10.656Z,97191.00
2023-05-21T02:17:39.029Z,97197.00
2023-05-21T02:20:13.523Z,97186.00
2023-05-21T02:22:44.324Z,97184.00
2023-05-21T02:25:15.897Z,97185.00
2023-05-21T02:27:46.582Z,97176.00
2023-05-21T02:30:16.746Z,97178.00
2023-05-21T02:32:45.595Z,97186.00
2023-05-21T02:35:14.690Z,97171.00
2023-05-21T02:37:44.200Z,97171.00
2023-05-21T02:40:14.720Z,97180.00
2023-05-21T02:42:43.218Z,97177.00
2023-05-21T02:45:15.979Z,97173.00
2023-05-21T02:47:45.274Z,97183.00
2023-05-21T02:50:15.862Z,97177.00
2023-05-21T02:52:49.183Z,97174.00
2023-05-21T02:55:18.800Z,97183.00
2023-05-21T02:57:46.994Z,97183.00
2023-05-21T03:00:16.616Z,97177.00
2023-05-21T03:02:45.860Z,97183.00
2023-05-21T03:05:14.337Z,97175.00
2023-05-21T03:07:43.561Z,97185.00
2023-05-21T03:10:12.516Z,97179.00
2023-05-21T03:12:42.209Z,97179.00
2023-05-21T03:15:14.615Z,97182.00
2023-05-21T03:17:44.568Z,97178.00
2023-05-21T03:20:16.513Z,97186.00
2023-05-21T03:22:45.911Z,97189.00
2023-05-21T03:25:14.543Z,97189.00
2023-05-21T03:27:44.060Z,97187.00
2023-05-21T03:30:27.254Z,97198.00
2023-05-21T03:33:15.546Z,97194.00
2023-05-21T03:35:44.764Z,97196.00
2023-05-21T03:38:13.167Z,97196.00
2023-05-21T03:40:41.553Z,97192.00
2023-05-21T03:43:11.796Z,97188.00
2023-05-21T03:45:42.119Z,97192.00
2023-05-21T03:48:32.141Z,97196.00
2023-05-21T03:51:01.446Z,97188.00
2023-05-21T03:53:29.799Z,97197.00
2023-05-21T03:55:58.011Z,97189.00
2023-05-21T03:58:28.098Z,97204.00
2023-05-21T04:00:56.509Z,97194.00
2023-05-21T04:03:25.196Z,97197.00
2023-05-21T04:05:53.922Z,97192.00
2023-05-21T04:08:22.154Z,97194.00
2023-05-21T04:10:50.428Z,97203.00
2023-05-21T04:13:18.576Z,97200.00
2023-05-21T04:15:48.619Z,97199.00
2023-05-21T04:18:17.365Z,97195.00
2023-05-21T04:20:46.228Z,97195.00
2023-05-21T04:23:14.388Z,97200.00
2023-05-21T04:25:42.612Z,97202.00
2023-05-21T04:28:11.049Z,97206.00
2023-05-21T04:30:39.340Z,97204.00
2023-05-21T04:33:09.955Z,97205.00
2023-05-21T04:35:44.410Z,97199.00
2023-05-21T04:38:12.686Z,97216.00
2023-05-21T04:40:40.829Z,97201.00
2023-05-21T04:43:09.065Z,97211.00
2023-05-21T04:45:37.586Z,97210.00
2023-05-21T04:48:08.108Z,97207.00
2023-05-21T04:50:36.394Z,97210.00
2023-05-21T04:53:04.562Z,97215.00
2023-05-21T04:55:33.035Z,97210.00
2023-05-21T04:58:01.321Z,97216.00
2023-05-21T05:00:29.537Z,97222.00
2023-05-21T05:02:57.952Z,97217.00
2023-05-21T05:05:27.574Z,97219.00
2023-05-21T05:07:56.244Z,97213.00
2023-05-21T05:10:24.531Z,97221.00
2023-05-21T05:12:54.327Z,97215.00
2023-05-21T05:15:22.671Z,97219.00
2023-05-21T05:17:51.430Z,97218.00
2023-05-21T05:20:19.911Z,97216.00
2023-05-21T05:22:49.551Z,97228.00
2023-05-21T05:25:20.160Z,97231.00
2023-05-21T05:27:48.429Z,97212.00
2023-05-21T05:30:16.731Z,97218.00
2023-05-21T05:32:45.146Z,97233.00
2023-05-21T05:35:13.417Z,97232.00
2023-05-21T05:37:41.921Z,97220.00
2023-05-21T05:40:12.224Z,97216.00
2023-05-21T05:42:40.868Z,97221.00
2023-05-21T05:45:13.883Z,97219.00
2023-05-21T05:47:42.644Z,97210.00
2023-05-21T05:50:11.982Z,97223.00
2023-05-21T05:52:40.315Z,97224.00
2023-05-21T05:55:11.881Z,97223.00
2023-05-21T05:57:40.243Z,97220.00
2023-05-21T06:00:15.421Z,97224.00
2023-05-21T06:02:50.645Z,97217.00
2023-05-21T06:05:19.020Z,97217.00
2023-05-21T06:07:47.278Z,97216.00
2023-05-21T06:10:16.941Z,97220.00
2023-05-21T06:12:45.146Z,97211.00
2023-05-21T06:15:14.928Z,97210.00
2023-05-21T06:17:43.263Z,97209.00
2023-05-21T06:20:14.114Z,97213.00
2023-05-21T06:22:42.436Z,97220.00
2023-05-21T06:25:12.011Z,97219.00
2023-05-21T06:27:41.763Z,97204.00
2023-05-21T06:30:17.414Z,97207.00
2023-05-21T06:32:45.777Z,97206.00
2023-05-21T06:35:14.263Z,97214.00
2023-05-21T06:37:43.053Z,97218.00
2023-05-21T06:40:12.097Z,97200.00
2023-05-21T06:42:42.900Z,97210.00
2023-05-21T06:45:31.385Z,97222.00
2023-05-21T06:48:05.461Z,97208.00
2023-05-21T06:50:33.991Z,97212.00
2023-05-21T06:53:02.440Z,97207.00
2023-05-21T06:55:30.868Z,97217.00
2023-05-21T06:58:31.100Z,97217.00
2023-05-21T07:00:59.678Z,97215.00
2023-05-21T07:03:29.082Z,97211.00
2023-05-21T07:05:58.474Z,97208.00
2023-05-21T07:08:27.202Z,97219.00
2023-05-21T07:10:56.297Z,97213.00
2023-05-21T07:13:26.018Z,97204.00
2023-05-21T07:15:54.560Z,97215.00
2023-05-21T07:18:22.885Z,97212.00
2023-05-21T07:20:51.512Z,97209.00
2023-05-21T07:23:21.255Z,97207.00
2023-05-21T07:25:49.580Z,97207.00
2023-05-21T07:28:18.299Z,97200.00
2023-05-21T07:30:48.062Z,97204.00
2023-05-21T07:33:22.601Z,97206.00
2023-05-21T07:35:52.411Z,97214.00
2023-05-21T07:38:20.716Z,97214.00
2023-05-21T07:40:49.206Z,97211.00
2023-05-21T07:43:17.506Z,97212.00
2023-05-21T07:45:47.237Z,97214.00
2023-05-21T07:48:15.813Z,97202.00
2023-05-21T07:50:54.209Z,97204.00
2023-05-21T07:53:22.427Z,97194.00
2023-05-21T07:55:51.996Z,97201.00
2023-05-21T07:58:25.365Z,97217.00
2023-05-21T08:00:55.979Z,97202.00
2023-05-21T08:03:30.872Z,97197.00
2023-05-21T08:05:59.380Z,97210.00
2023-05-21T08:08:28.142Z,97213.00
2023-05-21T08:10:58.354Z,97202.00
2023-05-21T08:13:28.338Z,97195.00
2023-05-21T08:15:57.974Z,97204.00
2023-05-21T08:18:27.639Z,97208.00
2023-05-21T08:20:58.633Z,97196.00
2023-05-21T08:23:27.605Z,97203.00
2023-05-21T08:25:57.913Z,97200.00
2023-05-21T08:28:27.551Z,97199.00
2023-05-21T08:30:57.667Z,97194.00
2023-05-21T08:33:26.506Z,97200.00
2023-05-21T08:35:55.131Z,97195.00
2023-05-21T08:38:30.497Z,97194.00
2023-05-21T08:41:12.124Z,97192.00
2023-05-21T08:43:40.732Z,97206.00
2023-05-21T08:46:11.269Z,97200.00
2023-05-21T08:48:43.186Z,97204.00
2023-05-21T08:51:11.817Z,97206.00
2023-05-21T08:53:46.311Z,97206.00
2023-05-21T08:56:18.633Z,97202.00
2023-05-21T08:58:50.536Z,97198.00
2023-05-21T09:01:25.749Z,97194.00
2023-05-21T09:04:19.539Z,97198.00
2023-05-21T09:06:51.225Z,97198.00
2023-05-21T09:09:35.309Z,97202.00
2023-05-21T09:12:03.904Z,97211.00
2023-05-21T09:14:34.126Z,97203.00
2023-05-21T09:17:09.654Z,97198.00
2023-05-21T09:19:38.228Z,97210.00
2023-05-21T09:22:06.866Z,97205.00
2023-05-21T09:24:36.494Z,97197.00
2023-05-21T09:27:08.612Z,97214.00
2023-05-21T09:29:37.191Z,97208.00
2023-05-21T09:32:12.323Z,97203.00
2023-05-21T09:34:42.431Z,97207.00
2023-05-21T09:37:26.539Z,97213.00
2023-05-21T09:39:56.323Z,97202.00
2023-05-21T09:42:26.499Z,97216.00
2023-05-21T09:44:54.785Z,97211.00
2023-05-21T09:47:24.595Z,97219.00
2023-05-21T09:49:53.261Z,97213.00
2023-05-21T09:52:26.277Z,97209.00
2023-05-21T09:54:54.846Z,97201.00
2023-05-21T09:57:27.778Z,97197.00
2023-05-21T09:59:56.260Z,97199.00
2023-05-21T10:02:27.625Z,97203.00
2023-05-21T10:04:58.403Z,97202.00
2023-05-21T10:07:28.334Z,97193.00
2023-05-21T10:09:58.858Z,97202.00
2023-05-21T10:12:31.244Z,97210.00
2023-05-21T10:15:04.055Z,97201.00
2023-05-21T10:17:34.527Z,97205.00
2023-05-21T10:20:05.208Z,97200.00
2023-05-21T10:22:35.282Z,97197.00
2023-05-21T10:25:05.492Z,97191.00
2023-05-21T10:27:35.779Z,97190.00
2023-05-21T10:30:06.403Z,97191.00
2023-05-21T10:32:36.705Z,97186.00
2023-05-21T10:35:06.139Z,97181.00
2023-05-21T10:37:34.368Z,97186.00
2023-05-21T10:40:03.897Z,97180.00
2023-05-21T10:43:14.445Z,97188.00
2023-05-21T10:46:13.001Z,97183.00
2023-05-21T10:49:08.417Z,97179.00
2023-05-21T10:51:52.871Z,97167.00
2023-05-21T10:55:01.661Z,97169.00
2023-05-21T10:58:12.038Z,97168.00
2023-05-21T11:00:41.054Z,97172.00
2023-05-21T11:03:12.122Z,97167.00
2023-05-21T11:05:43.175Z,97170.00
2023-05-21T11:08:23.848Z,97158.00
2023-05-21T11:10:58.463Z,97167.00
2023-05-21T11:13:28.591Z,97165.00
2023-05-21T11:16:08.333Z,97156.00
2023-05-21T11:19:02.540Z,97160.00
2023-05-21T11:21:35.978Z,97157.00
2023-05-21T11:24:08.411Z,97161.00
2023-05-21T11:27:06.646Z,97159.00
2023-05-21T11:29:44.277Z,97155.00
2023-05-21T11:32:15.451Z,97150.00
2023-05-21T11:34:47.085Z,97153.00
2023-05-21T11:37:31.855Z,97154.00
2023-05-21T11:40:22.464Z,97154.00
2023-05-21T11:42:53.328Z,97151.00
2023-05-21T11:45:23.363Z,97150.00
2023-05-21T11:47:52.758Z,97159.00
2023-05-21T11:50:21.543Z,97158.00
2023-05-21T11:52:52.613Z,97163.00
2023-05-21T11:55:26.100Z,97151.00
2023-05-21T11:57:56.547Z,97146.00
2023-05-21T12:00:24.848Z,97151.00
2023-05-21T12:02:55.548Z,97153.00
2023-05-21T12:05:27.688Z,97149.00
2023-05-21T12:07:58.374Z,97150.00
2023-05-21T12:10:27.852Z,97146.00
2023-05-21T12:12:59.238Z,97149.00
2023-05-21T12:15:29.901Z,97158.00
2023-05-21T12:17:58.189Z,97149.00
2023-05-21T12:20:29.042Z,97150.00
2023-05-21T12:23:00.619Z,97147.00
2023-05-21T12:25:30.398Z,97135.00
2023-05-21T12:28:01.438Z,97144.00
2023-05-21T12:30:30.679Z,97148.00
2023-05-21T12:33:03.131Z,97151.00
2023-05-21T12:35:32.808Z,97148.00
2023-05-21T12:38:04.138Z,97152.00
2023-05-21T12:40:40.530Z,97160.00
2023-05-21T12:43:09.089Z,97146.00
2023-05-21T12:45:40.569Z,97150.00
2023-05-21T12:48:09.342Z,97156.00
2023-05-21T12:50:41.805Z,97162.00
2023-05-21T12:53:12.942Z,97157.00
2023-05-21T12:55:41.453Z,97162.00
2023-05-21T12:58:09.847Z,97166.00
2023-05-21T13:00:38.657Z,97176.00
2023-05-21T13:03:07.983Z,97172.00
2023-05-21T13:05:36.505Z,97168.00
2023-05-21T13:08:05.132Z,97161.00
2023-05-21T13:10:35.064Z,97169.00
2023-05-21T13:13:03.539Z,97163.00
2023-05-21T13:15:31.850Z,97162.00
2023-05-21T13:18:01.216Z,97164.00
2023-05-21T13:20:30.093Z,97165.00
2023-05-21T13:22:58.669Z,97157.00
2023-05-21T13:25:29.661Z,97162.00
2023-05-21T13:28:03.141Z,97165.00
2023-05-21T13:30:33.252Z,97164.00
2023-05-21T13:33:01.679Z,97169.00
2023-05-21T13:35:30.550Z,97155.00
2023-05-21T13:37:58.845Z,97165.00
2023-05-21T13:40:27.965Z,97160.00
2023-05-21T13:42:56.290Z,97153.00
2023-05-21T13:45:29.062Z,97157.00
2023-05-21T13:47:57.995Z,97157.00
2023-05-21T13:50:26.888Z,97159.00
2023-05-21T13:52:55.194Z,97168.00
2023-05-21T13:55:23.810Z,97165.00
2023-05-21T13:57:52.026Z,97160.00
2023-05-21T14:00:20.389Z,97157.00
2023-05-21T14:02:50.483Z,97160.00
2023-05-21T14:05:19.191Z,97158.00
2023-05-21T14:07:48.294Z,97158.00
2023-05-21T14:10:16.947Z,97169.00
2023-05-21T14:12:47.122Z,97154.00
2023-05-21T14:15:17.164Z,97164.00
2023-05-21T14:17:45.429Z,97165.00
2023-05-21T14:20:15.329Z,97158.00
2023-05-21T14:22:43.486Z,97163.00
2023-05-21T14:25:12.372Z,97163.00
2023-05-21T14:27:40.747Z,97160.00
2023-05-21T14:30:10.821Z,97153.00
2023-05-21T14:32:39.192Z,97154.00
2023-05-21T14:35:08.265Z,97155.00
2023-05-21T14:37:37.909Z,97155.00
2023-05-21T14:40:08.339Z,97165.00
2023-05-21T14:42:37.354Z,97159.00
2023-05-21T14:45:17.965Z,97161.00
2023-05-21T14:47:48.217Z,97164.00
2023-05-21T14:50:19.588Z,97164.00
2023-05-21T14:52:49.374Z,97154.00
2023-05-21T14:55:18.459Z,97159.00
2023-05-21T14:57:46.685Z,97159.00
2023-05-21T15:00:16.070Z,97156.00
2023-05-21T15:02:44.806Z,97162.00
2023-05-21T15:05:13.461Z,97157.00
2023-05-21T15:07:41.888Z,97168.00
2023-05-21T15:10:12.527Z,97168.00
2023-05-21T15:12:41.997Z,97166.00
2023-05-21T15:15:12.313Z,97166.00
2023-05-21T15:17:40.968Z,97161.00
2023-05-21T15:20:10.370Z,97152.00
2023-05-21T15:22:38.653Z,97165.00
2023-05-21T15:25:08.100Z,97155.00
2023-05-21T15:27:37.731Z,97155.00
2023-05-21T15:30:07.989Z,97155.00
2023-05-21T15:32:36.484Z,97147.00
2023-05-21T15:35:05.110Z,97143.00
2023-05-21T15:37:34.239Z,97149.00
2023-05-21T15:40:02.600Z,97148.00
2023-05-21T15:42:31.791Z,97146.00
2023-05-21T15:45:01.603Z,97148.00
2023-05-21T15:47:30.008Z,97148.00
2023-05-21T15:50:00.216Z,97140.00
2023-05-21T15:52:28.695Z,97139.00
2023-05-21T15:54:57.031Z,97139.00
2023-05-21T15:57:25.518Z,97148.00
2023-05-21T15:59:53.888Z,97145.00
2023-05-21T16:02:23.503Z,97142.00
2023-05-21T16:04:52.248Z,97137.00
2023-05-21T16:07:21.075Z,97126.00
2023-05-21T16:09:49.304Z,97132.00
2023-05-21T16:12:20.785Z,97130.00
2023-05-21T16:14:50.862Z,97126.00
2023-05-21T16:17:19.668Z,97124.00
2023-05-21T16:19:49.406Z,97120.00
2023-05-21T16:22:17.914Z,97126.00
2023-05-21T16:24:46.254Z,97125.00
2023-05-21T16:27:14.783Z,97124.00
2023-05-21T16:29:43.295Z,97115.00
2023-05-21T16:32:13.873Z,97123.00
2023-05-21T16:34:42.485Z,97125.00
2023-05-21T16:37:12.219Z,97116.00
2023-05-21T16:39:40.452Z,97113.00
2023-05-21T16:42:08.686Z,97116.00
2023-05-21T16:44:37.901Z,97128.00
2023-05-21T16:47:06.491Z,97118.00
2023-05-21T16:49:34.774Z,97126.00
2023-05-21T16:52:03.218Z,97120.00
2023-05-21T16:54:33.053Z,97121.00
2023-05-21T16:57:01.529Z,97122.00
2023-05-21T16:59:30.287Z,97114.00
2023-05-21T17:01:58.585Z,97117.00
2023-05-21T17:04:27.230Z,97112.00
2023-05-21T17:06:55.661Z,97108.00
2023-05-21T17:09:23.860Z,97117.00
2023-05-21T17:11:53.629Z,97109.00
2023-05-21T17:14:33.080Z,97113.00
2023-05-21T17:17:03.266Z,97108.00
2023-05-21T17:19:31.733Z,97103.00
2023-05-21T17:22:00.203Z,97094.00
2023-05-21T17:24:28.567Z,97105.00
2023-05-21T17:26:58.249Z,97106.00
2023-05-21T17:29:27.070Z,97106.00
2023-05-21T17:31:55.619Z,97112.00
2023-05-21T17:34:26.207Z,97107.00
2023-05-21T17:36:55.614Z,97101.00
2023-05-21T17:39:24.312Z,97113.00
2023-05-21T17:41:53.328Z,97114.00
2023-05-21T17:44:23.438Z,97111.00
2023-05-21T17:46:52.571Z,97117.00
2023-05-21T17:49:21.189Z,97111.00
2023-05-21T17:51:49.902Z,97114.00
2023-05-21T17:54:18.253Z,97121.00
2023-05-21T17:56:46.729Z,97114.00
2023-05-21T17:59:16.563Z,97126.00
2023-05-21T18:01:46.273Z,97126.00
2023-05-21T18:04:14.627Z,97124.00
2023-05-21T18:06:44.163Z,97124.00
2023-05-21T18:09:14.366Z,97127.00
2023-05-21T18:11:44.736Z,97120.00
2023-05-21T18:14:13.096Z,97139.00
2023-05-21T18:16:41.815Z,97119.00
2023-05-21T18:19:11.787Z,97136.00
2023-05-21T18:21:40.320Z,97129.00
2023-05-21T18:24:09.300Z,97125.00
2023-05-21T18:26:37.685Z,97136.00
2023-05-21T18:29:06.218Z,97131.00
2023-05-21T18:31:34.749Z,97136.00
2023-05-21T18:34:03.030Z,97134.00
2023-05-21T18:36:38.556Z,97140.00
2023-05-21T18:39:07.772Z,97130.00
2023-05-21T18:41:37.130Z,97134.00
2023-05-21T18:44:06.096Z,97140.00
2023-05-21T18:46:34.553Z,97139.00
2023-05-21T18:49:03.220Z,97146.00
2023-05-21T18:51:33.014Z,97149.00
2023-05-21T18:54:01.642Z,97145.00
2023-05-21T18:56:29.893Z,97148.00
2023-05-21T18:58:58.439Z,97139.00
2023-05-21T19:01:27.480Z,97144.00
2023-05-21T19:03:55.851Z,97149.00
2023-05-21T19:06:25.706Z,97152.00
2023-05-21T19:08:55.644Z,97157.00
2023-05-21T19:11:27.501Z,97145.00
2023-05-21T19:13:55.999Z,97142.00
2023-05-21T19:16:24.332Z,97149.00
2023-05-21T19:18:52.812Z,97140.00
2023-05-21T19:21:21.464Z,97149.00
2023-05-21T19:23:53.394Z,97156.00
2023-05-21T19:26:24.317Z,97161.00
2023-05-21T19:28:54.613Z,97163.00
2023-05-21T19:31:25.385Z,97159.00
2023-05-21T19:33:54.144Z,97171.00
2023-05-21T19:36:23.066Z,97169.00
2023-05-21T19:38:52.359Z,97174.00
2023-05-21T19:41:23.608Z,97175.00
2023-05-21T19:43:52.171Z,97175.00
2023-05-21T19:46:20.856Z,97170.00
2023-05-21T19:48:49.946Z,97188.00
2023-05-21T19:51:18.624Z,97176.00
2023-05-21T19:53:46.986Z,97181.00
2023-05-21T19:56:15.421Z,97171.00
2023-05-21T19:58:47.129Z,97182.00
2023-05-21T20:01:17.337Z,97184.00
2023-05-21T20:03:46.050Z,97182.00
2023-05-21T20:06:15.396Z,97179.00
2023-05-21T20:08:43.708Z,97168.00
2023-05-21T20:11:12.333Z,97179.00
2023-05-21T20:13:41.681Z,97180.00
2023-05-21T20:16:12.602Z,97176.00
2023-05-21T20:18:41.639Z,97184.00
2023-05-21T20:21:10.443Z,97175.00
2023-05-21T20:23:38.789Z,97179.00
2023-05-21T20:26:07.743Z,97176.00
2023-05-21T20:28:37.372Z,97188.00
2023-05-21T20:31:06.291Z,97186.00
2023-05-21T20:33:40.028Z,97190.00
2023-05-21T20:36:09.210Z,97192.00
2023-05-21T20:38:38.672Z,97177.00
2023-05-21T20:41:06.918Z,97183.00
2023-05-21T20:43:37.428Z,97195.00
2023-05-21T20:46:06.088Z,97192.00
2023-05-21T20:48:37.692Z,97176.00
2023-05-21T20:51:06.818Z,97185.00
2023-05-21T20:53:35.623Z,97177.00
2023-05-21T20:56:07.914Z,97182.00
2023-05-21T20:58:36.350Z,97189.00
2023-05-21T21:01:04.958Z,97183.00
2023-05-21T21:03:35.576Z,97201.00
2023-05-21T21:06:06.497Z,97198.00
2023-05-21T21:08:35.434Z,97196.00
2023-05-21T21:11:03.914Z,97195.00
2023-05-21T21:13:32.400Z,97203.00
2023-05-21T21:16:00.942Z,97199.00
2023-05-21T21:18:29.517Z,97205.00
2023-05-21T21:20:59.835Z,97201.00
2023-05-21T21:23:30.360Z,97209.00
2023-05-21T21:25:58.860Z,97209.00
2023-05-21T21:28:27.300Z,97197.00
2023-05-21T21:30:55.832Z,97200.00
2023-05-21T21:33:26.758Z,97211.00
2023-05-21T21:35:55.238Z,97215.00
2023-05-21T21:38:25.357Z,97207.00
2023-05-21T21:40:54.392Z,97212.00
2023-05-21T21:43:22.845Z,97196.00
2023-05-21T21:45:51.339Z,97206.00
2023-05-21T21:48:19.528Z,97212.00
2023-05-21T21:50:47.738Z,97221.00
2023-05-21T21:53:16.026Z,97207.00
2023-05-21T21:55:45.662Z,97199.00
2023-05-21T21:58:14.045Z,97210.00
2023-05-21T22:00:42.470Z,97205.00
2023-05-21T22:03:12.981Z,97207.00
2023-05-21T22:05:42.782Z,97205.00
2023-05-21T22:08:11.308Z,97211.00
2023-05-21T22:10:39.889Z,97194.00
2023-05-21T22:13:09.900Z,97198.00
2023-05-21T22:15:38.697Z,97212.00
2023-05-21T22:18:09.615Z,97200.00
2023-05-21T22:20:38.144Z,97208.00
2023-05-21T22:23:07.342Z,97207.00
2023-05-21T22:25:35.980Z,97204.00
2023-05-21T22:28:06.571Z,97207.00
2023-05-21T22:30:38.893Z,97217.00
2023-05-21T22:33:11.714Z,97203.00
2023-05-21T22:35:40.223Z,97211.00
2023-05-21T22:38:16.707Z,97210.00
2023-05-21T22:40:47.986Z,97213.00
2023-05-21T22:43:16.531Z,97215.00
2023-05-21T22:45:47.038Z,97215.00
2023-05-21T22:48:21.032Z,97217.00
2023-05-21T22:50:58.045Z,97209.00
2023-05-21T22:53:29.466Z,97210.00
2023-05-21T22:55:58.222Z,97207.00
2023-05-21T22:58:27.093Z,97204.00
2023-05-21T23:00:56.962Z,97211.00
2023-05-21T23:03:26.823Z,97212.00
2023-05-21T23:05:58.916Z,97211.00
2023-05-21T23:08:29.164Z,97211.00
2023-05-21T23:10:57.881Z,97210.00
2023-05-21T23:13:26.391Z,97210.00
2023-05-21T23:16:03.348Z,97208.00
2023-05-21T23:18:32.717Z,97215.00
2023-05-21T23:21:01.007Z,97202.00
2023-05-21T23:23:29.256Z,97201.00
2023-05-21T23:25:58.860Z,97204.00
2023-05-21T23:28:27.319Z,97195.00
2023-05-21T23:30:55.561Z,97202.00
2023-05-21T23:33:25.083Z,97198.00
2023-05-21T23:35:53.287Z,97207.00
2023-05-21T23:38:21.583Z,97196.00
2023-05-21T23:40:49.807Z,97199.00
2023-05-21T23:43:18.528Z,97189.00
2023-05-21T23:45:46.762Z,97194.00
2023-05-21T23:48:14.969Z,97205.00
2023-05-21T23:50:44.645Z,97206.00
2023-05-21T23:53:12.824Z,97193.00
2023-05-21T23:55:41.077Z,97189.00
2023-05-21T23:58:09.331Z,97197.00
