createdAt,value
2023-01-17T00:02:16.610Z,35.30
2023-01-17T00:05:02.768Z,27.35
2023-01-17T00:07:49.567Z,28.95
2023-01-17T00:10:22.073Z,35.72
2023-01-17T00:12:52.020Z,29.70
2023-01-17T00:15:23.794Z,24.23
2023-01-17T00:17:51.843Z,25.17
2023-01-17T00:20:45.492Z,22.80
2023-01-17T00:23:44.555Z,26.05
2023-01-17T00:26:18.973Z,25.98
2023-01-17T00:29:06.643Z,29.27
2023-01-17T00:31:53.047Z,29.00
2023-01-17T00:34:39.075Z,25.73
2023-01-17T00:37:25.040Z,30.85
2023-01-17T00:40:11.586Z,27.42
2023-01-17T00:42:57.834Z,34.83
2023-01-17T00:45:43.892Z,30.73
2023-01-17T00:48:31.712Z,25.45
2023-01-17T00:51:17.725Z,26.05
2023-01-17T00:54:04.006Z,32.83
2023-01-17T00:56:50.302Z,28.77
2023-01-17T00:59:36.391Z,26.95
2023-01-17T01:02:22.519Z,29.23
2023-01-17T01:05:08.769Z,29.42
2023-01-17T01:07:55.153Z,27.48
2023-01-17T01:10:41.236Z,34.83
2023-01-17T01:13:27.408Z,24.25
2023-01-17T01:16:13.695Z,27.67
2023-01-17T01:19:00.354Z,31.48
2023-01-17T01:21:46.467Z,29.23
2023-01-17T01:24:32.534Z,27.30
2023-01-17T01:27:18.711Z,32.25
2023-01-17T01:30:04.688Z,27.67
2023-01-17T01:32:56.952Z,27.80
2023-01-17T01:35:26.476Z,25.70
2023-01-17T01:37:53.992Z,32.38
2023-01-17T01:40:22.564Z,21.30
2023-01-17T01:42:54.533Z,26.95
2023-01-17T01:45:24.681Z,24.23
2023-01-17T01:48:22.337Z,28.52
2023-01-17T01:50:50.125Z,30.70
2023-01-17T01:53:18.288Z,33.17
2023-01-17T01:55:45.956Z,26.17
2023-01-17T01:58:23.989Z,28.50
2023-01-17T02:00:51.616Z,33.15
2023-01-17T02:03:25.083Z,32.92
2023-01-17T02:05:52.712Z,31.40
2023-01-17T02:08:21.426Z,33.05
2023-01-17T02:10:49.244Z,34.50
2023-01-17T02:13:17.957Z,34.38
2023-01-17T02:15:45.421Z,30.45
2023-01-17T02:18:34.836Z,31.67
2023-01-17T02:21:26.694Z,37.80
2023-01-17T02:24:24.678Z,32.72
2023-01-17T02:27:00.610Z,34.08
2023-01-17T02:29:37.295Z,32.75
2023-01-17T02:32:14.978Z,34.40
2023-01-17T02:35:14.308Z,34.70
2023-01-17T02:38:00.405Z,33.65
2023-01-17T02:40:35.248Z,33.50
2023-01-17T02:43:05.728Z,36.95
2023-01-17T02:45:33.897Z,43.28
2023-01-17T02:48:01.501Z,48.35
2023-01-17T02:50:39.781Z,45.47
2023-01-17T02:53:30.021Z,42.05
2023-01-17T02:56:03.228Z,50.55
2023-01-17T02:58:50.641Z,49.05
2023-01-17T03:01:47.716Z,53.53
2023-01-17T03:04:18.690Z,45.10
2023-01-17T03:06:54.869Z,50.05
2023-01-17T03:09:22.491Z,39.90
2023-01-17T03:11:52.457Z,37.10
2023-01-17T03:14:20.070Z,39.67
2023-01-17T03:16:47.673Z,49.35
2023-01-17T03:19:16.270Z,36.30
2023-01-17T03:21:44.817Z,50.42
2023-01-17T03:24:12.593Z,64.45
2023-01-17T03:26:40.186Z,57.50
2023-01-17T03:29:07.765Z,46.05
2023-01-17T03:31:35.837Z,32.20
2023-01-17T03:34:03.409Z,25.70
2023-01-17T03:36:31.033Z,28.35
2023-01-17T03:38:58.620Z,25.25
2023-01-17T03:41:26.223Z,31.42
2023-01-17T03:43:54.055Z,29.95
2023-01-17T03:46:23.407Z,25.65
2023-01-17T03:48:51.038Z,26.52
2023-01-17T03:51:19.297Z,25.10
2023-01-17T03:53:47.116Z,28.42
2023-01-17T03:56:14.767Z,30.00
2023-01-17T03:58:42.518Z,26.27
2023-01-17T04:01:10.576Z,31.40
2023-01-17T04:03:56.396Z,43.17
2023-01-17T04:06:24.224Z,77.40
2023-01-17T04:08:52.115Z,103.85
2023-01-17T04:11:19.937Z,71.07
2023-01-17T04:13:49.659Z,78.63
2023-01-17T04:16:17.532Z,96.25
2023-01-17T04:18:45.108Z,96.20
2023-01-17T04:21:13.096Z,83.25
2023-01-17T04:23:41.119Z,78.05
2023-01-17T04:26:09.671Z,58.22
2023-01-17T04:28:37.509Z,51.00
2023-01-17T04:31:05.246Z,36.22
2023-01-17T04:33:33.549Z,43.50
2023-01-17T04:36:01.140Z,32.22
2023-01-17T04:38:28.799Z,32.15
2023-01-17T04:40:56.393Z,30.98
2023-01-17T04:43:24.024Z,35.55
2023-01-17T04:45:56.535Z,32.22
2023-01-17T04:48:24.703Z,32.35
2023-01-17T04:50:52.239Z,28.15
2023-01-17T04:53:19.803Z,32.33
2023-01-17T04:55:47.371Z,33.20
2023-01-17T04:58:14.950Z,20.95
2023-01-17T05:00:42.513Z,34.40
2023-01-17T05:03:10.584Z,34.25
2023-01-17T05:05:38.120Z,32.15
2023-01-17T05:08:06.043Z,27.13
2023-01-17T05:10:34.910Z,34.42
2023-01-17T05:13:03.253Z,31.20
2023-01-17T05:15:30.881Z,39.63
2023-01-17T05:17:58.654Z,36.00
2023-01-17T05:20:26.668Z,43.15
2023-01-17T05:22:55.651Z,39.65
2023-01-17T05:25:28.133Z,33.75
2023-01-17T05:27:55.887Z,32.17
2023-01-17T05:30:23.732Z,31.92
2023-01-17T05:32:52.169Z,33.30
2023-01-17T05:35:21.070Z,34.45
2023-01-17T05:37:51.884Z,33.55
2023-01-17T05:40:21.197Z,34.55
2023-01-17T05:42:55.011Z,37.28
2023-01-17T05:45:23.469Z,35.45
2023-01-17T05:47:52.117Z,35.00
2023-01-17T05:50:25.925Z,40.60
2023-01-17T05:52:55.903Z,42.95
2023-01-17T05:55:23.958Z,36.88
2023-01-17T05:57:51.671Z,39.35
2023-01-17T06:00:19.942Z,38.63
2023-01-17T06:02:47.853Z,44.90
2023-01-17T06:05:17.792Z,41.30
2023-01-17T06:07:46.180Z,38.22
2023-01-17T06:10:14.690Z,38.53
2023-01-17T06:12:43.344Z,38.20
2023-01-17T06:15:14.196Z,39.08
2023-01-17T06:17:42.353Z,37.65
2023-01-17T06:20:11.018Z,33.85
2023-01-17T06:22:38.745Z,40.40
2023-01-17T06:25:07.159Z,30.25
2023-01-17T06:27:35.165Z,38.53
2023-01-17T06:30:03.972Z,36.03
2023-01-17T06:32:31.860Z,44.72
2023-01-17T06:34:59.364Z,40.38
2023-01-17T06:37:26.948Z,40.25
2023-01-17T06:39:54.614Z,40.83
2023-01-17T06:42:22.425Z,67.57
2023-01-17T06:44:49.936Z,56.03
2023-01-17T06:47:17.496Z,53.50
2023-01-17T06:49:44.990Z,48.10
2023-01-17T06:52:12.529Z,44.92
2023-01-17T06:54:40.322Z,42.45
2023-01-17T06:57:07.848Z,38.45
2023-01-17T06:59:35.452Z,43.67
2023-01-17T07:02:03.031Z,43.42
2023-01-17T07:04:30.812Z,53.85
2023-01-17T07:06:58.320Z,46.05
2023-01-17T07:09:25.861Z,49.63
2023-01-17T07:11:59.728Z,52.75
2023-01-17T07:14:27.588Z,54.42
2023-01-17T07:16:55.787Z,50.38
2023-01-17T07:19:24.153Z,45.90
2023-01-17T07:21:52.738Z,45.83
2023-01-17T07:24:20.635Z,41.10
2023-01-17T07:26:49.273Z,46.92
2023-01-17T07:29:17.024Z,34.85
2023-01-17T07:31:44.756Z,41.28
2023-01-17T07:34:12.489Z,39.35
2023-01-17T07:36:40.001Z,42.55
2023-01-17T07:39:10.683Z,45.75
2023-01-17T07:41:41.512Z,45.60
2023-01-17T07:44:12.192Z,37.50
2023-01-17T07:46:40.356Z,38.95
2023-01-17T07:49:08.265Z,44.13
2023-01-17T07:51:35.979Z,40.20
2023-01-17T07:54:03.774Z,47.45
2023-01-17T07:56:31.562Z,51.00
2023-01-17T07:58:59.148Z,39.40
2023-01-17T08:01:27.475Z,42.80
2023-01-17T08:04:10.043Z,48.42
2023-01-17T08:06:38.113Z,44.90
2023-01-17T08:09:07.049Z,48.78
2023-01-17T08:11:35.159Z,48.13
2023-01-17T08:14:02.758Z,43.85
2023-01-17T08:16:32.985Z,46.85
2023-01-17T08:19:00.734Z,56.78
2023-01-17T08:21:28.793Z,46.55
2023-01-17T08:23:56.687Z,42.25
2023-01-17T08:26:25.069Z,39.90
2023-01-17T08:28:57.097Z,47.78
2023-01-17T08:31:24.946Z,46.60
2023-01-17T08:33:52.789Z,51.20
2023-01-17T08:36:20.815Z,51.22
2023-01-17T08:38:53.031Z,55.53
2023-01-17T08:41:21.526Z,56.22
2023-01-17T08:43:49.608Z,61.47
2023-01-17T08:46:17.525Z,48.55
2023-01-17T08:48:45.235Z,60.08
2023-01-17T08:51:13.020Z,53.88
2023-01-17T08:53:40.873Z,55.13
2023-01-17T08:56:09.380Z,51.67
2023-01-17T08:58:37.042Z,52.53
2023-01-17T09:01:05.717Z,53.67
2023-01-17T09:03:34.069Z,49.38
2023-01-17T09:06:09.027Z,49.50
2023-01-17T09:08:41.755Z,51.03
2023-01-17T09:11:13.814Z,51.80
2023-01-17T09:13:41.462Z,52.53
2023-01-17T09:16:09.499Z,55.17
2023-01-17T09:18:40.789Z,42.13
2023-01-17T09:21:16.077Z,51.35
2023-01-17T09:23:43.884Z,79.72
2023-01-17T09:26:22.427Z,68.70
2023-01-17T09:28:50.192Z,61.00
2023-01-17T09:31:18.523Z,41.15
2023-01-17T09:33:46.693Z,54.78
2023-01-17T09:36:14.345Z,56.45
2023-01-17T09:38:41.964Z,50.65
2023-01-17T09:41:23.705Z,64.07
2023-01-17T09:46:24.030Z,57.15
2023-01-17T09:48:57.249Z,58.25
2023-01-17T09:51:26.371Z,53.17
2023-01-17T09:53:53.924Z,56.20
2023-01-17T09:56:29.775Z,57.15
2023-01-17T09:59:08.714Z,55.72
2023-01-17T10:01:42.372Z,57.65
2023-01-17T10:04:34.831Z,63.97
2023-01-17T10:07:13.638Z,68.78
2023-01-17T10:09:53.847Z,55.25
2023-01-17T10:12:44.906Z,56.50
2023-01-17T10:15:39.287Z,39.90
2023-01-17T10:18:30.522Z,53.92
2023-01-17T10:21:01.683Z,51.60
2023-01-17T10:24:06.663Z,41.90
2023-01-17T10:26:34.444Z,58.05
2023-01-17T10:29:04.116Z,49.15
2023-01-17T10:34:13.857Z,60.28
2023-01-17T10:36:47.010Z,64.93
2023-01-17T10:39:22.222Z,42.30
2023-01-17T10:42:00.966Z,61.65
2023-01-17T10:44:35.978Z,58.50
2023-01-17T10:47:15.025Z,49.67
2023-01-17T10:49:47.416Z,57.00
2023-01-17T10:52:24.702Z,62.90
2023-01-17T10:54:52.357Z,57.08
2023-01-17T10:57:24.443Z,54.42
2023-01-17T10:59:52.541Z,59.85
2023-01-17T11:02:30.428Z,66.38
2023-01-17T11:04:58.466Z,61.17
2023-01-17T11:07:27.447Z,66.65
2023-01-17T11:09:58.865Z,65.07
2023-01-17T11:12:46.440Z,49.88
2023-01-17T11:15:13.932Z,56.47
2023-01-17T11:18:00.341Z,70.35
2023-01-17T11:20:38.144Z,59.80
2023-01-17T11:23:06.438Z,60.85
2023-01-17T11:25:34.559Z,57.28
2023-01-17T11:28:40.501Z,57.00
2023-01-17T11:31:24.067Z,53.90
2023-01-17T11:34:18.783Z,57.97
2023-01-17T11:36:50.234Z,57.33
2023-01-17T11:39:18.319Z,53.95
2023-01-17T11:41:47.910Z,61.53
2023-01-17T11:44:31.022Z,62.28
2023-01-17T11:47:09.943Z,53.72
2023-01-17T11:49:38.356Z,64.95
2023-01-17T11:52:10.202Z,61.65
2023-01-17T11:54:42.832Z,62.10
2023-01-17T11:57:32.042Z,59.35
2023-01-17T12:00:09.176Z,62.95
2023-01-17T12:02:52.357Z,51.83
2023-01-17T12:05:33.792Z,63.17
2023-01-17T12:08:30.615Z,62.15
2023-01-17T12:11:16.889Z,66.95
2023-01-17T12:14:02.803Z,67.43
2023-01-17T12:16:52.332Z,56.83
2023-01-17T12:19:27.254Z,70.30
2023-01-17T12:22:13.763Z,57.35
2023-01-17T12:24:50.643Z,52.13
2023-01-17T12:27:43.487Z,66.43
2023-01-17T12:30:25.582Z,64.47
2023-01-17T12:33:09.563Z,62.00
2023-01-17T12:35:38.950Z,66.13
2023-01-17T12:38:14.044Z,70.15
2023-01-17T12:40:52.083Z,70.03
2023-01-17T12:43:33.621Z,67.30
2023-01-17T12:46:03.325Z,64.50
2023-01-17T12:48:34.806Z,66.20
2023-01-17T12:54:13.402Z,65.07
2023-01-17T12:57:03.868Z,61.70
2023-01-17T12:59:50.159Z,67.60
2023-01-17T13:02:23.209Z,64.70
2023-01-17T13:04:58.856Z,64.85
2023-01-17T13:08:15.315Z,65.13
2023-01-17T13:10:59.797Z,67.05
2023-01-17T13:13:29.015Z,67.95
2023-01-17T13:16:07.537Z,74.47
2023-01-17T13:18:35.510Z,63.60
2023-01-17T13:21:27.499Z,59.15
2023-01-17T13:23:59.285Z,73.45
2023-01-17T13:26:53.484Z,81.07
2023-01-17T13:29:39.569Z,82.53
2023-01-17T13:32:40.396Z,77.30
2023-01-17T13:35:42.999Z,75.95
2023-01-17T13:38:34.761Z,53.72
2023-01-17T13:41:10.896Z,69.32
2023-01-17T13:43:40.885Z,69.90
2023-01-17T13:46:08.694Z,67.07
2023-01-17T13:48:41.105Z,70.07
2023-01-17T13:51:09.730Z,64.72
2023-01-17T13:53:40.217Z,68.68
2023-01-17T13:56:20.170Z,67.63
2023-01-17T13:58:52.007Z,54.28
2023-01-17T14:01:22.826Z,65.25
2023-01-17T14:03:50.529Z,63.85
2023-01-17T14:06:37.160Z,64.50
2023-01-17T14:09:29.936Z,67.15
2023-01-17T14:12:05.586Z,66.57
2023-01-17T14:14:45.635Z,63.42
2023-01-17T14:17:17.651Z,63.13
2023-01-17T14:19:48.481Z,66.05
2023-01-17T14:22:19.222Z,59.70
2023-01-17T14:25:09.952Z,64.88
2023-01-17T14:27:58.552Z,65.47
2023-01-17T14:30:28.579Z,75.00
2023-01-17T14:32:59.130Z,68.22
2023-01-17T14:35:40.907Z,65.55
2023-01-17T14:38:22.855Z,66.45
2023-01-17T14:40:56.311Z,67.03
2023-01-17T14:43:27.576Z,69.20
2023-01-17T14:46:02.413Z,66.85
2023-01-17T14:48:30.329Z,67.18
2023-01-17T14:51:00.523Z,75.13
2023-01-17T14:53:31.822Z,106.50
2023-01-17T14:56:12.384Z,104.80
2023-01-17T14:58:41.376Z,126.28
2023-01-17T15:01:16.371Z,116.60
2023-01-17T15:03:51.068Z,104.13
2023-01-17T15:06:20.968Z,88.07
2023-01-17T15:08:49.149Z,85.30
2023-01-17T15:11:26.998Z,78.32
2023-01-17T15:13:57.632Z,86.80
2023-01-17T15:16:30.286Z,76.97
2023-01-17T15:18:57.969Z,64.57
2023-01-17T15:21:28.440Z,62.58
2023-01-17T15:24:01.584Z,64.27
2023-01-17T15:26:32.010Z,66.60
2023-01-17T15:29:05.578Z,68.60
2023-01-17T15:31:43.724Z,65.65
2023-01-17T15:34:38.209Z,64.18
2023-01-17T15:37:24.606Z,72.47
2023-01-17T15:39:52.344Z,81.32
2023-01-17T15:42:23.192Z,78.60
2023-01-17T15:44:55.548Z,75.43
2023-01-17T15:47:40.974Z,87.75
2023-01-17T15:50:30.676Z,100.82
2023-01-17T15:53:05.350Z,83.53
2023-01-17T15:55:37.216Z,69.93
2023-01-17T15:58:05.872Z,79.00
2023-01-17T16:00:38.489Z,100.88
2023-01-17T16:03:31.886Z,128.75
2023-01-17T16:06:00.879Z,130.95
2023-01-17T16:08:40.616Z,121.15
2023-01-17T16:11:08.715Z,95.85
2023-01-17T16:13:42.436Z,72.60
2023-01-17T16:16:13.250Z,63.55
2023-01-17T16:18:44.378Z,77.60
2023-01-17T16:21:21.428Z,84.05
2023-01-17T16:23:49.459Z,84.75
2023-01-17T16:26:17.148Z,79.20
2023-01-17T16:28:45.931Z,78.70
2023-01-17T16:31:13.738Z,60.03
2023-01-17T16:33:42.557Z,60.45
2023-01-17T16:36:13.141Z,64.65
2023-01-17T16:38:41.403Z,68.53
2023-01-17T16:41:09.132Z,69.60
2023-01-17T16:43:37.186Z,65.15
2023-01-17T16:46:05.024Z,64.07
2023-01-17T16:48:33.853Z,69.05
2023-01-17T16:51:02.288Z,75.93
2023-01-17T16:53:30.150Z,62.17
2023-01-17T16:55:59.665Z,81.05
2023-01-17T16:58:28.503Z,83.00
2023-01-17T17:00:56.788Z,81.10
2023-01-17T17:03:25.249Z,101.65
2023-01-17T17:05:59.147Z,107.47
2023-01-17T17:08:29.253Z,109.28
2023-01-17T17:11:15.426Z,103.57
2023-01-17T17:13:44.795Z,146.48
2023-01-17T17:16:17.758Z,113.95
2023-01-17T17:18:46.171Z,133.00
2023-01-17T17:21:14.137Z,142.50
2023-01-17T17:23:43.335Z,127.75
2023-01-17T17:26:11.443Z,122.05
2023-01-17T17:28:39.106Z,118.93
2023-01-17T17:31:10.548Z,118.35
2023-01-17T17:33:41.751Z,101.70
2023-01-17T17:36:12.742Z,124.15
2023-01-17T17:38:58.276Z,122.85
2023-01-17T17:41:27.624Z,115.10
2023-01-17T17:43:55.334Z,115.53
2023-01-17T17:46:24.051Z,112.25
2023-01-17T17:48:52.055Z,145.68
2023-01-17T17:51:27.980Z,145.10
2023-01-17T17:53:56.355Z,145.82
2023-01-17T17:56:24.042Z,145.80
2023-01-17T17:58:51.881Z,131.77
2023-01-17T18:01:22.877Z,132.85
2023-01-17T18:03:52.137Z,133.73
2023-01-17T18:06:20.133Z,118.00
2023-01-17T18:08:48.736Z,148.13
2023-01-17T18:11:22.773Z,124.43
2023-01-17T18:13:51.268Z,109.07
2023-01-17T18:16:24.239Z,111.97
2023-01-17T18:18:53.699Z,121.53
2023-01-17T18:21:25.489Z,125.47
2023-01-17T18:24:00.634Z,110.40
2023-01-17T18:26:39.064Z,122.40
2023-01-17T18:29:07.607Z,119.93
2023-01-17T18:31:35.833Z,93.85
2023-01-17T18:34:05.797Z,90.03
2023-01-17T18:36:34.976Z,82.45
2023-01-17T18:39:05.183Z,69.25
2023-01-17T18:41:33.390Z,68.10
2023-01-17T18:44:04.189Z,73.88
2023-01-17T18:46:32.132Z,59.22
2023-01-17T18:48:59.875Z,69.45
2023-01-17T18:51:29.010Z,78.47
2023-01-17T18:53:58.152Z,77.47
2023-01-17T18:56:30.763Z,96.85
2023-01-17T18:58:58.489Z,69.47
2023-01-17T19:01:29.114Z,80.85
2023-01-17T19:03:58.123Z,119.93
2023-01-17T19:06:33.438Z,137.32
2023-01-17T19:09:01.759Z,151.07
2023-01-17T19:11:29.680Z,135.43
2023-01-17T19:13:57.529Z,142.82
2023-01-17T19:16:30.340Z,124.32
2023-01-17T22:27:41.850Z,140.18
2023-01-17T22:30:13.171Z,125.82
2023-01-17T22:32:41.088Z,83.68
2023-01-17T22:35:09.618Z,106.45
2023-01-17T22:37:37.647Z,74.43
2023-01-17T22:40:06.155Z,65.63
2023-01-17T22:42:34.646Z,67.65
2023-01-17T22:45:05.092Z,61.47
2023-01-17T22:47:34.419Z,64.25
2023-01-17T22:50:02.351Z,65.15
2023-01-17T22:52:30.454Z,68.20
2023-01-17T22:54:58.364Z,63.92
2023-01-17T22:57:26.065Z,58.60
2023-01-17T22:59:53.981Z,54.08
2023-01-17T23:02:21.906Z,53.85
2023-01-17T23:04:49.738Z,52.72
2023-01-17T23:07:18.245Z,56.53
2023-01-17T23:09:46.117Z,50.45
2023-01-17T23:12:13.809Z,59.22
2023-01-17T23:15:01.872Z,61.92
2023-01-17T23:17:48.011Z,56.88
2023-01-17T23:20:15.758Z,58.20
2023-01-17T23:22:43.347Z,50.40
2023-01-17T23:25:13.466Z,56.20
2023-01-17T23:28:03.397Z,75.22
2023-01-17T23:30:34.680Z,78.22
2023-01-17T23:35:32.663Z,65.30
2023-01-17T23:38:18.870Z,58.92
2023-01-17T23:41:06.757Z,54.83
2023-01-17T23:43:34.947Z,75.35
2023-01-17T23:46:02.788Z,71.47
2023-01-17T23:48:31.390Z,63.08
2023-01-17T23:51:30.639Z,57.70
2023-01-17T23:54:05.547Z,58.80
2023-01-17T23:56:33.769Z,81.80
2023-01-17T23:59:01.550Z,97.65
