createdAt,value
2023-04-15T00:05:05.603Z,42.55
2023-04-15T00:12:49.868Z,36.63
2023-04-15T00:20:56.128Z,45.67
2023-04-15T00:28:56.154Z,47.90
2023-04-15T00:36:42.255Z,48.08
2023-04-15T00:44:20.167Z,47.17
2023-04-15T00:51:54.003Z,53.30
2023-04-15T00:59:45.415Z,46.38
2023-04-15T01:07:19.440Z,47.17
2023-04-15T01:15:21.834Z,50.00
2023-04-15T01:22:56.867Z,40.75
2023-04-15T01:30:59.758Z,52.95
2023-04-15T01:38:34.327Z,53.92
2023-04-15T01:54:30.322Z,50.80
2023-04-15T02:02:13.014Z,51.75
2023-04-15T02:10:01.605Z,45.38
2023-04-15T02:17:59.065Z,49.17
2023-04-15T02:25:36.023Z,55.13
2023-04-15T02:33:26.637Z,51.17
2023-04-15T02:41:00.428Z,48.20
2023-04-15T02:48:49.421Z,58.47
2023-04-15T02:56:44.980Z,44.50
2023-04-15T03:12:11.016Z,54.85
2023-04-15T03:20:02.365Z,45.13
2023-04-15T03:27:39.630Z,41.65
2023-04-15T03:35:20.955Z,60.50
2023-04-15T03:59:01.533Z,50.58
2023-04-15T04:06:45.665Z,63.45
2023-04-15T04:14:29.741Z,43.83
2023-04-15T04:22:13.576Z,49.60
2023-04-15T04:29:56.819Z,43.47
2023-04-15T04:38:03.952Z,46.20
2023-04-15T04:45:41.408Z,42.90
2023-04-15T05:01:21.947Z,40.65
2023-04-15T05:09:20.776Z,36.10
2023-04-15T05:17:02.174Z,44.28
2023-04-15T05:32:49.275Z,36.08
2023-04-15T05:40:24.485Z,41.35
2023-04-15T05:48:04.390Z,34.40
2023-04-15T05:55:45.585Z,31.23
2023-04-15T06:03:25.965Z,30.15
2023-04-15T06:11:50.681Z,35.97
2023-04-15T06:19:54.519Z,29.70
2023-04-15T06:27:31.118Z,35.97
2023-04-15T06:35:16.035Z,30.05
2023-04-15T06:42:56.504Z,30.40
2023-04-15T06:50:31.768Z,30.98
2023-04-15T06:58:05.835Z,30.88
2023-04-15T07:05:42.586Z,25.10
2023-04-15T07:13:23.994Z,29.10
2023-04-15T07:28:56.287Z,23.13
2023-04-15T07:36:31.527Z,22.65
2023-04-15T07:44:14.204Z,22.98
2023-04-15T07:51:57.821Z,21.45
2023-04-15T07:59:33.481Z,22.55
2023-04-15T08:07:16.346Z,19.60
2023-04-15T08:14:57.780Z,22.40
2023-04-15T08:22:39.165Z,17.50
2023-04-15T08:30:19.388Z,22.05
2023-04-15T08:38:02.006Z,21.85
2023-04-15T08:45:43.309Z,20.02
2023-04-15T08:53:34.135Z,21.95
2023-04-15T09:33:24.071Z,21.70
2023-04-15T09:41:24.373Z,20.60
2023-04-15T09:49:26.681Z,19.52
2023-04-15T09:57:15.803Z,17.67
2023-04-15T10:04:58.022Z,18.90
2023-04-15T10:12:33.638Z,17.95
2023-04-15T10:20:56.402Z,16.95
2023-04-15T10:28:50.906Z,20.65
2023-04-15T10:36:48.463Z,18.75
2023-04-15T10:44:31.306Z,17.30
2023-04-15T10:52:11.438Z,18.17
2023-04-15T11:00:14.500Z,18.88
2023-04-15T11:08:13.477Z,15.70
2023-04-15T11:48:48.743Z,15.75
2023-04-15T11:56:28.858Z,16.20
2023-04-15T12:04:28.802Z,14.93
2023-04-15T12:12:03.012Z,15.07
2023-04-15T12:19:45.659Z,17.17
2023-04-15T12:27:19.555Z,17.27
2023-04-15T12:43:02.070Z,17.20
2023-04-15T12:50:42.014Z,16.65
2023-04-15T12:58:15.902Z,16.65
2023-04-15T13:05:53.893Z,15.23
2023-04-15T13:13:35.350Z,12.32
2023-04-15T13:21:18.940Z,16.08
2023-04-15T13:29:14.528Z,17.55
2023-04-15T13:36:49.942Z,13.60
2023-04-15T13:44:26.599Z,16.33
2023-04-15T13:52:02.162Z,14.43
2023-04-15T13:59:44.061Z,14.90
2023-04-15T14:07:26.985Z,12.95
2023-04-15T14:15:07.645Z,12.57
2023-04-15T14:22:56.222Z,11.48
2023-04-15T14:38:31.454Z,10.52
2023-04-15T14:54:03.431Z,9.02
2023-04-15T15:01:41.020Z,11.43
2023-04-15T15:09:29.336Z,14.30
2023-04-15T15:17:12.300Z,10.80
2023-04-15T15:24:47.752Z,10.45
2023-04-15T15:32:32.128Z,11.00
2023-04-15T15:40:22.870Z,10.00
2023-04-15T15:48:08.786Z,8.00
2023-04-15T15:55:51.108Z,13.32
2023-04-15T16:03:32.315Z,9.30
2023-04-15T16:11:31.100Z,9.02
2023-04-15T16:19:05.126Z,11.88
2023-04-15T16:26:49.462Z,11.63
2023-04-15T16:34:48.479Z,11.88
2023-04-15T16:50:32.422Z,12.20
2023-04-15T16:58:14.943Z,8.40
2023-04-15T17:05:54.999Z,9.63
2023-04-15T17:13:36.594Z,8.80
2023-04-15T17:21:19.797Z,12.23
2023-04-15T17:28:55.025Z,10.60
2023-04-15T17:44:30.366Z,13.25
2023-04-15T17:52:08.351Z,13.43
2023-04-15T18:00:17.982Z,10.77
2023-04-15T18:07:59.180Z,7.57
2023-04-15T18:23:49.695Z,9.90
2023-04-15T18:31:23.703Z,11.35
2023-04-15T18:47:13.916Z,12.80
2023-04-15T19:02:57.428Z,10.25
2023-04-15T19:19:51.805Z,12.10
2023-04-15T19:28:02.916Z,14.02
2023-04-15T19:36:42.067Z,13.43
2023-04-15T19:44:34.878Z,14.10
2023-04-15T19:52:41.864Z,11.82
2023-04-15T20:00:43.171Z,15.70
2023-04-15T20:08:53.089Z,14.20
2023-04-15T20:16:30.572Z,15.27
2023-04-15T20:24:19.394Z,20.35
2023-04-15T20:40:30.723Z,25.45
2023-04-15T20:48:11.098Z,25.02
2023-04-15T20:56:13.412Z,21.00
2023-04-15T21:03:58.830Z,21.60
2023-04-15T21:19:30.594Z,25.35
2023-04-15T21:27:35.696Z,25.08
2023-04-15T21:35:41.131Z,25.23
2023-04-15T21:43:16.904Z,23.50
2023-04-15T21:50:50.716Z,25.83
2023-04-15T21:58:54.663Z,25.73
2023-04-15T22:06:46.930Z,22.92
2023-04-15T22:14:59.304Z,21.88
2023-04-15T22:22:43.514Z,21.48
2023-04-15T22:30:35.828Z,23.20
2023-04-15T22:38:12.511Z,20.83
2023-04-15T22:54:00.222Z,20.95
2023-04-15T23:01:43.338Z,20.83
2023-04-15T23:17:10.300Z,21.02
2023-04-15T23:25:09.298Z,29.80
2023-04-15T23:32:46.359Z,25.48
2023-04-15T23:40:48.320Z,23.52
2023-04-15T23:48:25.174Z,30.52
