createdAt,value
2022-10-12T00:00:24.778Z,102034.90
2022-10-12T00:05:30.125Z,102043.12
2022-10-12T00:10:37.275Z,102041.84
2022-10-12T00:15:43.688Z,102044.38
2022-10-12T00:20:49.127Z,102044.50
2022-10-12T00:25:54.511Z,102045.14
2022-10-12T00:31:00.525Z,102046.42
2022-10-12T00:36:17.547Z,102049.19
2022-10-12T00:41:26.144Z,102053.27
2022-10-12T00:46:43.695Z,102050.39
2022-10-12T00:52:00.468Z,102053.18
2022-10-12T00:57:08.684Z,102056.55
2022-10-12T01:02:15.227Z,102057.66
2022-10-12T01:07:20.676Z,102056.78
2022-10-12T01:12:27.668Z,102054.40
2022-10-12T01:17:58.600Z,102052.12
2022-10-12T01:23:29.231Z,102056.61
2022-10-12T01:28:52.783Z,102059.17
2022-10-12T01:34:01.230Z,102059.98
2022-10-12T01:39:15.541Z,102062.50
2022-10-12T01:44:24.195Z,102061.88
2022-10-12T01:49:32.641Z,102053.94
2022-10-12T01:54:46.562Z,102053.18
2022-10-12T01:59:55.060Z,102048.41
2022-10-12T02:05:06.118Z,102041.70
2022-10-12T02:10:17.436Z,102043.39
2022-10-12T02:15:26.067Z,102043.70
2022-10-12T02:20:34.090Z,102043.12
2022-10-12T02:25:41.523Z,102043.23
2022-10-12T02:30:58.882Z,102048.83
2022-10-12T02:36:28.319Z,102048.36
2022-10-12T02:41:36.744Z,102045.03
2022-10-12T02:46:44.230Z,102047.65
2022-10-12T02:51:50.392Z,102041.88
2022-10-12T02:56:55.848Z,102040.27
2022-10-12T03:02:01.379Z,102042.92
2022-10-12T03:07:06.846Z,102035.76
2022-10-12T03:12:12.311Z,102034.77
2022-10-12T03:17:17.766Z,102038.56
2022-10-12T03:22:23.234Z,102039.72
2022-10-12T03:27:28.754Z,102046.23
2022-10-12T03:32:34.549Z,102044.42
2022-10-12T03:37:40.316Z,102046.58
2022-10-12T03:42:46.337Z,102040.15
2022-10-12T03:47:51.744Z,102037.98
2022-10-12T03:52:57.303Z,102039.73
2022-10-12T03:58:03.865Z,102046.03
2022-10-12T04:03:11.121Z,102039.73
2022-10-12T04:08:17.447Z,102039.48
2022-10-12T04:13:23.828Z,102038.95
2022-10-12T04:18:29.351Z,102038.14
2022-10-12T04:23:36.305Z,102046.59
2022-10-12T04:28:41.792Z,102053.34
2022-10-12T04:33:47.848Z,102053.69
2022-10-12T04:38:58.440Z,102047.58
2022-10-12T04:44:01.388Z,102056.09
2022-10-12T04:49:06.926Z,102055.44
2022-10-12T04:54:13.025Z,102058.03
2022-10-12T04:59:18.562Z,102065.48
2022-10-12T05:04:24.202Z,102068.44
2022-10-12T05:09:29.749Z,102074.08
2022-10-12T05:14:36.407Z,102086.75
2022-10-12T05:19:41.861Z,102085.47
2022-10-12T05:24:52.751Z,102085.22
2022-10-12T05:29:54.621Z,102091.33
2022-10-12T05:35:00.171Z,102091.23
2022-10-12T05:40:06.271Z,102091.23
2022-10-12T05:45:13.294Z,102102.06
2022-10-12T05:50:18.892Z,102098.63
2022-10-12T05:55:24.339Z,102102.13
2022-10-12T06:00:29.806Z,102089.89
2022-10-12T06:05:35.274Z,102094.88
2022-10-12T06:10:46.549Z,102099.84
2022-10-12T06:15:51.972Z,102095.00
2022-10-12T06:21:28.499Z,102096.20
2022-10-12T06:26:05.036Z,102098.23
2022-10-12T06:31:11.353Z,102111.35
2022-10-12T06:36:17.135Z,102114.86
2022-10-12T06:41:23.545Z,102112.23
2022-10-12T06:46:29.338Z,102109.89
2022-10-12T06:51:34.860Z,102113.72
2022-10-12T06:56:40.554Z,102118.36
2022-10-12T07:01:46.113Z,102115.41
2022-10-12T07:06:51.771Z,102111.87
2022-10-12T07:11:57.221Z,102113.02
2022-10-12T07:17:02.671Z,102117.78
2022-10-12T07:22:09.439Z,102116.54
2022-10-12T07:27:15.029Z,102120.22
2022-10-12T07:32:20.812Z,102119.55
2022-10-12T07:37:26.411Z,102122.42
2022-10-12T07:42:31.862Z,102122.52
2022-10-12T07:47:37.707Z,102121.92
2022-10-12T07:52:43.509Z,102121.16
2022-10-12T07:57:49.071Z,102122.30
2022-10-12T08:02:54.512Z,102127.08
2022-10-12T08:08:00.386Z,102129.44
2022-10-12T08:13:06.530Z,102127.53
2022-10-12T08:18:11.957Z,102123.03
2022-10-12T08:23:17.403Z,102125.43
2022-10-12T08:28:23.936Z,102129.47
2022-10-12T08:33:31.013Z,102128.84
2022-10-12T08:38:39.375Z,102130.98
2022-10-12T08:43:47.800Z,102130.52
2022-10-12T08:49:05.440Z,102137.70
2022-10-12T08:54:13.869Z,102133.14
2022-10-12T08:59:20.596Z,102131.30
2022-10-12T09:04:40.692Z,102129.80
2022-10-12T09:10:11.785Z,102125.70
2022-10-12T09:15:20.208Z,102123.88
2022-10-12T09:20:31.466Z,102124.80
2022-10-12T09:25:37.153Z,102125.59
2022-10-12T09:30:45.587Z,102123.14
2022-10-12T09:35:51.745Z,102125.01
2022-10-12T09:40:57.258Z,102123.66
2022-10-12T09:46:04.878Z,102124.49
2022-10-12T09:51:12.054Z,102130.98
2022-10-12T09:56:40.243Z,102127.42
2022-10-12T10:01:48.717Z,102127.97
2022-10-12T10:06:54.583Z,102133.91
2022-10-12T10:12:15.019Z,102134.37
2022-10-12T10:17:29.587Z,102133.17
2022-10-12T10:22:35.118Z,102126.61
2022-10-12T10:27:41.652Z,102132.08
2022-10-12T10:32:48.646Z,102118.11
2022-10-12T10:37:57.365Z,102111.89
2022-10-12T10:43:09.634Z,102117.61
2022-10-12T10:48:20.878Z,102113.68
2022-10-12T10:53:28.416Z,102117.05
2022-10-12T10:58:45.837Z,102110.64
2022-10-12T11:03:54.365Z,102112.95
2022-10-12T11:09:03.966Z,102108.91
2022-10-12T11:14:21.834Z,102105.27
2022-10-12T11:19:54.990Z,102095.22
2022-10-12T11:25:03.583Z,102097.26
2022-10-12T11:30:12.233Z,102094.80
2022-10-12T11:35:29.690Z,102096.87
2022-10-12T11:41:02.409Z,102098.70
2022-10-12T11:45:50.864Z,102089.55
2022-10-12T11:51:03.910Z,102087.56
2022-10-12T11:56:15.225Z,102093.52
2022-10-12T12:01:42.600Z,102089.76
2022-10-12T12:07:02.258Z,102089.01
2022-10-12T12:12:22.907Z,102080.93
2022-10-12T12:17:32.338Z,102074.01
2022-10-12T12:22:56.177Z,102067.52
2022-10-12T12:28:10.292Z,102056.70
2022-10-12T12:33:25.093Z,102050.23
2022-10-12T12:38:48.201Z,102051.00
2022-10-12T12:43:57.093Z,102045.20
2022-10-12T12:49:03.621Z,102048.20
2022-10-12T12:54:18.047Z,102053.22
2022-10-12T12:59:32.402Z,102044.05
2022-10-12T13:04:45.816Z,102040.16
2022-10-12T13:10:00.801Z,102035.12
2022-10-12T13:15:36.783Z,102025.85
2022-10-12T13:20:44.654Z,102025.75
2022-10-12T13:25:56.942Z,102023.17
2022-10-12T13:31:03.581Z,102024.43
2022-10-12T13:36:30.725Z,102025.75
2022-10-12T13:41:37.127Z,102029.42
2022-10-12T13:46:48.346Z,102019.76
2022-10-12T13:51:57.027Z,102021.11
2022-10-12T14:02:20.793Z,102014.28
2022-10-12T14:07:35.493Z,102009.84
2022-10-12T14:12:42.430Z,102010.94
2022-10-12T14:17:51.785Z,102005.72
2022-10-12T14:22:59.375Z,102005.63
2022-10-12T14:28:07.756Z,102006.20
2022-10-12T14:33:32.617Z,101998.20
2022-10-12T14:38:46.972Z,101992.61
2022-10-12T14:44:17.623Z,101987.55
2022-10-12T14:49:28.992Z,101990.06
2022-10-12T14:54:34.581Z,101983.22
2022-10-12T14:59:40.189Z,101982.58
2022-10-12T15:04:46.377Z,101979.74
2022-10-12T15:09:53.199Z,101969.16
2022-10-12T15:15:01.267Z,101961.92
2022-10-12T15:20:07.578Z,101962.14
2022-10-12T15:25:23.143Z,101950.75
2022-10-12T15:30:28.942Z,101951.91
2022-10-12T15:35:36.923Z,101946.22
2022-10-12T15:40:46.192Z,101943.13
2022-10-12T15:45:51.835Z,101938.78
2022-10-12T15:50:57.440Z,101936.88
2022-10-12T15:56:02.865Z,101941.03
2022-10-12T16:01:08.486Z,101940.76
2022-10-12T16:06:15.119Z,101939.40
2022-10-12T16:11:21.345Z,101938.73
2022-10-12T16:16:26.856Z,101941.48
2022-10-12T16:21:32.298Z,101932.23
2022-10-12T16:26:42.654Z,101927.38
2022-10-12T16:31:45.068Z,101934.11
2022-10-12T16:36:50.587Z,101934.69
2022-10-12T16:41:56.785Z,101933.12
2022-10-12T16:47:02.411Z,101929.80
2022-10-12T16:52:08.572Z,101927.54
2022-10-12T16:57:14.463Z,101931.93
2022-10-12T17:02:22.355Z,101926.70
2022-10-12T17:07:27.804Z,101928.47
2022-10-12T17:12:33.195Z,101928.05
2022-10-12T17:17:38.625Z,101928.83
2022-10-12T17:22:44.406Z,101928.27
2022-10-12T17:27:49.878Z,101932.28
2022-10-12T17:32:55.342Z,101919.95
2022-10-12T17:38:00.861Z,101912.95
2022-10-12T17:43:06.378Z,101918.44
2022-10-12T17:48:13.533Z,101914.92
2022-10-12T17:53:19.215Z,101915.59
2022-10-12T17:58:24.929Z,101916.52
2022-10-12T18:03:30.597Z,101910.77
2022-10-12T18:08:37.046Z,101917.92
2022-10-12T18:13:44.106Z,101920.71
2022-10-12T18:18:51.562Z,101920.23
2022-10-12T18:23:58.024Z,101908.78
2022-10-12T18:29:03.609Z,101905.70
2022-10-12T18:34:09.209Z,101910.52
2022-10-12T18:39:15.426Z,101914.44
2022-10-12T18:44:21.439Z,101917.20
2022-10-12T18:49:26.895Z,101912.16
2022-10-12T18:54:32.338Z,101903.84
2022-10-12T18:59:38.951Z,101908.56
2022-10-12T19:04:44.570Z,101891.43
2022-10-12T19:09:50.082Z,101889.91
2022-10-12T19:14:55.535Z,101895.34
2022-10-12T19:20:02.995Z,101895.02
2022-10-12T19:25:09.563Z,101894.15
2022-10-12T19:30:15.762Z,101887.58
2022-10-12T19:35:23.594Z,101888.20
2022-10-12T19:40:31.097Z,101885.69
2022-10-12T19:45:41.517Z,101883.98
2022-10-12T19:50:47.372Z,101875.67
2022-10-12T19:55:53.104Z,101871.31
2022-10-12T20:01:11.968Z,101878.97
2022-10-12T20:06:28.666Z,101874.69
2022-10-12T20:11:35.867Z,101872.88
2022-10-12T20:16:41.416Z,101861.34
2022-10-12T20:21:46.859Z,101865.47
2022-10-12T20:26:52.454Z,101865.84
2022-10-12T20:31:57.830Z,101870.03
2022-10-12T20:37:03.221Z,101858.29
2022-10-12T20:42:08.787Z,101868.77
2022-10-12T20:47:21.520Z,101859.92
2022-10-12T20:52:27.306Z,101861.91
2022-10-12T20:57:33.097Z,101849.80
2022-10-12T21:02:38.815Z,101849.86
2022-10-12T21:07:44.342Z,101848.73
2022-10-12T21:12:49.789Z,101837.37
2022-10-12T21:17:55.234Z,101832.41
2022-10-12T21:23:00.726Z,101836.03
2022-10-12T21:28:06.313Z,101832.55
2022-10-12T21:33:11.854Z,101834.97
2022-10-12T21:38:18.311Z,101836.78
2022-10-12T21:43:23.812Z,101832.09
2022-10-12T21:48:29.256Z,101831.30
2022-10-12T21:53:36.495Z,101829.27
2022-10-12T21:58:42.008Z,101828.86
2022-10-12T22:03:48.458Z,101819.14
2022-10-12T22:08:57.199Z,101821.96
2022-10-12T22:14:05.529Z,101823.51
2022-10-12T22:19:14.477Z,101820.89
2022-10-12T22:24:20.798Z,101812.05
2022-10-12T22:29:26.245Z,101808.34
2022-10-12T22:34:31.841Z,101813.23
2022-10-12T22:39:37.295Z,101804.86
2022-10-12T22:44:42.805Z,101795.81
2022-10-12T22:49:48.268Z,101799.97
2022-10-12T22:54:53.911Z,101790.83
2022-10-12T22:59:59.683Z,101788.68
2022-10-12T23:05:07.540Z,101787.14
2022-10-12T23:10:13.073Z,101787.28
2022-10-12T23:15:18.709Z,101775.02
2022-10-12T23:20:24.448Z,101779.61
2022-10-12T23:25:31.023Z,101767.35
2022-10-12T23:30:40.743Z,101762.80
2022-10-12T23:35:46.262Z,101765.70
2022-10-12T23:40:52.016Z,101759.14
2022-10-12T23:45:57.627Z,101754.52
2022-10-12T23:51:03.145Z,101761.62
2022-10-12T23:56:08.953Z,101755.09
