createdAt,value
2019-01-21T00:01:16.402Z,-2.20
2019-01-21T00:03:43.965Z,-2.20
2019-01-21T00:06:11.473Z,-2.10
2019-01-21T00:08:38.994Z,-2.00
2019-01-21T00:11:06.533Z,-2.10
2019-01-21T00:13:34.029Z,-2.10
2019-01-21T00:16:01.549Z,-2.10
2019-01-21T00:18:29.111Z,-2.10
2019-01-21T00:20:56.599Z,-2.10
2019-01-21T00:23:24.108Z,-2.10
2019-01-21T00:25:51.651Z,-2.10
2019-01-21T00:28:20.128Z,-1.90
2019-01-21T00:30:47.721Z,-2.00
2019-01-21T00:33:16.336Z,-2.10
2019-01-21T00:35:43.857Z,-2.00
2019-01-21T00:38:11.360Z,-2.00
2019-01-21T00:40:38.910Z,-2.00
2019-01-21T00:43:08.359Z,-2.00
2019-01-21T00:45:35.691Z,-1.90
2019-01-21T00:48:03.325Z,-1.90
2019-01-21T00:50:30.837Z,-2.00
2019-01-21T00:52:58.329Z,-2.00
2019-01-21T00:55:25.897Z,-2.00
2019-01-21T00:57:53.388Z,-2.00
2019-01-21T01:00:22.571Z,-2.00
2019-01-21T01:02:50.105Z,-1.90
2019-01-21T01:05:18.294Z,-1.90
2019-01-21T01:07:45.803Z,-1.80
2019-01-21T01:10:13.617Z,-1.80
2019-01-21T01:12:41.120Z,-1.90
2019-01-21T01:15:12.412Z,-1.90
2019-01-21T01:17:39.994Z,-1.90
2019-01-21T01:20:12.888Z,-1.90
2019-01-21T01:22:40.391Z,-1.90
2019-01-21T01:25:08.247Z,-1.90
2019-01-21T01:27:35.745Z,-1.90
2019-01-21T01:30:04.449Z,-1.70
2019-01-21T01:32:32.011Z,-1.90
2019-01-21T01:34:59.504Z,-1.90
2019-01-21T01:37:27.037Z,-1.80
2019-01-21T01:39:56.669Z,-1.90
2019-01-21T01:42:24.172Z,-1.70
2019-01-21T01:44:53.473Z,-1.90
2019-01-21T01:47:20.988Z,-1.90
2019-01-21T01:49:48.583Z,-2.00
2019-01-21T01:52:16.081Z,-1.90
2019-01-21T01:54:44.709Z,-1.90
2019-01-21T01:57:12.466Z,-1.80
2019-01-21T01:59:40.017Z,-1.80
2019-01-21T02:02:07.613Z,-1.80
2019-01-21T02:04:35.114Z,-1.80
2019-01-21T02:07:03.033Z,-1.60
2019-01-21T02:09:30.537Z,-1.70
2019-01-21T02:11:58.081Z,-1.60
2019-01-21T02:14:25.569Z,-1.60
2019-01-21T02:16:53.156Z,-1.60
2019-01-21T02:19:23.345Z,-1.60
2019-01-21T02:21:52.625Z,-1.60
2019-01-21T02:24:23.049Z,-1.40
2019-01-21T02:26:58.392Z,-1.50
2019-01-21T02:29:39.223Z,-1.50
2019-01-21T02:32:43.250Z,-1.40
2019-01-21T02:35:50.445Z,-1.40
2019-01-21T02:39:01.172Z,-1.40
2019-01-21T02:41:48.838Z,-1.40
2019-01-21T02:45:19.570Z,-1.20
2019-01-21T02:48:20.551Z,-1.40
2019-01-21T02:51:04.968Z,-1.40
2019-01-21T02:53:58.998Z,-1.30
2019-01-21T02:57:16.711Z,-1.30
2019-01-21T02:59:55.328Z,-1.40
2019-01-21T03:03:03.695Z,-1.40
2019-01-21T03:06:01.511Z,-1.30
2019-01-21T03:09:00.011Z,-1.30
2019-01-21T03:12:01.577Z,-1.30
2019-01-21T03:15:06.597Z,-1.30
2019-01-21T03:18:17.551Z,-1.30
2019-01-21T03:21:30.041Z,-1.30
2019-01-21T03:24:43.399Z,-1.40
2019-01-21T03:28:02.008Z,-1.30
2019-01-21T03:30:54.327Z,-1.40
2019-01-21T03:34:24.997Z,-1.40
2019-01-21T03:37:34.408Z,-1.40
2019-01-21T03:40:33.994Z,-1.40
2019-01-21T03:43:30.640Z,-1.40
2019-01-21T03:46:26.441Z,-1.30
2019-01-21T03:49:16.081Z,-1.30
2019-01-21T03:52:15.003Z,-1.30
2019-01-21T03:54:56.644Z,-1.20
2019-01-21T03:57:52.741Z,-1.20
2019-01-21T04:00:43.441Z,-1.20
2019-01-21T04:03:51.575Z,-1.20
2019-01-21T04:07:10.397Z,-1.20
2019-01-21T04:10:36.393Z,-1.20
2019-01-21T04:13:24.481Z,-1.20
2019-01-21T04:16:20.160Z,-1.10
2019-01-21T04:19:26.697Z,-1.10
2019-01-21T04:22:05.381Z,-1.10
2019-01-21T04:25:08.573Z,-1.10
2019-01-21T04:28:04.056Z,-1.10
2019-01-21T04:31:02.511Z,-1.10
2019-01-21T04:34:07.561Z,-1.10
2019-01-21T04:37:07.988Z,-1.10
2019-01-21T04:40:06.949Z,-0.90
2019-01-21T04:43:07.829Z,-1.10
2019-01-21T04:45:59.672Z,-1.00
2019-01-21T04:49:15.807Z,-1.00
2019-01-21T04:52:07.957Z,-1.00
2019-01-21T04:55:27.605Z,-1.10
2019-01-21T04:58:11.145Z,-1.00
2019-01-21T05:01:02.231Z,-1.10
2019-01-21T05:04:06.708Z,-1.10
2019-01-21T05:07:12.913Z,-1.10
2019-01-21T05:10:23.222Z,-1.10
2019-01-21T05:13:15.877Z,-1.10
2019-01-21T05:16:09.839Z,-1.00
2019-01-21T05:19:15.434Z,-1.00
2019-01-21T05:22:23.035Z,-1.00
2019-01-21T05:25:34.052Z,-1.00
2019-01-21T05:28:32.904Z,-1.10
2019-01-21T05:31:52.029Z,-1.10
2019-01-21T05:34:58.633Z,-1.10
2019-01-21T05:38:20.563Z,-1.00
2019-01-21T05:41:26.905Z,-1.10
2019-01-21T05:44:39.272Z,-1.10
2019-01-21T05:48:06.594Z,-1.00
2019-01-21T05:51:06.297Z,-1.00
2019-01-21T05:54:20.659Z,-1.10
2019-01-21T05:57:16.256Z,-1.00
2019-01-21T06:00:11.703Z,-1.00
2019-01-21T06:03:35.319Z,-1.00
2019-01-21T06:06:41.197Z,-1.00
2019-01-21T06:09:39.375Z,-1.00
2019-01-21T06:12:27.879Z,-1.00
2019-01-21T06:15:23.931Z,-1.00
2019-01-21T06:18:28.850Z,-0.90
2019-01-21T06:21:31.955Z,-0.90
2019-01-21T06:24:53.441Z,-0.90
2019-01-21T06:28:18.532Z,-0.90
2019-01-21T06:31:52.211Z,-0.70
2019-01-21T06:34:51.989Z,-0.90
2019-01-21T06:37:45.415Z,-0.90
2019-01-21T06:40:50.800Z,-0.80
2019-01-21T06:43:45.180Z,-0.80
2019-01-21T06:46:49.328Z,-0.80
2019-01-21T06:49:45.741Z,-0.80
2019-01-21T06:53:10.402Z,-0.80
2019-01-21T06:56:02.053Z,-0.70
2019-01-21T06:59:14.997Z,-0.80
2019-01-21T07:05:37.018Z,-0.70
2019-01-21T07:08:48.121Z,-0.70
2019-01-21T07:11:47.470Z,-0.70
2019-01-21T07:15:14.952Z,-0.70
2019-01-21T07:18:49.068Z,-0.60
2019-01-21T07:21:55.795Z,-0.60
2019-01-21T07:24:50.266Z,-0.50
2019-01-21T07:27:54.700Z,-0.50
2019-01-21T07:31:10.110Z,-0.50
2019-01-21T07:34:18.040Z,-0.50
2019-01-21T07:37:20.314Z,-0.60
2019-01-21T07:40:34.482Z,-0.50
2019-01-21T07:43:28.234Z,-0.50
2019-01-21T07:46:23.116Z,-0.50
2019-01-21T07:49:34.100Z,-0.40
2019-01-21T07:52:45.712Z,-0.50
2019-01-21T07:55:36.951Z,-0.40
2019-01-21T07:58:33.874Z,-0.40
2019-01-21T08:01:29.517Z,-0.50
2019-01-21T08:04:23.718Z,-0.40
2019-01-21T08:07:01.816Z,-0.40
2019-01-21T08:10:10.174Z,-0.40
2019-01-21T08:13:03.603Z,-0.30
2019-01-21T08:16:01.811Z,-0.20
2019-01-21T08:19:10.662Z,-0.30
2019-01-21T08:22:20.051Z,-0.20
2019-01-21T08:25:20.791Z,-0.20
2019-01-21T08:28:20.753Z,-0.10
2019-01-21T08:31:18.582Z,-0.10
2019-01-21T08:34:16.521Z,-0.10
2019-01-21T08:37:42.421Z,-0.10
2019-01-21T08:41:03.599Z,0.00
2019-01-21T08:44:30.996Z,-0.10
2019-01-21T08:47:42.410Z,-0.10
2019-01-21T08:50:47.376Z,-0.10
2019-01-21T08:53:53.941Z,0.00
2019-01-21T08:56:37.556Z,0.00
2019-01-21T08:59:35.517Z,0.00
2019-01-21T09:02:52.644Z,0.00
2019-01-21T09:05:47.042Z,0.10
2019-01-21T09:08:46.432Z,0.10
2019-01-21T09:11:43.339Z,0.20
2019-01-21T09:14:42.088Z,0.20
2019-01-21T09:17:32.316Z,0.30
2019-01-21T09:20:32.942Z,0.20
2019-01-21T09:23:48.057Z,0.30
2019-01-21T09:26:31.972Z,0.20
2019-01-21T09:29:12.876Z,0.40
2019-01-21T09:32:14.359Z,0.50
2019-01-21T09:35:15.159Z,0.50
2019-01-21T09:38:18.944Z,0.60
2019-01-21T09:41:01.181Z,0.50
2019-01-21T09:43:59.934Z,0.60
2019-01-21T09:46:49.882Z,0.50
2019-01-21T09:49:16.356Z,0.60
2019-01-21T09:52:08.810Z,0.70
2019-01-21T09:54:37.977Z,0.80
2019-01-21T09:57:07.154Z,0.80
2019-01-21T09:59:34.725Z,0.70
2019-01-21T10:02:09.083Z,0.70
2019-01-21T10:04:45.676Z,0.70
2019-01-21T10:07:39.756Z,0.60
2019-01-21T10:10:28.596Z,0.60
2019-01-21T10:13:37.656Z,0.50
2019-01-21T10:16:31.287Z,0.60
2019-01-21T10:19:33.551Z,0.60
2019-01-21T10:22:33.164Z,0.60
2019-01-21T10:25:28.120Z,0.60
2019-01-21T10:28:41.646Z,0.70
2019-01-21T10:31:52.036Z,0.50
2019-01-21T10:34:57.404Z,0.50
2019-01-21T10:38:07.878Z,0.40
2019-01-21T10:40:55.018Z,0.50
2019-01-21T10:43:50.298Z,0.40
2019-01-21T10:46:56.496Z,0.30
2019-01-21T10:49:58.024Z,0.30
2019-01-21T10:52:52.966Z,0.10
2019-01-21T10:56:14.530Z,0.10
2019-01-21T10:59:14.876Z,0.10
2019-01-21T11:02:06.072Z,0.20
2019-01-21T11:05:30.804Z,0.40
2019-01-21T11:08:40.642Z,0.20
2019-01-21T11:11:22.693Z,0.20
2019-01-21T11:14:29.164Z,0.10
2019-01-21T11:17:24.676Z,0.10
2019-01-21T11:20:43.256Z,0.20
2019-01-21T11:23:46.448Z,0.20
2019-01-21T11:26:55.413Z,0.20
2019-01-21T11:30:10.912Z,0.40
2019-01-21T11:33:31.412Z,0.30
2019-01-21T11:36:56.237Z,0.30
2019-01-21T11:40:13.732Z,0.20
2019-01-21T11:43:12.725Z,0.30
2019-01-21T11:46:10.533Z,0.30
2019-01-21T11:49:00.091Z,0.40
2019-01-21T11:52:12.476Z,0.50
2019-01-21T11:55:06.821Z,0.60
2019-01-21T11:57:56.360Z,0.70
2019-01-21T12:00:42.293Z,0.70
2019-01-21T12:03:57.819Z,0.80
2019-01-21T12:06:57.340Z,0.80
2019-01-21T12:09:49.100Z,1.00
2019-01-21T12:12:37.898Z,0.80
2019-01-21T12:16:02.176Z,0.90
2019-01-21T12:18:59.893Z,0.60
2019-01-21T12:21:58.922Z,0.50
2019-01-21T12:24:37.640Z,0.60
2019-01-21T12:27:54.710Z,0.60
2019-01-21T12:31:12.768Z,0.60
2019-01-21T12:34:18.792Z,0.60
2019-01-21T12:37:23.026Z,0.50
2019-01-21T12:40:44.540Z,0.40
2019-01-21T12:43:43.234Z,0.30
2019-01-21T12:46:36.606Z,0.10
2019-01-21T12:49:29.002Z,0.20
2019-01-21T12:52:43.368Z,0.30
2019-01-21T12:55:57.850Z,0.20
2019-01-21T12:58:55.284Z,0.10
2019-01-21T13:01:58.368Z,0.10
2019-01-21T13:04:41.672Z,0.10
2019-01-21T13:07:46.935Z,0.00
2019-01-21T13:10:44.460Z,0.00
2019-01-21T13:14:03.031Z,0.00
2019-01-21T13:17:14.389Z,-0.10
2019-01-21T13:20:06.039Z,0.00
2019-01-21T13:23:26.408Z,-0.10
2019-01-21T13:26:26.399Z,-0.10
2019-01-21T13:29:06.534Z,-0.20
2019-01-21T13:31:40.951Z,-0.40
2019-01-21T13:34:21.346Z,-0.50
2019-01-21T13:37:18.007Z,-0.60
2019-01-21T13:40:26.316Z,-0.50
2019-01-21T13:43:11.419Z,-0.60
2019-01-21T13:46:12.406Z,-0.60
2019-01-21T13:49:12.634Z,-0.60
2019-01-21T13:52:21.022Z,-0.70
2019-01-21T13:55:29.029Z,-0.70
2019-01-21T13:58:26.313Z,-0.70
2019-01-21T14:01:23.018Z,-0.70
2019-01-21T14:04:27.182Z,-0.80
2019-01-21T14:07:34.359Z,-0.80
2019-01-21T14:10:29.466Z,-0.80
2019-01-21T14:13:26.519Z,-0.70
2019-01-21T14:16:29.430Z,-0.80
2019-01-21T14:19:26.095Z,-0.90
2019-01-21T14:22:40.847Z,-0.90
2019-01-21T14:26:00.438Z,-0.90
2019-01-21T14:29:04.267Z,-1.00
2019-01-21T14:32:25.856Z,-1.10
2019-01-21T14:35:35.190Z,-1.10
2019-01-21T14:38:53.545Z,-1.10
2019-01-21T14:42:07.582Z,-1.10
2019-01-21T14:45:21.423Z,-1.10
2019-01-21T14:48:27.945Z,-1.10
2019-01-21T14:51:55.501Z,-1.10
2019-01-21T14:55:06.327Z,-1.20
2019-01-21T14:57:59.222Z,-1.20
2019-01-21T15:00:52.212Z,-1.20
2019-01-21T15:03:43.402Z,-1.20
2019-01-21T15:06:51.662Z,-1.10
2019-01-21T15:09:46.440Z,-1.20
2019-01-21T15:12:51.157Z,-1.30
2019-01-21T15:15:50.140Z,-1.30
2019-01-21T15:18:57.901Z,-1.30
2019-01-21T15:22:10.692Z,-1.30
2019-01-21T15:25:22.434Z,-1.30
2019-01-21T15:28:36.884Z,-1.30
2019-01-21T15:31:17.436Z,-1.30
2019-01-21T15:34:28.772Z,-1.40
2019-01-21T15:37:38.059Z,-1.40
2019-01-21T15:40:24.579Z,-1.30
2019-01-21T15:43:04.423Z,-1.40
2019-01-21T15:46:32.014Z,-1.40
2019-01-21T15:49:14.628Z,-1.50
2019-01-21T15:51:58.764Z,-1.50
2019-01-21T15:54:43.148Z,-1.30
2019-01-21T15:57:52.379Z,-1.40
2019-01-21T16:00:54.957Z,-1.30
2019-01-21T16:03:39.141Z,-1.30
2019-01-21T16:06:41.507Z,-1.40
2019-01-21T16:09:46.672Z,-1.30
2019-01-21T16:13:08.475Z,-1.40
2019-01-21T16:16:38.779Z,-1.30
2019-01-21T16:19:28.147Z,-1.50
2019-01-21T16:22:48.598Z,-1.50
2019-01-21T16:25:54.084Z,-1.50
2019-01-21T16:28:38.419Z,-1.50
2019-01-21T16:31:46.763Z,-1.40
2019-01-21T16:34:45.831Z,-1.40
2019-01-21T16:38:01.319Z,-1.40
2019-01-21T16:41:05.790Z,-1.40
2019-01-21T16:43:33.382Z,-1.30
2019-01-21T16:46:00.931Z,-1.30
2019-01-21T16:48:28.470Z,-1.30
2019-01-21T16:50:56.999Z,-1.30
2019-01-21T16:53:24.560Z,-1.30
2019-01-21T16:55:52.139Z,-1.20
2019-01-21T16:58:19.688Z,-1.20
2019-01-21T17:00:47.247Z,-1.10
2019-01-21T17:03:14.871Z,-1.10
2019-01-21T17:05:42.458Z,-1.20
2019-01-21T17:08:10.072Z,-1.20
2019-01-21T17:10:39.225Z,-1.20
2019-01-21T17:13:07.047Z,-1.20
2019-01-21T17:15:34.624Z,-1.30
2019-01-21T17:18:02.209Z,-1.30
2019-01-21T17:20:29.766Z,-1.20
2019-01-21T17:23:02.472Z,-1.20
2019-01-21T17:25:36.523Z,-1.20
2019-01-21T17:28:09.656Z,-1.20
2019-01-21T17:30:41.653Z,-1.30
2019-01-21T17:33:18.397Z,-1.30
2019-01-21T17:35:46.007Z,-1.30
2019-01-21T17:38:13.562Z,-1.30
2019-01-21T17:40:41.130Z,-1.30
2019-01-21T17:43:08.759Z,-1.40
2019-01-21T17:45:36.357Z,-1.40
2019-01-21T17:48:04.028Z,-1.40
2019-01-21T17:50:31.611Z,-1.30
2019-01-21T17:52:59.118Z,-1.50
2019-01-21T17:55:26.671Z,-1.30
2019-01-21T17:57:54.176Z,-1.30
2019-01-21T18:00:23.113Z,-1.60
2019-01-21T18:02:50.671Z,-1.60
2019-01-21T18:05:18.183Z,-1.60
2019-01-21T18:07:45.720Z,-1.60
2019-01-21T18:10:14.393Z,-1.70
2019-01-21T18:12:41.930Z,-1.60
2019-01-21T18:15:10.564Z,-1.60
2019-01-21T18:17:38.108Z,-1.50
2019-01-21T18:20:09.164Z,-1.60
2019-01-21T18:22:36.719Z,-1.60
2019-01-21T18:25:04.839Z,-1.50
2019-01-21T18:27:32.366Z,-1.50
2019-01-21T18:29:59.892Z,-1.50
2019-01-21T18:32:27.487Z,-1.30
2019-01-21T18:34:55.091Z,-1.40
2019-01-21T18:37:22.638Z,-1.40
2019-01-21T18:39:52.510Z,-1.40
2019-01-21T18:42:20.068Z,-1.40
2019-01-21T18:44:47.582Z,-1.40
2019-01-21T18:47:15.148Z,-1.40
2019-01-21T18:49:42.682Z,-1.50
2019-01-21T18:52:10.216Z,-1.50
2019-01-21T18:54:37.768Z,-1.50
2019-01-21T18:57:05.373Z,-1.50
2019-01-21T18:59:32.941Z,-1.60
2019-01-21T19:02:00.505Z,-1.40
2019-01-21T19:04:28.118Z,-1.50
2019-01-21T19:06:55.679Z,-1.70
2019-01-21T19:09:23.211Z,-1.70
2019-01-21T19:11:50.833Z,-1.60
2019-01-21T19:14:18.423Z,-1.60
2019-01-21T19:16:45.983Z,-1.50
2019-01-21T19:19:13.607Z,-1.50
2019-01-21T19:21:41.136Z,-1.50
2019-01-21T19:24:08.726Z,-1.40
2019-01-21T19:26:36.535Z,-1.30
2019-01-21T19:29:04.112Z,-1.50
2019-01-21T19:31:31.695Z,-1.30
2019-01-21T19:33:59.333Z,-1.50
2019-01-21T19:36:26.956Z,-1.50
2019-01-21T19:38:54.501Z,-1.50
2019-01-21T19:41:22.138Z,-1.50
2019-01-21T19:43:49.687Z,-1.50
2019-01-21T19:46:17.275Z,-1.60
2019-01-21T19:48:44.855Z,-1.50
2019-01-21T19:51:12.421Z,-1.50
2019-01-21T19:53:39.955Z,-1.30
2019-01-21T19:56:07.629Z,-1.40
2019-01-21T19:58:35.361Z,-1.50
2019-01-21T20:01:02.909Z,-1.50
2019-01-21T20:03:30.580Z,-1.30
2019-01-21T20:05:59.201Z,-1.40
2019-01-21T20:08:26.725Z,-1.40
2019-01-21T20:10:54.254Z,-1.40
2019-01-21T20:13:21.830Z,-1.20
2019-01-21T20:15:49.403Z,-1.50
2019-01-21T20:18:16.967Z,-1.50
2019-01-21T20:20:44.546Z,-1.30
2019-01-21T20:23:12.107Z,-1.50
2019-01-21T20:25:39.655Z,-1.50
2019-01-21T20:28:07.333Z,-1.40
2019-01-21T20:30:34.976Z,-1.60
2019-01-21T20:33:02.597Z,-1.40
2019-01-21T20:35:30.153Z,-1.70
2019-01-21T20:37:58.141Z,-1.70
2019-01-21T20:40:26.586Z,-1.70
2019-01-21T20:42:54.240Z,-1.80
2019-01-21T20:45:22.020Z,-1.80
2019-01-21T20:47:49.582Z,-1.80
2019-01-21T20:50:19.518Z,-1.80
2019-01-21T20:52:47.115Z,-1.80
2019-01-21T20:55:15.241Z,-1.80
2019-01-21T20:57:42.884Z,-1.60
2019-01-21T21:00:14.001Z,-1.70
2019-01-21T21:02:41.813Z,-1.70
2019-01-21T21:05:09.609Z,-1.70
2019-01-21T21:07:37.243Z,-1.80
2019-01-21T21:10:05.975Z,-1.60
2019-01-21T21:12:33.559Z,-1.60
2019-01-21T21:15:01.794Z,-1.70
2019-01-21T21:17:31.445Z,-1.60
2019-01-21T21:19:59.040Z,-1.70
2019-01-21T21:22:27.319Z,-1.70
2019-01-21T21:24:54.910Z,-1.50
2019-01-21T21:27:25.721Z,-1.80
2019-01-21T21:29:53.339Z,-1.80
2019-01-21T21:32:22.313Z,-1.80
2019-01-21T21:34:49.909Z,-1.90
2019-01-21T21:37:17.546Z,-1.90
2019-01-21T21:39:45.197Z,-1.70
2019-01-21T21:42:13.128Z,-1.90
2019-01-21T21:44:40.726Z,-1.90
2019-01-21T21:47:08.340Z,-1.80
2019-01-21T21:49:35.984Z,-1.80
2019-01-21T21:52:04.188Z,-1.60
2019-01-21T21:54:31.857Z,-1.70
2019-01-21T21:56:59.611Z,-1.80
2019-01-21T21:59:27.263Z,-1.80
2019-01-21T22:01:54.869Z,-1.80
2019-01-21T22:04:22.493Z,-1.70
2019-01-21T22:06:50.106Z,-1.80
2019-01-21T22:09:17.689Z,-1.70
2019-01-21T22:11:45.325Z,-1.60
2019-01-21T22:14:12.896Z,-1.70
2019-01-21T22:16:40.499Z,-1.60
2019-01-21T22:19:08.132Z,-1.70
2019-01-21T22:21:35.760Z,-1.60
2019-01-21T22:24:03.497Z,-1.60
2019-01-21T22:26:31.106Z,-1.60
2019-01-21T22:28:58.702Z,-1.70
2019-01-21T22:31:26.267Z,-1.70
2019-01-21T22:33:53.826Z,-1.60
2019-01-21T22:36:21.411Z,-1.90
2019-01-21T22:38:48.971Z,-1.90
2019-01-21T22:41:16.501Z,-1.80
2019-01-21T22:43:44.086Z,-2.00
2019-01-21T22:46:11.661Z,-1.90
2019-01-21T22:48:39.261Z,-1.90
2019-01-21T22:51:06.857Z,-1.80
2019-01-21T22:53:34.718Z,-2.00
2019-01-21T22:56:03.195Z,-1.90
2019-01-21T22:58:30.758Z,-2.00
2019-01-21T23:01:23.649Z,-2.10
2019-01-21T23:03:51.278Z,-2.10
2019-01-21T23:06:18.804Z,-1.90
2019-01-21T23:08:46.366Z,-2.10
2019-01-21T23:11:13.895Z,-2.30
2019-01-21T23:13:41.421Z,-2.30
2019-01-21T23:16:08.988Z,-2.20
2019-01-21T23:18:37.450Z,-2.40
2019-01-21T23:21:05.005Z,-2.40
2019-01-21T23:23:32.553Z,-2.40
2019-01-21T23:26:00.062Z,-2.50
2019-01-21T23:28:27.583Z,-2.50
2019-01-21T23:30:55.147Z,-2.20
2019-01-21T23:33:22.968Z,-2.40
2019-01-21T23:35:50.497Z,-2.60
2019-01-21T23:38:18.097Z,-2.60
2019-01-21T23:40:45.599Z,-2.60
2019-01-21T23:43:13.124Z,-2.40
2019-01-21T23:45:40.694Z,-2.60
2019-01-21T23:48:08.509Z,-2.60
2019-01-21T23:50:36.010Z,-2.50
2019-01-21T23:53:04.077Z,-2.70
2019-01-21T23:55:31.699Z,-2.70
2019-01-21T23:57:59.181Z,-2.70
